siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203638,00012,21620363800012,O,1983-03-01,01,2019,,2021-10-27T08:09:32,true,4,,1,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.638543,50.350173,0.94,housenumber,1 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00001,G,1 RUE DE LA MAIRIE,
216203638,00020,21620363800020,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,3,,1,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE C CARTON,,,,85.20Z,NAFRev2,N,2.638543,50.350173,0.94,housenumber,1 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00001,G,1 RUE DE LA MAIRIE,
256202896,00013,25620289600013,O,1989-06-30,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,75.1C,NAF1993,O,2.638543,50.350173,0.94,housenumber,1 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00001,G,1 RUE DE LA MAIRIE,
266203637,00019,26620363700019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.638543,50.350173,0.94,housenumber,1 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00001,G,1 RUE DE LA MAIRIE,
296202435,00016,29620243500016,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,42.99Z,NAFRev2,O,2.638543,50.350173,0.94,housenumber,1 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00001,G,1 RUE DE LA MAIRIE,
321919599,00019,32191959900019,O,1981-06-02,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE L EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.637725,50.351002,0.94,housenumber,3 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00003,G,3 RUE DE L EGLISE,
326905700,00018,32690570000018,O,1983-01-18,NN,,,2019-11-14T14:00:50,true,5,,7,,RUE,DU VENT DE BISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.640154,50.351172,0.94,housenumber,7 Rue du Vent de Bise 62690 Frévin-Capelle,62363_0320_00007,G,7 RUE DU VENT DE BISE,
329541759,00018,32954175900018,O,,NN,,,2020-07-09T16:03:15,true,1,,5,B,RUE,DE L EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.08,NAP,N,2.63673,50.350439,0.85,housenumber,5bis Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00005_bis,G,5BIS RUE DE L EGLISE,
333220267,00012,33322026700012,O,1985-06-01,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,DU MAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2G,NAF1993,N,2.6339,50.348126,0.9,housenumber,28 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00028,G,28 RUE DU MARECHAL LECLERC,
333369494,00013,33336949400013,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE L'EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.635179,50.351036,0.94,housenumber,7 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00007,G,7 RUE DE L EGLISE,
333866226,00017,33386622600017,O,1985-10-01,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE L'EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.635179,50.351036,0.94,housenumber,7 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00007,G,7 RUE DE L EGLISE,
334588142,00011,33458814200011,O,1986-01-15,NN,,,2021-08-11T08:34:32,true,4,,57,,RUE,DU GENERAL DE GAULLE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,86.90D,NAFRev2,N,2.633041,50.351074,0.86,street,Rue du Général de Gaulle 62690 Frévin-Capelle,62363_0150,G,RUE DU GENERAL DE GAULLE,
338824626,00018,33882462600018,O,,NN,,,2019-11-14T14:00:50,true,1,,26,B,RUE,DU GENERAL DE GAULLE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.07,NAP,N,2.633041,50.351074,0.83,street,Rue du Général de Gaulle 62690 Frévin-Capelle,62363_0150,G,RUE DU GENERAL DE GAULLE,
339287633,00020,33928763300020,O,2009-01-30,,,,2021-02-23T10:55:35,true,1,,10,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,68.20B,NAFRev2,N,2.6302,50.351531,0.94,housenumber,10 Rue Neuve 62690 Frévin-Capelle,62363_0260_00010,G,10 RUE NEUVE,
340260819,00016,34026081900016,O,1987-02-23,,,,2019-11-14T14:00:50,false,4,,6,,RUE,D'AUBIGNY,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,60.2L,NAF1993,N,2.631387,50.347882,0.94,housenumber,6 Rue d’Aubigny 62690 Frévin-Capelle,62363_0028_00006,G,6 RUE D AUBIGNY,
340920719,00028,34092071900028,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU MAL LECLERCQ,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,69.12,NAP,N,2.637051,50.349326,0.82,housenumber,3 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00003,G,3 RUE DU MARECHAL LECLERC,
341832285,00025,34183228500025,O,1993-09-01,NN,,,2019-11-14T14:00:50,true,6,,3,,RUE,LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.637051,50.349326,0.86,housenumber,3 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00003,G,3 RUE DU MARECHAL LECLERC,
345016778,00010,34501677800010,O,1988-04-01,NN,,4332AA,2019-11-14T14:00:50,true,5,,45,,RUE,DE LA SCARPE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,43.32A,NAFRev2,N,2.631136,50.349993,0.95,housenumber,45 Rue de la Scarpe 62690 Frévin-Capelle,62363_0301_00045,G,45 RUE DE LA SCARPE,
351902481,00024,35190248100024,O,2001-09-01,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4C,NAFRev1,N,2.642726,50.349144,0.94,housenumber,18 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00018,G,18 RUE DE LA MAIRIE,
353459712,00017,35345971200017,O,1990-01-08,NN,,,2019-11-14T14:00:50,false,4,,4,,RUE,DE L'EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6E,NAF1993,N,2.635705,50.351339,0.94,housenumber,4 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00004,G,4 RUE DE L EGLISE,
353735335,00021,35373533500021,O,1994-10-03,NN,,,2020-03-05T08:39:31,true,4,,1,,RUE,DE VERDINIER,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2020-03-29,F,,,,,86.90D,NAFRev2,N,2.632966,50.3478,0.8,housenumber,1 Rue du Verdinier 62690 Frévin-Capelle,62363_0325_00001,G,1 RUE DU VERDINIER,
382270486,00014,38227048600014,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,51.1R,NAF1993,N,2.6302,50.351531,0.94,housenumber,10 Rue Neuve 62690 Frévin-Capelle,62363_0260_00010,G,10 RUE NEUVE,
388594798,00018,38859479800018,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,29.5J,NAF1993,O,2.634745,50.348627,0.95,housenumber,16 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00016,G,16 RUE DU MARECHAL LECLERC,
389844069,00010,38984406900010,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU VENT DE BISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.640154,50.351172,0.94,housenumber,7 Rue du Vent de Bise 62690 Frévin-Capelle,62363_0320_00007,G,7 RUE DU VENT DE BISE,
389926874,00022,38992687400022,O,2016-01-01,01,2019,,2021-10-27T08:17:35,true,1,,11,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.630133,50.352499,0.94,housenumber,11 Rue Neuve 62690 Frévin-Capelle,62363_0260_00011,G,11 RUE NEUVE,
390132579,00017,39013257900017,O,1993-01-01,01,2019,,2021-10-27T08:17:50,true,4,,7,,RUE,DU VENT DE BISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.640154,50.351172,0.94,housenumber,7 Rue du Vent de Bise 62690 Frévin-Capelle,62363_0320_00007,G,7 RUE DU VENT DE BISE,
390922805,00010,39092280500010,O,1993-04-05,NN,,,2019-11-14T14:00:50,false,4,,4,,RUE,DE L EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2000-07-01,F,CHEZ CATHERINE,,,,52.6E,NAF1993,N,2.635705,50.351339,0.94,housenumber,4 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00004,G,4 RUE DE L EGLISE,
398190272,00037,39819027200037,O,2013-04-15,,,,2019-11-14T14:00:50,true,2,,5,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,82.99Z,NAFRev2,N,2.630791,50.351744,0.94,housenumber,5 Rue Neuve 62690 Frévin-Capelle,62363_0260_00005,G,5 RUE NEUVE,
398262881,00020,39826288100020,O,2009-01-30,,,,2021-02-23T11:22:02,true,1,,10,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,68.20A,NAFRev2,N,2.6302,50.351531,0.94,housenumber,10 Rue Neuve 62690 Frévin-Capelle,62363_0260_00010,G,10 RUE NEUVE,
398324095,00023,39832409500023,O,2002-11-16,00,2019,4391BZ,2021-10-27T08:24:28,true,5,,2,,RUE,D'ARTOIS,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.91B,NAFRev2,O,2.629469,50.35326,0.94,housenumber,2 Rue d’Artois 62690 Frévin-Capelle,62363_0025_00002,G,2 RUE D ARTOIS,
399151026,00016,39915102600016,O,1994-11-16,NN,,,2021-01-06T11:16:52,false,4,,1,,RUE,D'AUBIGNY,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,68.20A,NAFRev2,N,2.630097,50.348221,0.94,housenumber,1 Rue d’Aubigny 62690 Frévin-Capelle,62363_0028_00001,G,1 RUE D AUBIGNY,
399609940,00024,39960994000024,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DE LA SCARPE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.2D,NAFRev1,N,2.630668,50.34934,0.95,housenumber,24 Rue de la Scarpe 62690 Frévin-Capelle,62363_0301_00024,G,24 RUE DE LA SCARPE,
400315529,00026,40031552900026,O,1998-03-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU 11 NOVEMBRE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,2.638779,50.350915,0.94,housenumber,1 Rue du 11 Novembre 62690 Frévin-Capelle,62363_0270_00001,G,1 RUE DU 11 NOVEMBRE,
400905626,00018,40090562600018,O,1982-01-01,NN,,,2020-04-25T03:43:19,true,4,,3,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.50Z,NAFRev2,N,2.640388,50.349707,0.94,housenumber,3 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00003,G,3 RUE DE LA MAIRIE,
401894142,00017,40189414200017,O,1995-09-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE DE FREVIN,1,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,2.638543,50.350173,0.94,housenumber,1 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00001,G,1 RUE DE LA MAIRIE,
402685580,00019,40268558000019,O,1995-09-18,,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.638543,50.350173,0.94,housenumber,1 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00001,G,1 RUE DE LA MAIRIE,
403717838,00011,40371783800011,O,1996-02-01,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,21.2C,NAF1993,O,2.634745,50.348627,0.95,housenumber,16 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00016,G,16 RUE DU MARECHAL LECLERC,
408795441,00018,40879544100018,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409856960,00011,40985696000011,O,1996-05-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DE L EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,2.637725,50.351002,0.94,housenumber,3 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00003,G,3 RUE DE L EGLISE,
418188991,00024,41818899100024,O,2004-12-17,NN,,,2019-11-14T14:00:50,false,3,,25,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,92.3A,NAFRev1,N,2.634175,50.347828,0.95,housenumber,25 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00025,G,25 RUE DU MARECHAL LECLERC,
418481594,00012,41848159400012,O,1998-05-04,NN,,1721CZ,2021-01-11T03:38:23,true,7,,16,,RUE,MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,17.21C,NAFRev2,O,2.634745,50.348627,0.91,housenumber,16 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00016,G,16 RUE DU MARECHAL LECLERC,
419549241,00018,41954924100018,O,1998-06-01,NN,,,2019-11-14T14:00:50,true,4,,28,,RUE,DU MAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.47Z,NAFRev2,N,2.6339,50.348126,0.9,housenumber,28 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00028,G,28 RUE DU MARECHAL LECLERC,
428325856,00014,42832585600014,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE L'EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.637737,50.351055,0.94,housenumber,2 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00002,G,2 RUE DE L EGLISE,
429052780,00013,42905278000013,O,1999-10-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,71.3G,NAF1993,N,2.638806,50.350513,0.94,housenumber,2 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00002,G,2 RUE DE LA MAIRIE,
431355007,00011,43135500700011,O,2000-05-06,NN,,,2019-11-14T14:00:50,true,3,,26,,RUE,DE LA SCARPE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.630823,50.349103,0.95,housenumber,26 Rue de la Scarpe 62690 Frévin-Capelle,62363_0301_00026,G,26 RUE DE LA SCARPE,
431736198,00018,43173619800018,O,2000-06-05,,,,2019-11-14T14:00:50,false,3,,6,,RUE,D AUBIGNY,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,2.631387,50.347882,0.94,housenumber,6 Rue d’Aubigny 62690 Frévin-Capelle,62363_0028_00006,G,6 RUE D AUBIGNY,
432280006,00011,43228000600011,O,2000-07-07,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.634745,50.348627,0.91,housenumber,16 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00016,G,16 RUE DU MARECHAL LECLERC,
432945640,00030,43294564000030,O,2003-08-01,01,2019,,2021-10-27T08:12:31,true,4,,4,,RUE,D'AUBIGNY,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,64.20Z,NAFRev2,O,2.631605,50.347978,0.94,housenumber,4 Rue d’Aubigny 62690 Frévin-Capelle,62363_0028_00004,G,4 RUE D AUBIGNY,
433552403,00019,43355240300019,O,2000-11-09,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,51.1R,NAF1993,N,2.636079,50.348957,0.95,housenumber,11 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00011,G,11 RUE DU MARECHAL LECLERC,
435131891,00010,43513189100010,O,2001-04-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,56.10C,NAFRev2,N,2.639858,50.350255,0.94,housenumber,4 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00004,G,4 RUE DE LA MAIRIE,
448871145,00018,44887114500018,O,2003-06-02,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.630474,50.351314,0.94,housenumber,1 Rue Neuve 62690 Frévin-Capelle,62363_0260_00001,G,1 RUE NEUVE,
449971571,00012,44997157100012,O,2003-09-10,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DU GENERAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,68.20B,NAFRev2,N,2.636079,50.348957,0.7,housenumber,11 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00011,G,11 RUE DU MARECHAL LECLERC,
450130257,00014,45013025700014,O,2003-10-01,NN,,,2019-11-14T14:00:50,false,5,,18,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,10.31Z,NAFRev2,O,2.63574,50.34866,0.95,housenumber,18 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00018,G,18 RUE DU MARECHAL LECLERC,
450863659,00014,45086365900014,O,2003-11-25,NN,,,2019-11-14T14:00:50,false,5,,55,,RUE,DE LA SCARPE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32A,NAFRev2,O,2.631407,50.348796,0.95,housenumber,55 Rue de la Scarpe 62690 Frévin-Capelle,62363_0301_00055,G,55 RUE DE LA SCARPE,
481815934,00015,48181593400015,O,2005-05-01,NN,,,2019-11-14T14:00:50,true,2,,5,,RUE,MARAIS,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,2.638402,50.348698,0.86,housenumber,5 Rue du Marais 62690 Frévin-Capelle,62363_0253_00005,G,5 RUE DU MARAIS,
484068739,00016,48406873900016,O,2005-08-24,,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE L EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,68.20B,NAFRev2,N,2.637011,50.351032,0.94,housenumber,5 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00005,G,5 RUE DE L EGLISE,
491036984,00012,49103698400012,O,2006-07-02,01,2019,,2021-10-27T08:28:56,true,2,,26,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.644427,50.349574,0.94,housenumber,26 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00026,G,26 RUE DE LA MAIRIE,
491700787,00014,49170078700014,O,2006-08-16,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2009-05-27,F,VIVABIO,,,,47.11B,NAFRev2,O,2.637051,50.349326,0.86,housenumber,3 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00003,G,3 RUE DU MARECHAL LECLERC,
494025323,00010,49402532300010,O,2007-01-01,,,,2019-11-14T14:00:50,false,3,,11,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,46.19B,NAFRev2,N,2.636079,50.348957,0.95,housenumber,11 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00011,G,11 RUE DU MARECHAL LECLERC,
494739170,00012,49473917000012,O,2007-03-01,,,,2020-01-28T03:57:17,true,2,,24,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.629954,50.352922,0.94,housenumber,24 Rue Neuve 62690 Frévin-Capelle,62363_0260_00024,G,24 RUE NEUVE,
498016807,00014,49801680700014,O,2006-08-16,,,,2021-02-23T14:05:38,true,4,,3,,RUE,LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,96.04Z,NAFRev2,N,2.637051,50.349326,0.86,housenumber,3 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00003,G,3 RUE DU MARECHAL LECLERC,
498023746,00015,49802374600015,O,2007-05-01,,,,2019-11-14T14:00:50,false,3,,15,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2011-12-01,F,LA GRENOUILLERE,,,,55.20Z,NAFRev2,N,2.635591,50.348054,0.95,housenumber,15 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00015,G,15 RUE DU MARECHAL LECLERC,
508153350,00014,50815335000014,O,2008-09-15,,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2012-04-13,F,LE PROVENCAL - CHEZ STEPHANIE,,,,56.30Z,NAFRev2,N,2.639858,50.350255,0.94,housenumber,4 Rue de la Mairie 62690 Frévin-Capelle,62363_0250_00004,G,4 RUE DE LA MAIRIE,
508485349,00015,50848534900015,O,2008-10-09,,,,2019-11-14T14:00:50,false,2,,18,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2008-11-01,F,AU CASSE CROUTE,,,,56.10C,NAFRev2,O,2.63574,50.34866,0.95,housenumber,18 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00018,G,18 RUE DU MARECHAL LECLERC,
512156076,00014,51215607600014,O,2009-04-27,,,,2019-11-14T14:00:50,true,2,,,,RUE,DE LA MAIRIE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2011-04-08,F,CASH BOISSONS,,,,46.34Z,NAFRev2,N,2.64083,50.349853,0.94,street,Rue de la Mairie 62690 Frévin-Capelle,62363_0250,G,RUE DE LA MAIRIE,
514640366,00019,51464036600019,O,2009-09-07,,,,2019-11-14T14:00:50,false,2,,14,,RUE,D'AUBIGNY,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,90.03B,NAFRev2,N,2.630352,50.34743,0.94,housenumber,14 Rue d’Aubigny 62690 Frévin-Capelle,62363_0028_00014,G,14 RUE D AUBIGNY,
514640366,00027,51464036600027,O,2018-02-28,,,,2021-02-23T15:26:19,true,1,,15,,RUE,DU MARECHAL LECLERC,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,90.03B,NAFRev2,N,2.635591,50.348054,0.95,housenumber,15 Rue du Marechal Leclerc 62690 Frévin-Capelle,62363_0160_00015,G,15 RUE DU MARECHAL LECLERC,
515030963,00018,51503096300018,O,2009-10-01,,,,2019-11-14T14:00:50,true,2,,16,,RUE,DE LA SCARPE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,96.09Z,NAFRev2,N,2.630342,50.350111,0.95,housenumber,16 Rue de la Scarpe 62690 Frévin-Capelle,62363_0301_00016,G,16 RUE DE LA SCARPE,
519614598,00026,51961459800026,O,2020-09-22,,,,2021-06-19T11:59:03,true,1,,13,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,47.99A,NAFRev2,N,2.630056,50.352786,0.94,housenumber,13 Rue Neuve 62690 Frévin-Capelle,62363_0260_00013,G,13 RUE NEUVE,
520450263,00014,52045026300014,O,2010-03-01,,,,2019-11-14T14:00:50,true,2,,3,,RUE,DU VERDINIER,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,77.11A,NAFRev2,N,2.632764,50.348047,0.94,housenumber,3 Rue du Verdinier 62690 Frévin-Capelle,62363_0325_00003,G,3 RUE DU VERDINIER,
521788315,00013,52178831500013,O,2010-03-01,,,,2019-11-14T14:00:50,true,2,,1,,RUE,DE CAMBLAIN,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.99Z,NAFRev2,N,2.63605,50.351549,0.94,housenumber,1 Rue de Camblain 62690 Frévin-Capelle,62363_0060_00001,G,1 RUE DE CAMBLAIN,
522270016,00010,52227001600010,O,2010-05-03,,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE LA GARE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,62.02A,NAFRev2,N,2.633319,50.347747,0.94,housenumber,3 Rue de la Gare 62690 Frévin-Capelle,62363_0140_00003,G,3 RUE DE LA GARE,
528271927,00014,52827192700014,O,2010-11-12,,,,2019-11-14T14:00:50,true,2,,3,,RUE,ALFRED DEVILLERS,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.09Z,NAFRev2,N,2.630532,50.348707,0.94,housenumber,3 Rue Alfred Dévillers 62690 Frévin-Capelle,62363_0020_00003,G,3 RUE ALFRED DEVILLERS,
528306376,00021,52830637600021,O,2021-02-08,,,4321AB,2021-04-03T11:21:54,true,1,,2,,RUE,DE L'EGLISE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2021-02-08,A,BARRAS ELECTRICITE,,,BARRAS ELECTRICITE,43.21A,NAFRev2,N,2.637737,50.351055,0.94,housenumber,2 Rue de l’Eglise 62690 Frévin-Capelle,62363_0100_00002,G,2 RUE DE L EGLISE,
529723983,00027,52972398300027,O,2011-09-28,,,,2019-11-14T14:00:50,true,2,,32,,RUE,DE LA SCARPE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,56.21Z,NAFRev2,N,2.631502,50.348646,0.95,housenumber,32 Rue de la Scarpe 62690 Frévin-Capelle,62363_0301_00032,G,32 RUE DE LA SCARPE,
538299579,00010,53829957900010,O,2011-12-02,,,,2019-11-14T14:00:50,true,2,,15,,RUE,NEUVE,62690,FREVIN-CAPELLE,,,62363,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.20A,NAFRev2,N,2.629959,50.353165,0.94,housenumber,15 Rue Neuve 62690 Frévin-Capelle,62363_0260_00015,G,15 RUE NEUVE,