siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801543,00011,21180154300011,O,1983-03-01,NN,,,2021-10-27T08:07:06,true,3,,3,,RUE,DE LA MAIRIE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.871338,47.049112,0.94,housenumber,3 Rue de la Mairie 18350 Mornay-Berry,18154_0025_00003,G,3 RUE DE LA MAIRIE,
211801543,00037,21180154300037,O,2002-03-25,,,,2019-11-14T14:00:22,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2005-03-31,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,2.871338,47.049112,0.94,housenumber,3 Rue de la Mairie 18350 Mornay-Berry,18154_0025_00003,G,3 RUE DE LA MAIRIE,
211801543,00045,21180154300045,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.871338,47.049112,0.94,housenumber,3 Rue de la Mairie 18350 Mornay-Berry,18154_0025_00003,G,3 RUE DE LA MAIRIE,
261801559,00012,26180155900012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.872153,47.049157,0.6,street,Bourg de Mornay 18350 Mornay-Berry,18154_B012,G,BOURG DE MORNAY,
291801264,00016,29180126400016,O,1980-06-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,42.99Z,NAFRev2,N,2.871338,47.049112,0.91,street,Rue de la Mairie 18350 Mornay-Berry,18154_0025,D,RUE DE LA MAIRIE,
307585364,00010,30758536400010,O,2005-06-22,NN,,,2019-11-14T14:00:22,true,3,,33,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.22A,NAFRev2,N,2.8581,47.036112,0.85,housenumber,33 Route de Nérondes 18350 Mornay-Berry,18154_0030_00033,G,33 ROUTE DE NERONDES,
314191487,00029,31419148700029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VILLE-VILLE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,55.60,NAP,N,2.867975,47.038883,0.9,street,Rue de Villeville Bouloise 18350 Mornay-Berry,18154_0063,G,RUE DE VILLEVILLE BOULOISE,
314199910,00022,31419991000022,O,1997-04-04,NN,,4399CZ,2021-02-23T10:40:30,true,7,,27,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,ENTREPRISE NAVARRO,43.99C,NAFRev2,N,2.859817,47.037933,0.85,housenumber,27 Route de Nérondes 18350 Mornay-Berry,18154_0030_00027,G,27 ROUTE DE NERONDES,
315232322,00109,31523232200109,O,2004-10-01,NN,,,2019-11-14T14:00:22,false,3,VERCOLIER,,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2007-09-01,F,CETI,,,,74.2C,NAFRev1,N,2.8627,47.041082,0.83,street,Route de Nérondes 18350 Mornay-Berry,18154_0030,G,ROUTE DE NERONDES,
317868172,00014,31786817200014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
319545984,00019,31954598400019,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,97.23,NAP,N,2.871338,47.049112,0.91,street,Rue de la Mairie 18350 Mornay-Berry,18154_0025,G,RUE DE LA MAIRIE,
320278203,00015,32027820300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,BOURBONNOUX,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.872312,47.046041,0.94,street,Rue Bourbonnoux 18350 Mornay-Berry,18154_0010,G,RUE BOURBONNOUX,
321034506,00014,32103450600014,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,BOURBONNOUX,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.872312,47.046041,0.94,street,Rue Bourbonnoux 18350 Mornay-Berry,18154_0010,G,RUE BOURBONNOUX,
327563821,00013,32756382100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA METAIRIE D EN HAUT,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.871476,47.067012,0.93,street,La Metairie d’En Haut 18350 Mornay-Berry,18154_B028,G,LA METAIRIE D EN HAUT,
328602206,00018,32860220600018,O,1983-11-03,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA METAIRIE D EN HAUT,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.871476,47.067012,0.93,street,La Metairie d’En Haut 18350 Mornay-Berry,18154_B028,G,LA METAIRIE D EN HAUT,
332918259,00026,33291825900026,O,2013-11-11,,,,2019-11-14T14:00:22,true,2,,18,,RTE,DE NEVERS,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,O MON TOIT,43.91B,NAFRev2,N,2.872625,47.048264,0.84,housenumber,18 Route de Nevers 18350 Mornay-Berry,18154_0031_00018,G,18 ROUTE DE NEVERS,
333855534,00017,33385553400017,O,1985-09-11,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.851839,47.068588,0.93,street,Les Bordes 18350 Mornay-Berry,18154_g31z08,G,LES BORDES,
334614724,00014,33461472400014,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,2.872153,47.049157,0.6,street,Bourg de Mornay 18350 Mornay-Berry,18154_B012,G,BOURG DE MORNAY,
339888943,00026,33988894300026,O,1992-09-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PERTHUIS D ALLARD,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
341727311,00019,34172731100019,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,65.03,NAP,N,2.872153,47.049157,0.6,street,Bourg de Mornay 18350 Mornay-Berry,18154_B012,G,BOURG DE MORNAY,
347451015,00023,34745101500023,O,2004-01-20,NN,,,2022-05-24T04:10:44,false,4,,,,DOM,DES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2022-03-02,F,,,,,02.10Z,NAFRev2,N,2.857011,47.065804,0.65,street,Route des Bordes 18350 Mornay-Berry,18154_0008,G,ROUTE DES BORDES,
378944177,00013,37894417700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,57.02,NAP,N,2.8627,47.041082,0.83,street,Route de Nérondes 18350 Mornay-Berry,18154_0030,G,ROUTE DE NERONDES,
381724442,00011,38172444200011,O,1991-03-28,NN,,,2019-11-14T14:00:22,true,3,,,,,LA TOUR DE LA TUILERIE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.870754,47.050836,0.44,street,Impasse de la Cour d’En Bas 18350 Mornay-Berry,18154_0017,G,IMPASSE DE LA COUR D EN BAS,
383682614,00011,38368261400011,O,1991-10-28,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.871338,47.049112,0.91,street,Rue de la Mairie 18350 Mornay-Berry,18154_0025,G,RUE DE LA MAIRIE,
387824071,00014,38782407100014,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,FERME DES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.857011,47.065804,0.62,street,Route des Bordes 18350 Mornay-Berry,18154_0008,G,ROUTE DES BORDES,
388426983,00010,38842698300010,O,1992-08-25,01,2020,4399CZ,2022-08-29T09:13:11,true,5,,11,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,43.12A,NAFRev2,O,2.868142,47.046598,0.85,housenumber,11 Route de Nérondes 18350 Mornay-Berry,18154_0030_00011,G,11 ROUTE DE NERONDES,
389626466,00012,38962646600012,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.872153,47.049157,0.6,street,Bourg de Mornay 18350 Mornay-Berry,18154_B012,G,BOURG DE MORNAY,
394131445,00014,39413144500014,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.857011,47.065804,0.56,street,Route des Bordes 18350 Mornay-Berry,18154_0008,G,ROUTE DES BORDES,
395137912,00014,39513791200014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE GARIGNY,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,50.1Z,NAF1993,O,2.872036,47.051298,0.81,street,Route de Garigny 18350 Mornay-Berry,18154_0020,G,ROUTE DE GARIGNY,
395404726,00014,39540472600014,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BERLIERE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.875972,47.047218,0.5,street,Chemin de la Ribouillere 18350 Mornay-Berry,18154_uj2mxu,G,CHEMIN DE LA RIBOUILLERE,
408159002,00018,40815900200018,O,1996-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,DOM,DES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,78.30Z,NAFRev2,N,2.857011,47.065804,0.65,street,Route des Bordes 18350 Mornay-Berry,18154_0008,G,ROUTE DES BORDES,
408812758,00014,40881275800014,O,1995-12-01,01,2020,,2022-08-29T09:26:18,true,3,MR FARGEAU JEAN MARIE,2,,RTE,DES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.865798,47.058395,0.81,housenumber,2 Route des Bordes 18350 Mornay-Berry,18154_0008_00002,G,2 ROUTE DES BORDES,
414257196,00033,41425719600033,O,1998-11-08,NN,,,2020-08-25T10:41:49,false,7,,22,,RTE,DE LA CHARITE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2018-12-26,F,LABORATOIRE ESC,,,,10.41A,NAFRev2,O,2.872726,47.052682,0.85,housenumber,22 Route de la Charité 18350 Mornay-Berry,18154_0015_00022,G,22 ROUTE DE LA CHARITE,
421279746,00018,42127974600018,O,1998-11-21,NN,,,2019-11-14T14:00:22,true,3,,11,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.868142,47.046598,0.85,housenumber,11 Route de Nérondes 18350 Mornay-Berry,18154_0030_00011,G,11 ROUTE DE NERONDES,
423178391,00011,42317839100011,O,1999-05-01,NN,,,2019-11-14T14:00:22,true,3,MORNAY BERRY,,,,BERLIERE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875972,47.047218,0.5,street,Chemin de la Ribouillere 18350 Mornay-Berry,18154_uj2mxu,G,CHEMIN DE LA RIBOUILLERE,
424976975,00013,42497697500013,O,1999-09-01,NN,,,2019-11-14T14:00:22,true,3,,2,,RTE,DES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.865798,47.058395,0.81,housenumber,2 Route des Bordes 18350 Mornay-Berry,18154_0008_00002,G,2 ROUTE DES BORDES,
425342045,00019,42534204500019,O,1968-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430064014,00011,43006401400011,O,2000-02-07,NN,,,2019-11-14T14:00:22,true,3,,12,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.868349,47.046948,0.85,housenumber,12 Route de Nérondes 18350 Mornay-Berry,18154_0030_00012,G,12 ROUTE DE NERONDES,
430872168,00017,43087216800017,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.872153,47.049157,0.6,street,Bourg de Mornay 18350 Mornay-Berry,18154_B012,G,BOURG DE MORNAY,
433961455,00022,43396145500022,O,2005-01-01,03,2020,,2022-08-29T09:12:05,false,3,,,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.8627,47.041082,0.83,street,Route de Nérondes 18350 Mornay-Berry,18154_0030,G,ROUTE DE NERONDES,
437840499,00010,43784049900010,O,1993-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.40Z,NAFRev2,N,2.872153,47.049157,0.6,street,Bourg de Mornay 18350 Mornay-Berry,18154_B012,G,BOURG DE MORNAY,
437890601,00010,43789060100010,O,1998-01-02,,,,2019-11-14T14:00:22,true,4,,,,,LES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,78.30Z,NAFRev2,N,2.851839,47.068588,0.93,street,Les Bordes 18350 Mornay-Berry,18154_g31z08,G,LES BORDES,
439443045,00018,43944304500018,O,2001-10-04,NN,,,2019-11-14T14:00:22,false,3,,7,,RUE,DE VILLEVILLE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6E,NAFRev1,N,2.868544,47.038707,0.93,housenumber,7 Rue de Villeville Bouloise 18350 Mornay-Berry,18154_0063_00007,G,7 RUE DE VILLEVILLE BOULOISE,
444164313,00017,44416431300017,O,1976-03-14,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DE BERLIERE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.9594,45.2342633,0.77,poi.3,Domaine de la Merlière (Patrimoine national) Châteauneuf-de-Galaure,https://osm.org/way/170735930,G,,
449698117,00016,44969811700016,O,2003-07-29,02,2020,,2022-08-29T09:04:25,true,4,,,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.8627,47.041082,0.83,street,Route de Nérondes 18350 Mornay-Berry,18154_0030,G,ROUTE DE NERONDES,
451327217,00019,45132721700019,O,2003-11-26,NN,,,2019-11-14T14:00:22,true,3,LE PERTHUIS D'ALLARD,30,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,74.1J,NAFRev1,N,2.859537,47.037788,0.85,housenumber,30 Route de Nérondes 18350 Mornay-Berry,18154_0030_00030,G,30 ROUTE DE NERONDES,
484417902,00018,48441790200018,O,2005-09-19,,,,2019-11-14T14:00:22,false,3,,6,,RUE,BOURBONNOUX,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,68.20B,NAFRev2,N,2.871046,47.044072,0.94,housenumber,6 Rue Bourbonnoux 18350 Mornay-Berry,18154_0010_00006,G,6 RUE BOURBONNOUX,
484893029,00021,48489302900021,O,2009-10-19,,,,2019-11-14T14:00:22,true,2,,8,,RTE,DE VILLEQUIERS,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2018-08-29,F,M I M S,,,,95.11Z,NAFRev2,N,2.866938,47.048778,0.85,housenumber,8 Route de Villequiers 18350 Mornay-Berry,18154_0060_00008,G,8 ROUTE DE VILLEQUIERS,
487677825,00019,48767782500019,O,2005-12-01,NN,,4399CZ,2021-10-27T08:24:05,true,4,,11,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.99C,NAFRev2,O,2.868142,47.046598,0.85,housenumber,11 Route de Nérondes 18350 Mornay-Berry,18154_0030_00011,G,11 ROUTE DE NERONDES,
488119843,00032,48811984300032,O,2013-11-15,,,,2021-02-23T13:52:29,true,1,,14,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.31Z,NAFRev2,N,2.86741,47.045982,0.85,housenumber,14 Route de Nérondes 18350 Mornay-Berry,18154_0030_00014,G,14 ROUTE DE NERONDES,
490697273,00012,49069727300012,O,2006-07-01,,,,2019-11-14T14:00:22,false,2,,6,,RUE,VILLEVILLE BOULOISE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.4B,NAFRev1,N,2.867301,47.038887,0.94,housenumber,6 Rue de Villeville Bouloise 18350 Mornay-Berry,18154_0063_00006,G,6 RUE DE VILLEVILLE BOULOISE,
490858818,00027,49085881800027,O,2007-10-01,,,,2023-01-10T19:33:49,true,3,,6,,RTE,DE LA CHARITE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,2.871331,47.049855,0.85,housenumber,6 Route de la Charité 18350 Mornay-Berry,18154_0015_00006,G,6 ROUTE DE LA CHARITE,
498175645,00031,49817564500031,O,2022-03-04,,,,2022-03-25T09:47:59,true,1,,2,,ALL,DU SOUVENIR,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,S8APRODUCTION,59.11B,NAFRev2,N,2.872237,47.048769,0.83,housenumber,2 Allée du Souvenir 18350 Mornay-Berry,18154_0050_00002,G,2 ALLEE DU SOUVENIR,
501517296,00015,50151729600015,O,2008-01-14,,,4339ZZ,2021-03-02T08:56:26,true,2,,10,,CHE,DU PUITS CHERRIER,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.99D,NAFRev2,N,2.871419,47.046684,0.86,housenumber,10 Chemin du Puits Cherrier 18350 Mornay-Berry,18154_0041_00010,G,10 CHEMIN DU PUITS CHERRIER,
503719643,00010,50371964300010,O,2008-04-01,NN,,,2020-07-03T09:46:34,false,3,,,,,LES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,01.50Z,NAFRev2,O,2.851839,47.068588,0.93,street,Les Bordes 18350 Mornay-Berry,18154_g31z08,G,LES BORDES,
504612250,00010,50461225000010,O,2008-06-05,NN,,4391BZ,2019-11-14T14:00:22,true,3,,6,,,LE PUITS CHERRIER,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,43.91B,NAFRev2,N,2.870276,47.047864,0.76,housenumber,6 Chemin du Puits Cherrier 18350 Mornay-Berry,18154_0041_00006,G,6 CHEMIN DU PUITS CHERRIER,
511761843,00016,51176184300016,O,2009-05-01,,,,2019-11-14T14:00:22,true,4,,7,,RUE,VILLEVILLE BOULOISE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,ESPRIT HOME DECO,47.91A,NAFRev2,N,2.868544,47.038707,0.94,housenumber,7 Rue de Villeville Bouloise 18350 Mornay-Berry,18154_0063_00007,G,7 RUE DE VILLEVILLE BOULOISE,
512381575,00012,51238157500012,O,2009-04-06,,,,2019-11-14T14:00:22,false,2,,11,,CHE,DE VILLEVILLE BOULOISE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,90.03A,NAFRev2,N,2.868803,47.038731,0.81,interpolation,11 Rue de Villeville Bouloise 18350 Mornay-Berry,,G,9 RUE DE VILLEVILLE BOULOISE,
518938774,00016,51893877400016,O,2009-11-28,,,,2019-11-14T14:00:22,true,2,,25,,RTE,DE LA CHARITE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,95.29Z,NAFRev2,N,2.871789,47.051055,0.85,housenumber,25 Route de la Charité 18350 Mornay-Berry,18154_0015_00025,G,25 ROUTE DE LA CHARITE,
518992342,00015,51899234200015,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA METAIRIE D'EN HAUT,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,2.871476,47.067012,0.93,street,La Metairie d’En Haut 18350 Mornay-Berry,18154_B028,G,LA METAIRIE D EN HAUT,
603711995,00010,60371199500010,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,57.02,NAP,N,2.8627,47.041082,0.83,street,Route de Nérondes 18350 Mornay-Berry,18154_0030,G,ROUTE DE NERONDES,
633710140,00011,63371014000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES LILAS,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.70,NAP,N,2.851839,47.068588,0.36,street,Les Bordes 18350 Mornay-Berry,18154_g31z08,G,LES BORDES,
638115030,00030,63811503000030,O,1993-01-02,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES DESERTS,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,N,2.851839,47.068588,0.4,street,Les Bordes 18350 Mornay-Berry,18154_g31z08,G,LES BORDES,
638115030,00048,63811503000048,O,1998-12-16,NN,,,2019-11-14T14:00:22,true,4,,22,,RTE,DE LA CHARITE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.872726,47.052682,0.85,housenumber,22 Route de la Charité 18350 Mornay-Berry,18154_0015_00022,G,22 ROUTE DE LA CHARITE,
673711735,00013,67371173500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,RONDE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.8627,47.041082,0.57,street,Route de Nérondes 18350 Mornay-Berry,18154_0030,G,ROUTE DE NERONDES,
673712030,00018,67371203000018,O,1967-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
683715148,00014,68371514800014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
703714121,00018,70371412100018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE PERTHUIS D ALLARD,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
746543065,00021,74654306500021,O,,,,,2019-11-14T14:00:22,true,1,,,,,VILLEVILLE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.867975,47.038883,0.91,street,Rue de Villeville Bouloise 18350 Mornay-Berry,18154_0063,G,RUE DE VILLEVILLE BOULOISE,
775047491,00011,77504749100011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
775047525,00016,77504752500016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775047533,00010,77504753300010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
775047541,00013,77504754100013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,P CHERRIER,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,2.870775,47.047675,0.76,street,Chemin du Puits Cherrier 18350 Mornay-Berry,18154_0041,G,CHEMIN DU PUITS CHERRIER,
775047558,00017,77504755800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775060957,00021,77506095700021,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,6,LES VIGNEAUX,,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.8627,47.041082,0.83,street,Route de Nérondes 18350 Mornay-Berry,18154_0030,G,ROUTE DE NERONDES,
778136739,00019,77813673900019,O,,,,,2019-11-14T14:00:22,true,1,,,,,DOMAINE DES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.857011,47.065804,0.56,street,Route des Bordes 18350 Mornay-Berry,18154_0008,G,ROUTE DES BORDES,
778137968,00013,77813796800013,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,DOMAINE DES BORDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,2.857011,47.065804,0.56,street,Route des Bordes 18350 Mornay-Berry,18154_0008,G,ROUTE DES BORDES,
810316240,00011,81031624000011,O,2015-04-01,,,,2019-11-14T14:00:22,true,1,CHATEAU LA GRAND'COUR,11,,RTE,DE NEVERS,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,2.880986,47.049235,0.84,housenumber,11 Route de Nevers 18350 Mornay-Berry,18154_0031_00011,G,11 ROUTE DE NEVERS,
812983021,00013,81298302100013,O,2015-08-17,,,,2019-11-14T14:00:22,true,2,,30,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,47.82Z,NAFRev2,N,2.859537,47.037788,0.85,housenumber,30 Route de Nérondes 18350 Mornay-Berry,18154_0030_00030,G,30 ROUTE DE NERONDES,
814771291,00014,81477129100014,O,2015-07-06,,,,2019-11-14T14:00:22,true,1,,3,,RUE,DE LA MAIRIE,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,94.99Z,NAFRev2,N,2.871338,47.049112,0.94,housenumber,3 Rue de la Mairie 18350 Mornay-Berry,18154_0025_00003,G,3 RUE DE LA MAIRIE,
815091541,00012,81509154100012,O,2015-07-20,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE NEVERS,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,91.03Z,NAFRev2,N,2.872023,47.04857,0.81,street,Route de Nevers 18350 Mornay-Berry,18154_0031,G,ROUTE DE NEVERS,
841747033,00014,84174703300014,O,2018-02-20,,,,2021-02-23T18:01:26,true,1,CHATEAU LA GRAND'COUR,,,,,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,94.99Z,NAFRev2,N,2.870754,47.050836,0.33,street,Impasse de la Cour d’En Bas 18350 Mornay-Berry,18154_0017,D,IMPASSE DE LA COUR D EN BAS,
851426049,00017,85142604900017,O,2019-05-20,,,,2022-12-01T19:41:05,true,2,,30,,RTE,DE NERONDES,18350,MORNAY-BERRY,,,18154,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,46.19B,NAFRev2,N,2.859537,47.037788,0.85,housenumber,30 Route de Nérondes 18350 Mornay-Berry,18154_0030_00030,G,30 ROUTE DE NERONDES,