id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066198,2021-05-12,000001,Vente,75000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,3.161863,45.928207
2021-1066203,2021-04-28,000001,Vente,55000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,3.162196,45.928325
2021-1066218,2021-05-05,000001,Vente,72000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,3.161995,45.928386
2021-1066285,2021-05-07,000001,Vente,288808,,,LA PRADELLE,B040,63200,63278,Pessat-Villeneuve,63,,,63278000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,5700,3.174122,45.928472
2021-1066285,2021-05-07,000001,Vente,288808,,,LA PRADELLE,B040,63200,63278,Pessat-Villeneuve,63,,,63278000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,5700,3.174122,45.928472
2021-1066675,2021-05-10,000001,Vente,308900,1,,CHE CHEZ MARCHEIX,0016,63200,63278,Pessat-Villeneuve,63,,,63278000YA0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,525,3.158994,45.92878
2021-1066675,2021-05-10,000001,Vente,308900,1,,CHE CHEZ MARCHEIX,0016,63200,63278,Pessat-Villeneuve,63,,,63278000YA0121,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,525,3.158994,45.92878
2021-1066675,2021-05-10,000001,Vente,308900,1,,CHE CHEZ MARCHEIX,0016,63200,63278,Pessat-Villeneuve,63,,,63278000YA0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,525,3.158994,45.92878
2021-1066675,2021-05-10,000001,Vente,308900,1,,CHE CHEZ MARCHEIX,0016,63200,63278,Pessat-Villeneuve,63,,,63278000YA0121,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,3.158994,45.92878
2021-1066675,2021-05-10,000001,Vente,308900,1,,CHE CHEZ MARCHEIX,0016,63200,63278,Pessat-Villeneuve,63,,,63278000YA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.158994,45.92878
2021-1066675,2021-05-10,000001,Vente,308900,1,,CHE CHEZ MARCHEIX,0016,63200,63278,Pessat-Villeneuve,63,,,63278000YA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.158994,45.92878
2021-1066862,2021-05-27,000001,Vente,46600,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,3.16245,45.928689
2021-1066872,2021-05-14,000001,Vente,49000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,3.162217,45.928818
2021-1066877,2021-05-18,000001,Vente,60000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,3.163141,45.928652
2021-1067180,2021-06-02,000001,Vente,61500,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.162163,45.928687
2021-1067599,2021-06-09,000001,Vente,1007,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1113,,,,,,,,,,,,,0,,,,,VI,vignes,,,571,,
2021-1067850,2021-05-31,000001,Vente,3482.14,,,LES ECHARDS,B021,63200,63278,Pessat-Villeneuve,63,,,63278000YH0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,3.151283,45.928072
2021-1067851,2021-05-31,000002,Vente,94017.86,,,LES ECHARDS,B021,63200,63278,Pessat-Villeneuve,63,,,63278000YH0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,3.151202,45.928218
2021-1067851,2021-05-31,000002,Vente,94017.86,,,LES ECHARDS,B021,63200,63278,Pessat-Villeneuve,63,,,63278000YH0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,3.151135,45.928319
2021-1067851,2021-05-31,000002,Vente,94017.86,,,LES ECHARDS,B021,63200,63278,Pessat-Villeneuve,63,,,63278000YH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,3.151104,45.928223
2021-1067851,2021-05-31,000002,Vente,94017.86,,,LES ECHARDS,B021,63200,63278,Pessat-Villeneuve,63,,,63278000YH0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,3.151006,45.928227
2021-1068522,2021-07-02,000001,Vente,178190.89,18,,IMP DU BEL AIR,0002,63200,63278,Pessat-Villeneuve,63,,,63278000YH0323,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,221,3.153681,45.929316
2021-1068594,2021-06-11,000001,Vente,197657.56,12,,IMP DU BEL AIR,0002,63200,63278,Pessat-Villeneuve,63,,,63278000YH0320,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,382,3.153276,45.929218
2021-1070119,2021-07-08,000001,Vente,65000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,3.162989,45.928467
2021-1070293,2021-07-01,000001,Vente,41000,5097,,CHANTAGUILLOUX,B012,63200,63278,Pessat-Villeneuve,63,,,63278000YA0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2299,3.171029,45.931069
2021-1070293,2021-07-01,000001,Vente,41000,5097,,CHANTAGUILLOUX,B012,63200,63278,Pessat-Villeneuve,63,,,63278000YA0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2929,3.171029,45.931069
2021-1071198,2021-08-13,000001,Vente,175562.34,16,,IMP DU BEL AIR,0002,63200,63278,Pessat-Villeneuve,63,,,63278000YH0322,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,221,3.153564,45.929279
2021-1071945,2021-08-24,000001,Vente,120000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,3.162229,45.929053
2021-1071945,2021-08-24,000001,Vente,120000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,3.162382,45.92901
2021-1071945,2021-08-24,000001,Vente,120000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,3.162486,45.928973
2021-1071945,2021-08-24,000001,Vente,120000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,3.162591,45.928936
2021-1071945,2021-08-24,000001,Vente,120000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,3.162694,45.9289
2021-1071945,2021-08-24,000001,Vente,120000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,3.162787,45.928868
2021-1071951,2021-08-31,000001,Vente,48000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,3.162342,45.928516
2021-1074393,2021-10-04,000001,Vente,75000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,3.161603,45.927886
2021-1074612,2021-10-14,000001,Vente,115000,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.156423,45.927417
2021-1074612,2021-10-14,000001,Vente,115000,2,,IMP DE L'EGLISE,0029,63200,63278,Pessat-Villeneuve,63,,,632780000B0691,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,325,3.156231,45.927457
2021-1075459,2021-10-25,000001,Vente,68000,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,3.157844,45.92857
2021-1075459,2021-10-25,000001,Vente,68000,,,RUE SOUS LE VILLAGE,0061,63200,63278,Pessat-Villeneuve,63,,,632780000B1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.158006,45.928602
2021-1075487,2021-11-05,000001,Vente,177576.52,14,,IMP DU BEL AIR,0002,63200,63278,Pessat-Villeneuve,63,,,63278000YH0321,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,221,3.153425,45.929263
2021-1075509,2021-10-25,000001,Echange,1,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1129,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.157731,45.928692
2021-1075509,2021-10-25,000002,Echange,1,,,RUE SOUS LE VILLAGE,0061,63200,63278,Pessat-Villeneuve,63,,,632780000B1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.158006,45.928602
2021-1075509,2021-10-25,000002,Echange,1,,,RUE SOUS LE VILLAGE,0061,63200,63278,Pessat-Villeneuve,63,,,632780000B1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.158063,45.928575
2021-1075894,2021-10-27,000001,Vente,91700,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,3.158069,45.928399
2021-1075894,2021-10-27,000001,Vente,91700,,,RUE SOUS LE VILLAGE,0061,63200,63278,Pessat-Villeneuve,63,,,632780000B1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.158063,45.928575
2021-1076720,2021-10-27,000001,Vente,62000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,3.162279,45.927874
2021-1076982,2021-12-02,000001,Vente,525,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,3.153766,45.92699
2021-1076982,2021-12-02,000001,Vente,525,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,3.153876,45.927287
2021-1076982,2021-12-02,000001,Vente,525,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1125,,,,,,,,,,,,,0,,,,,VI,vignes,,,7,3.153918,45.927405
2021-1077360,2021-08-12,000001,Vente,68000,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,3.157514,45.928609
2021-1079314,2021-12-22,000001,Vente,27400,,,LA CROIX SAINT AFFE,B017,63200,63278,Pessat-Villeneuve,63,,,63278000YH0090,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.144519,45.925626
2021-1079314,2021-12-22,000001,Vente,27400,,,LA CROIX SAINT AFFE,B017,63200,63278,Pessat-Villeneuve,63,,,63278000YH0091,,,,,,,,,,,,,0,,,,,T,terres,,,8590,3.144118,45.925601
2021-1079830,2021-01-06,000001,Vente,74800,3,,IMP SAINT ROCH,0060,63200,63278,Pessat-Villeneuve,63,,,632780000B0920,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,577,3.158744,45.925868
2021-1080272,2021-02-15,000001,Vente,4800,,,LA CROIX SAINT AFFE,B017,63200,63278,Pessat-Villeneuve,63,,,63278000YH0086,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.147504,45.925762
2021-1080480,2021-03-01,000001,Vente,70000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,3.162801,45.928204
2021-1080482,2021-03-02,000001,Vente,62000,16,,RUE DU LIVRADOIS,0043,63200,63278,Pessat-Villeneuve,63,,,63278000YB0125,,,,,,,,,,,,,0,1,Maison,99,4,AB,terrains a bâtir,,,506,3.162606,45.928332
2021-1080550,2021-03-18,000001,Vente,61000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,3.162813,45.928557
2021-1080563,2021-03-26,000002,Vente,110000,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.157693,45.928192
2021-1080563,2021-03-26,000002,Vente,110000,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.157554,45.928014
2021-1080563,2021-03-26,000002,Vente,110000,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1110,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.157669,45.928061
2021-1080563,2021-03-26,000002,Vente,110000,,,VILLENEUVE,B048,63200,63278,Pessat-Villeneuve,63,,,632780000B1111,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.15746,45.927974
2021-1080650,2021-03-31,000001,Vente,59000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,3.162932,45.928776
2021-1080667,2021-04-08,000001,Vente,73000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,3.161852,45.927803
2021-1080840,2021-04-28,000001,Vente,183000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,3.162474,45.928083
2021-1080840,2021-04-28,000001,Vente,183000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,3.162344,45.927536
2021-1080840,2021-04-28,000001,Vente,183000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,3.162652,45.927995
2021-1080841,2021-04-27,000001,Vente,64000,,,CROIX DU BOUCHER,B016,63200,63278,Pessat-Villeneuve,63,,,63278000YB0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,3.16249,45.927741
