id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-418627,2023-04-05,000001,Vente,10560,,,SAILLANS,B105,33490,33440,Saint-Martial,33,,,33440000ZA0018,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9610,-0.174694,44.640246
2023-422364,2023-06-30,000001,Vente,71100,,,MATELOT,B080,33490,33440,Saint-Martial,33,,,33440000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,9946,-0.196728,44.623799
2023-422364,2023-06-30,000001,Vente,71100,,,MATELOT,B080,33490,33440,Saint-Martial,33,,,33440000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,236,-0.196728,44.623799
2023-422364,2023-06-30,000001,Vente,71100,,,MATELOT,B080,33490,33440,Saint-Martial,33,,,33440000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,294,-0.196728,44.623799
2023-422364,2023-06-30,000001,Vente,71100,,,MATELOT,B080,33490,33440,Saint-Martial,33,,,33440000ZE0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,8060,-0.197317,44.623992
2023-422364,2023-06-30,000001,Vente,71100,,,MATELOT,B080,33490,33440,Saint-Martial,33,,,33440000ZE0160,,,,,,,,,,,,,0,,,,,P,prés,,,265,-0.197386,44.623434
2023-422364,2023-06-30,000001,Vente,71100,,,SARCLEY,B110,33490,33440,Saint-Martial,33,,,33440000ZE0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,13971,-0.19281,44.624786
2023-422364,2023-06-30,000001,Vente,71100,,,SARCLEY,B110,33490,33440,Saint-Martial,33,,,33440000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,42189,-0.19281,44.624786
2023-422364,2023-06-30,000001,Vente,71100,,,JEAN ROBIN,B070,33490,33440,Saint-Martial,33,,,33440000ZH0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,5790,-0.184309,44.630862
2023-426701,2023-09-19,000001,Vente,45000,,,LABERE,B071,33490,33440,Saint-Martial,33,,,33440000ZA0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,19363,-0.176242,44.639438
2023-426701,2023-09-19,000001,Vente,45000,,,AUX CHINTRES,B041,33490,33440,Saint-Martial,33,,,33440000ZC0075,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,21788,-0.17507,44.634959
2023-429669,2023-11-21,000001,Vente,25165,,,PONDILLET,B097,33490,33440,Saint-Martial,33,,,334400000C0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,5005,-0.198831,44.629234
2023-429669,2023-11-21,000001,Vente,25165,,,PIOCHET,B096,33490,33440,Saint-Martial,33,,,33440000ZE0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,13636,-0.198655,44.627332
2023-429963,2023-11-24,000001,Vente,1000,,,AU TAPIS,B111,33490,33440,Saint-Martial,33,,,33440000ZH0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10966,-0.180037,44.630369
