siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00459,05780275300459,O,1993-01-01,03,2018,,2020-08-25T10:12:37,false,4,ZI LA ROSEYRE,,,,LE CANNIER DE LA ROSEYRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.32549,43.794335,0.95,locality,Le Cannier de la Roseyre 06390 Contes,06048_b020,G,LE CANNIER DE LA ROSEYRE,
130008386,00737,13000838600737,O,2009-12-18,11,2018,,2020-08-25T10:13:10,false,1,,9,,RUE,MARIUS PENCENAT,06390,CONTES,,BP 90089,06048,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE DE CONTES,,,,84.11Z,NAFRev2,N,7.314,43.810717,0.95,housenumber,9 Rue Marius Pencenat 06390 Contes,06048_0176_00009,G,9 RUE MARIUS PENCENAT,
170602114,00325,17060211400325,O,1983-07-01,,,,2013-04-29T22:35:55,false,5,,9,,RUE,MARIUS PENCENAT,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE CONTES,,,,84.11Z,NAFRev2,O,7.314,43.810717,0.95,housenumber,9 Rue Marius Pencenat 06390 Contes,06048_0176_00009,G,9 RUE MARIUS PENCENAT,
170602213,00325,17060221300325,O,1983-07-07,NN,,,,false,4,,,,RUE,MARIUS PENCENAT,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1998-11-01,F,RECETTE LOCALE CE CONTES,,,,75.1A,NAF1993,N,7.315598,43.80996,0.95,street,Rue Marius Pencenat 06390 Contes,06048_0176,G,RUE MARIUS PENCENAT,
190600197,00015,19060019700015,O,1983-03-01,22,2018,,2020-08-25T10:13:58,true,4,,,,,LA VILLE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,7.319927,43.81037,0.93,locality,Detra la Ville 06390 Contes,06048_b048,G,DETRA LA VILLE,
210600482,00017,21060048200017,O,1983-03-01,12,2018,,2020-08-25T10:15:35,true,4,,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
210600482,00025,21060048200025,O,1983-12-21,11,2018,,2020-08-25T10:15:35,false,3,,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CONTES LA POINTE,,,,85.20Z,NAFRev2,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
210600482,00033,21060048200033,O,1983-12-21,11,2018,,2020-08-25T10:15:35,false,3,,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SCLOS DE CONTES,,,,85.20Z,NAFRev2,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
210600482,00041,21060048200041,O,1983-12-21,02,2018,,2020-08-25T10:15:35,false,3,,,,RUE,LUDOVIC GASIGLIA,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LA VERNEA DE CONTES,,,,85.20Z,NAFRev2,N,7.336972,43.805491,0.86,street,Avenue Ludovic Gasiglia 06390 Contes,06048_0ugvrm,G,AVENUE LUDOVIC GASIGLIA,
210600482,00058,21060048200058,O,1983-12-21,12,2018,,2020-08-25T10:15:35,false,3,,,,,LA GRAVE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE RICOLFY,,,,85.20Z,NAFRev2,N,7.31652,43.809417,0.42,street,Chemin de la Gendarmerie 06390 Contes,06048_0128,G,CHEMIN DE LA GENDARMERIE,
210600482,00066,21060048200066,O,1983-12-21,02,2018,,2020-08-25T10:15:35,false,3,LA GRAVE,,,,LA VILLE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GROUPE RICOLFY,,,,85.10Z,NAFRev2,N,7.319927,43.81037,0.93,locality,Detra la Ville 06390 Contes,06048_b048,G,DETRA LA VILLE,
210600482,00074,21060048200074,O,1978-04-01,NN,,,2019-11-07T16:46:27,false,3,MAIRIE,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,S A M,,,,88.10A,NAFRev2,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
210600482,00082,21060048200082,O,1989-06-23,NN,,,2008-01-04T18:24:21,false,3,HOTEL DE VILLE,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
210600482,00090,21060048200090,O,1991-01-01,NN,,,,false,4,,,,RUE,DE LA MAIRIE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE DES ECOLES DE CONTES,,,,92.3D,NAF1993,N,7.31652,43.809417,0.47,street,Chemin de la Gendarmerie 06390 Contes,06048_0128,G,CHEMIN DE LA GENDARMERIE,
210600482,00108,21060048200108,O,1996-01-15,NN,,,2008-01-04T18:24:21,false,3,MAIRIE,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE CONTES,,,,36.00Z,NAFRev2,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
210600482,00116,21060048200116,O,2000-05-30,03,2018,,2020-08-25T10:15:35,false,3,,,,RUE,HONORE PASSERON,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RICOLFI 2,,,,85.10Z,NAFRev2,N,7.314954,43.810774,0.95,street,Rue Honore Passeron 06390 Contes,06048_0145,G,RUE HONORE PASSERON,
210600482,00124,21060048200124,O,2017-09-01,,,,2017-09-28T10:48:54,false,1,1 MONTEE MASSENA,,,,LE VARET,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE PUBLIQUE RICOLFI,,,,85.10Z,NAFRev2,N,7.32549,43.794335,0.32,locality,Le Cannier de la Roseyre 06390 Contes,06048_b020,G,LE CANNIER DE LA ROSEYRE,
240600593,00018,24060059300018,O,2003-12-17,NN,,,2015-05-14T03:42:55,false,5,MAIRIE ANNEXE,,,,LA POINTE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,84.11Z,NAFRev2,O,7.342359,43.786332,0.93,locality,La Pointe Destey 06390 Contes,06048_b107,G,LA POINTE DESTEY,
250600079,00017,25060007900017,O,1983-03-01,NN,,,2015-05-14T03:45:53,true,4,,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,84.12Z,NAFRev2,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
250601598,00015,25060159800015,O,1990-12-05,NN,,,2010-04-18T03:16:11,false,3,,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
260600036,00016,26060003600016,O,1983-03-01,22,2018,,2020-08-25T10:20:46,true,3,,,,RTE,DE BERRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU SAVEL,,,,87.10A,NAFRev2,N,7.324693,43.821572,0.81,street,Route de Berre 06390 Contes,06048_0018,G,ROUTE DE BERRE,
260600036,00024,26060003600024,O,2003-09-09,,,,2008-01-04T18:55:10,false,3,,,,RTE,DE BERRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,7.324693,43.821572,0.81,street,Route de Berre 06390 Contes,06048_0018,G,ROUTE DE BERRE,
260600366,00017,26060036600017,O,1983-03-01,03,2018,,2020-08-25T10:20:46,true,4,,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
260602420,00010,26060242000010,O,1984-12-04,12,2018,,2020-08-25T10:20:46,true,4,HOTEL DE VILLE,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
280600511,00107,28060051100107,O,2000-01-01,NN,,,2014-06-13T23:48:38,false,4,,,,PL,ALBERT OLLIVIER,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2012-09-20,F,CTRE INCENDIE SECOURS DE CONTES,,,,84.25Z,NAFRev2,N,7.314651,43.809721,0.85,street,Place Albert Ollivier 06390 Contes,06048_0010,G,PLACE ALBERT OLLIVIER,
280600511,00289,28060051100289,O,2012-09-20,11,2018,,2020-08-25T10:21:31,false,1,,,,ALL,CHRISTIAN MANGIAPAN,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2012-09-20,A,CENTRE D'INCENDIE ET DE SECOURS DE CONTES,,,,84.25Z,NAFRev2,O,7.322988,43.803704,0.47,street,Rue Mangiapan 06390 Contes,06048_wgdky0,G,RUE MANGIAPAN,
290600063,00017,29060006300017,O,,NN,,,2006-11-25T09:10:19,true,1,,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,90.12,NAP,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
290600071,00010,29060007100010,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,RUE,DU 8 MAI 1945,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.314834,43.811381,0.95,street,Rue du 8 Mai 1945 06390 Contes,06048_0175,G,RUE DU 8 MAI 1945,
290601616,00011,29060161600011,O,1986-05-27,,,,2008-01-04T19:05:48,true,3,,,,,LA VILLE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.319927,43.81037,0.93,locality,Detra la Ville 06390 Contes,06048_b048,G,DETRA LA VILLE,
300438355,00012,30043835500012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.31652,43.809417,0.47,street,Chemin de la Gendarmerie 06390 Contes,06048_0128,G,CHEMIN DE LA GENDARMERIE,
300438405,00015,30043840500015,O,,,,,,true,1,,,,,,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
300603131,00040,30060313100040,O,1995-09-11,NN,,,2006-11-25T09:11:59,true,1,,,,CHE,DE LA ROSEYRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,7.33545,43.78083,0.85,street,Chemin de la Roseyre 06390 Contes,06048_0161,G,CHEMIN DE LA ROSEYRE,
300636040,00010,30063604000010,O,,,,,,true,1,,,,,DOMAINE DU CASTELLAR,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.324222,43.817966,0.95,street,Domaine du Castellar 06390 Contes,06048_ypmb08,G,DOMAINE DU CASTELLAR,
300759941,00010,30075994100010,O,,,,,,true,1,,,,,LE GHEIT,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,79.01,NAP,N,7.318379,43.805023,0.63,street,Allee du Gheit 06390 Contes,06048_0134,G,ALLEE DU GHEIT,
300774916,00013,30077491600013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.08,NAP,N,7.338629,43.803462,0.82,street,Place de l'Eglise 06390 Contes,06048_0117,G,PLACE DE L EGLISE,
300901931,00018,30090193100018,O,1900-01-01,NN,,,2006-11-25T09:12:21,true,3,,,,,,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
301297636,00013,30129763600013,O,1900-01-01,NN,,,,false,4,,,,PL,ALBERT OLLIVIER,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1E,NAF1993,N,7.314651,43.809721,0.85,street,Place Albert Ollivier 06390 Contes,06048_0010,G,PLACE ALBERT OLLIVIER,
301297636,00021,30129763600021,O,1995-06-01,NN,,,2016-05-19T08:37:39,true,4,,4,,RUE,MARIUS PENCENAT,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.23Z,NAFRev2,N,7.315379,43.810132,0.95,housenumber,4 Rue Marius Pencenat 06390 Contes,06048_0176_00004,G,4 RUE MARIUS PENCENAT,
301352811,00022,30135281100022,O,,,,,,true,1,,,,,CASTEL,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,7.342885,43.807121,0.95,street,Castel 06390 Contes,06048_e4k57c,G,CASTEL,
301368098,00010,30136809800010,O,,,,,,true,1,,,,,QUARTIER LES PASTRES,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301529483,00010,30152948300010,O,,,,,,true,1,,,,CHE,DE CIPIERES,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,85.04,NAP,N,7.338116,43.814719,0.83,street,Chemin de Cipières 06390 Contes,06048_0068,G,CHEMIN DE CIPIERES,
301592879,00011,30159287900011,O,,,,,,true,1,,,,CHE,DE LA ROSEYRE ZONE INDUSTR,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,,,0,,,,,,
301717138,00012,30171713800012,O,,NN,,,,true,1,,,,AV,RAIBERTI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,84.12,NAP,N,7.314028,43.810002,0.78,street,Avenue Flaminius Raiberti 06390 Contes,06048_0245,G,AVENUE FLAMINIUS RAIBERTI,
301774139,00028,30177413900028,O,2012-10-15,,,,2016-01-15T08:04:33,false,2,,16,,,CASTELLAR,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.79Z,NAFRev2,N,7.325852,43.822737,0.95,street,Castellar 06390 Contes,06048_t0bto0,G,CASTELLAR,
301867008,00015,30186700800015,O,,,,,,true,1,,,,,QU LE SUYET,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.326504,43.811729,0.48,street,Chemin du Suyet 06390 Contes,06048_0328,G,CHEMIN DU SUYET,
301922019,00031,30192201900031,O,1989-09-30,00,2018,2550BZ,2020-08-25T10:22:08,false,7,CD 15,702,,RTE,RD 15 LA ROSEYRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,28.15Z,NAFRev2,N,7.32821,43.79416,0.74,street,Route Rd 15 la Roseyre 06390 Contes,06048_0104,G,ROUTE RD 15 LA ROSEYRE,
301922241,00023,30192224100023,O,1900-01-01,NN,,,2013-05-18T02:26:05,false,5,507 CR NÂ° 4,,,CHE,RURAL N 4 LA ROSEYRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.73A,NAFRev2,O,7.336604,43.780571,0.87,street,Chemin Rural N 4 la Roseyre 06390 Contes,06048_0254,G,CHEMIN RURAL N 4 LA ROSEYRE,
301922241,00031,30192224100031,O,2012-01-01,02,2018,,2020-08-25T10:22:08,true,1,,459,,RUE,CHARLES ALUNNI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.73A,NAFRev2,O,7.318441,43.805898,0.83,housenumber,459 Avenue Charles Alunni 06390 Contes,06048_9sls3p_00459,G,459 AVENUE CHARLES ALUNNI,
302077169,00308,30207716900308,O,2014-01-01,NN,,,2018-10-08T08:39:42,false,2,,4,,PL,DU DOC OLIVIER,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2017-10-05,A,ACCUEIL FUNERAIRE ROBAUT,,,,96.03Z,NAFRev2,O,7.31465,43.809612,0.49,housenumber,4 Place Albert Ollivier 06390 Contes,06048_0010_00004,G,4 PLACE ALBERT OLLIVIER,
302135561,00165,30213556100165,O,1900-01-01,21,2018,,2020-09-05T03:49:08,false,4,LAFARGE CIMENTS,,,RTE,DE CONTES,06390,CONTES,,,06048,06391,CONTES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,7.324693,43.821572,0.81,street,Route de Berre 06390 Contes,06048_0018,G,ROUTE DE BERRE,
302222831,00018,30222283100018,O,,NN,,,,true,1,,343,,CHE,DU BAUDARIC,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6K,NAF1993,O,7.3158,43.817189,0.86,housenumber,343 Chemin du Baudaric 06390 Contes,06048_0016_00343,G,343 CHEMIN DU BAUDARIC,
302510615,00057,30251061500057,O,,,,,,true,1,,,,,RIO DAME,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.2V,NAF1993,N,7.309953,43.825751,0.95,street,Rio-dame 06390 Contes,06048_b117,G,RIO DAME,
302586037,00053,30258603700053,O,,NN,,,,true,1,,,,,LE JONQUET,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
302745302,00018,30274530200018,O,,,,,,true,1,,,,,,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302745351,00015,30274535100015,O,,NN,,,,true,1,,,,,,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
303266282,00027,30326628200027,O,1900-01-01,NN,,,2008-11-07T00:18:50,true,5,,13,,RUE,SCUDERI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,7.3138,43.812174,0.95,housenumber,13 Rue Scuderi 06390 Contes,06048_0320_00013,G,13 RUE SCUDERI,
303681290,00035,30368129000035,O,1992-09-15,NN,,,2008-11-07T00:19:20,true,3,,,,QUAI,DE LA ROSEYRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,18.2E,NAFRev1,N,7.33539,43.78102,0.8,street,Qua Cannier de la Roseyre 06390 Contes,06048_ikaiy8,G,QUA CANNIER DE LA ROSEYRE,
303809289,00034,30380928900034,O,1986-02-25,NN,,,,true,1,,1,,PL,JEAN ALLARDI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,7.314875,43.80934,0.85,housenumber,1 Place Jean Allardi 06390 Contes,06048_0155_00001,G,1 PLACE JEAN ALLARDI,
303817290,00024,30381729000024,O,2002-01-02,NN,,,,false,4,,3,,RUE,SAINT ROCH,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,85.1G,NAFRev1,N,7.315609,43.810126,0.95,housenumber,3 Rue Saint Roch 06390 Contes,06048_0308_00003,G,3 RUE SAINT ROCH,
303817290,00040,30381729000040,O,2015-07-15,,,,2019-06-10T08:38:02,true,2,SCLOS DE CONTES,392,A,CHE,DE MAZIN,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,7.342973,43.81088,0.75,housenumber,392 a Chemin de Mazin 06390 Contes,06048_0177_00392_a,G,392 A CHEMIN DE MAZIN,
303861926,00010,30386192600010,O,1975-01-01,NN,,,2014-07-08T00:12:14,true,6,,,,QUAI,DE LA ROSEYRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,25.50B,NAFRev2,N,7.33539,43.78102,0.8,street,Qua Cannier de la Roseyre 06390 Contes,06048_ikaiy8,G,QUA CANNIER DE LA ROSEYRE,
303910137,00015,30391013700015,O,,NN,,,,true,1,,,,,QU LE MARTINET,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.31179,43.811918,0.57,street,Chemin du Martinet 06390 Contes,06048_0179,G,CHEMIN DU MARTINET,
304105943,00027,30410594300027,O,,,,,,true,1,,,,,QU COLLET DE REYBERT,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.04,NAP,N,7.344488,43.808929,0.85,street,Chemin du Collet de Reybert 06390 Contes,06048_0073,G,CHEMIN DU COLLET DE REYBERT,
304194913,00022,30419491300022,O,,,,,,true,1,,11,,RUE,SCUDERI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.313857,43.812142,0.95,housenumber,11 Rue Scuderi 06390 Contes,06048_0320_00011,G,11 RUE SCUDERI,
304202559,00015,30420255900015,O,,NN,,,,true,1,,,,RTE,DE CONTES,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,69.12,NAP,N,7.324693,43.821572,0.81,street,Route de Berre 06390 Contes,06048_0018,G,ROUTE DE BERRE,
304236524,00035,30423652400035,O,,NN,,,,true,1,,37,,RTE,DE CONTES,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,20.1B,NAF1993,N,7.338729,43.80222,0.66,street,Route de la Pointe 06390 Contes,06048_kzp7v4,G,ROUTE DE LA POINTE,
304429772,00037,30442977200037,O,1999-07-01,NN,,,2016-04-26T01:46:02,false,4,,,,RTE,DE CHATEAUNEUF,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2014-02-01,F,GAMM VERT,,,,46.75Z,NAFRev2,N,7.30289,43.806644,0.85,street,Route de Chateauneuf 06390 Contes,06048_0064,G,ROUTE DE CHATEAUNEUF,
304429772,00052,30442977200052,O,2014-02-01,,,,2018-12-24T08:38:29,false,1,,66,,CHE,DU TRAM,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.76Z,NAFRev2,N,7.337944,43.782576,0.82,housenumber,66 Chemin du Tram 06390 Contes,06048_0331_00066,G,66 CHEMIN DU TRAM,
304582406,00019,30458240600019,O,1900-01-01,NN,,,,true,4,,,,CHE,DE LAS AYAS,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,7.32726,43.813168,0.64,street,Chemin Las Ayas 06390 Contes,06048_0162,G,CHEMIN LAS AYAS,
304624950,00016,30462495000016,O,1975-01-01,NN,,,2008-11-07T00:20:15,false,4,,,,QUAI,DE LA ROSEYRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,36.1G,NAF1993,N,7.33539,43.78102,0.8,street,Qua Cannier de la Roseyre 06390 Contes,06048_ikaiy8,G,QUA CANNIER DE LA ROSEYRE,
304624950,00024,30462495000024,O,2002-03-04,NN,,,2014-07-08T00:12:35,false,4,,975,,RTE,RD 15 LA ROSEYRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,7.32821,43.79416,0.74,street,Route Rd 15 la Roseyre 06390 Contes,06048_0104,G,ROUTE RD 15 LA ROSEYRE,
304624950,00032,30462495000032,O,2012-04-02,,,,2014-07-08T00:12:35,true,1,,975,,RTE,DEPARTEMENTALE 15,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.32A,NAFRev2,N,7.330539,43.790772,0.69,housenumber,975 Ancien Chemin Departemental 15 06390 Contes,06048_62uvbt_00975,G,975 ANC CHEMIN DEPARTEMENTAL 15,
304625031,00014,30462503100014,O,,,,,,true,1,,,,,SAINT ANTOINE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,60.2E,NAF1993,N,7.31106,43.818819,0.95,locality,Saint Antoine 06390 Contes,06048_b128,G,SAINT ANTOINE,
304865157,00024,30486515700024,O,,NN,,,,true,1,,,,CHE,DE LAS AYAS,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,7.32726,43.813168,0.64,street,Chemin Las Ayas 06390 Contes,06048_0162,G,CHEMIN LAS AYAS,
304901101,00010,30490110100010,O,1974-01-01,NN,,,2014-07-08T00:12:42,true,4,LES MOUCHETTES,441,,CHE,DU PILON,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,O,7.323007,43.803033,0.84,housenumber,441 Chemin du Pilon 06390 Contes,06048_0222_00441,G,441 CHEMIN DU PILON,
305232456,00023,30523245600023,O,,,,,,true,1,,,,,LE GHEIT,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,7.318379,43.805023,0.63,street,Allee du Gheit 06390 Contes,06048_0134,G,ALLEE DU GHEIT,
305337792,00017,30533779200017,O,1900-01-01,00,2018,,2020-08-25T10:23:09,true,5,DOMAINE LE PLAN,297,,AV,BORRIGLIONE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,71.11Z,NAFRev2,N,7.316124,43.812974,0.85,housenumber,297 Avenue Borriglione 06390 Contes,06048_0020_00297,G,297 AVENUE BORRIGLIONE,
305337800,00018,30533780000018,O,1976-01-01,NN,,,2008-11-07T00:21:05,false,4,,3,,RUE,CHARLES ALUNNI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,7.315771,43.808547,0.82,housenumber,3 Avenue Charles Alunni 06390 Contes,06048_9sls3p_00003,G,3 AVENUE CHARLES ALUNNI,
305337800,00026,30533780000026,O,1995-01-01,NN,,,2008-01-04T19:35:42,true,3,,,,,LA GARDE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.31652,43.809417,0.52,street,Chemin de la Gendarmerie 06390 Contes,06048_0128,G,CHEMIN DE LA GENDARMERIE,
305406639,00016,30540663900016,O,1900-01-01,,,,,true,3,,8,,PL,JEAN ALLARDI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,52.4N,NAF1993,N,7.315496,43.80945,0.85,housenumber,8 Place Jean Allardi 06390 Contes,06048_0155_00008,G,8 PLACE JEAN ALLARDI,
305423055,00014,30542305500014,O,,,,,,true,1,,6,,PL,JEAN ALLARDI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,7.315413,43.809363,0.85,housenumber,6 Place Jean Allardi 06390 Contes,06048_0155_00006,G,6 PLACE JEAN ALLARDI,
305539215,00049,30553921500049,O,1989-03-06,NN,,,2008-11-07T00:21:16,false,3,LA VERNEA,,,,LE CAMP,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,7.334211,43.800788,0.46,street,Route des Camps 06390 Contes,06048_0030,G,ROUTE DES CAMPS,
305539215,00064,30553921500064,O,1997-07-01,NN,,,2014-07-08T00:13:02,true,4,VILLA LES PACQUITINS,,,CHE,DE CIPIERES,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,7.338116,43.814719,0.83,street,Chemin de Cipières 06390 Contes,06048_0068,G,CHEMIN DE CIPIERES,
305611972,00012,30561197200012,O,,,,,,true,1,,,,RTE,DE BERRE,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.12,NAP,N,7.324693,43.821572,0.81,street,Route de Berre 06390 Contes,06048_0018,G,ROUTE DE BERRE,
305809055,00026,30580905500026,O,1988-11-07,NN,,,2008-11-07T00:21:33,false,3,,3,,RUE,SAINT ROCH,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,93.0D,NAF1993,N,7.315609,43.810126,0.95,housenumber,3 Rue Saint Roch 06390 Contes,06048_0308_00003,G,3 RUE SAINT ROCH,
305915431,00012,30591543100012,O,1900-01-01,NN,,,2008-01-04T19:39:00,true,3,,,,RTE,DE CONTES,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.324693,43.821572,0.81,street,Route de Berre 06390 Contes,06048_0018,G,ROUTE DE BERRE,
305915449,00014,30591544900014,O,,NN,,,,true,1,,,,PL,JEAN ALLARDI,06390,CONTES,,,06048,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.314875,43.80934,0.83,street,Place Jean Allardi 06390 Contes,06048_0155,G,PLACE JEAN ALLARDI,