id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863572,2019-01-21,000001,Vente,184000,4,,RUE DES DUNES,0100,59123,59668,Zuydcoote,59,,,59668000AB0091,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,368,2.489022,51.065099
2019-863817,2019-03-05,000001,Vente,186250,57,,RUE DE LA RESISTANCE,0200,59123,59668,Zuydcoote,59,,,59668000AD0253,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,175,2.493121,51.065663
2019-864145,2019-03-15,000001,Vente,70000,58,,RUE DES DUNES,0100,59123,59668,Zuydcoote,59,,,59668000AB0069,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,225,2.49124,51.065974
2019-864161,2019-03-19,000001,Vente,209000,38,,RUE GUYNEMER,0140,59123,59668,Zuydcoote,59,,,59668000AB0544,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,650,2.488901,51.068346
2019-864161,2019-03-19,000001,Vente,209000,38,,RUE GUYNEMER,0140,59123,59668,Zuydcoote,59,,,59668000AB0544,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,650,2.488901,51.068346
2019-864271,2019-04-02,000001,Vente,3000,,,BD VANCAUWENBERGHE,0260,59123,59668,Zuydcoote,59,,,59668000AA0071,,,,,,,,,,,,,0,,,,,L,landes,DUNE,Dunes,161,2.482378,51.063082
2019-864271,2019-04-02,000001,Vente,3000,,,BD VANCAUWENBERGHE,0260,59123,59668,Zuydcoote,59,,,59668000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,3263,2.480811,51.065371
2019-864312,2019-03-29,000001,Vente,106000,,,RUE DES DUNES,0100,59123,59668,Zuydcoote,59,,,59668000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.489332,51.065449
2019-864312,2019-03-29,000001,Vente,106000,,,RUE DES DUNES,0100,59123,59668,Zuydcoote,59,,,59668000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.489316,51.065399
2019-864357,2019-04-02,000001,Vente,,17,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.48892,51.066241
2019-865287,2019-07-16,000001,Vente,510000,100,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0158,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487693,51.069447
2019-865287,2019-07-16,000001,Vente,510000,100,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0158,,,18,104,,,,,,,,,1,2,Appartement,104,4,,,,,,2.487693,51.069447
2019-865704,2019-08-02,000001,Vente,300000,2,,SQ WILLY BRANDT,0285,59123,59668,Zuydcoote,59,,,59668000AD0278,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,795,2.490813,51.060257
2019-865753,2019-08-08,000001,Vente,174000,23,,RUE D AVESNES,0033,59123,59668,Zuydcoote,59,,,59668000AB0287,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,290,2.490599,51.068629
2019-866332,2019-10-09,000001,Vente,250000,102,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0158,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487693,51.069447
2019-866332,2019-10-09,000001,Vente,250000,102,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0158,,,16,66,,,,,,,,,1,2,Appartement,66,2,,,,,,2.487693,51.069447
2019-866356,2019-10-01,000001,Vente,175000,34,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0192,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,190,2.488923,51.066872
2019-866404,2019-09-30,000001,Vente,152500,57,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0110,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,2.488094,51.067589
2019-866465,2019-10-25,000001,Vente,272000,89,,RUE DE ROUBAIX,0220,59123,59668,Zuydcoote,59,,,59668000AB0506,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,396,2.487734,51.070532
2019-866687,2019-11-14,000001,Vente,274800,102,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0158,,,17,61,,,,,,,,,1,2,Appartement,61,2,,,,,,2.487693,51.069447
2019-866687,2019-11-14,000001,Vente,274800,102,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0158,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487693,51.069447
2019-866706,2019-10-17,000001,Vente,237800,7,,RUE JEAN DELVALLEZ,0148,59123,59668,Zuydcoote,59,,,59668000AD0268,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,240,2.4892,51.064216
2019-866884,2019-11-29,000001,Vente,199000,75,,RUE DES DUNES,0100,59123,59668,Zuydcoote,59,,,59668000AB0012,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,338,2.492058,51.066614
2019-866981,2019-11-26,000001,Vente,129000,31,,RUE DE LA RESISTANCE,0200,59123,59668,Zuydcoote,59,,,59668000AD0245,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,311,2.491556,51.065193
2019-866990,2019-12-13,000001,Vente,324000,102,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0158,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487693,51.069447
2019-866990,2019-12-13,000001,Vente,324000,102,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0158,,,20,64,,,,,,,,,1,2,Appartement,38,1,,,,,,2.487693,51.069447
2019-867045,2019-12-10,000001,Vente,262850,143,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0132,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486435,51.070618
2019-867045,2019-12-10,000001,Vente,262850,143,,RUE DE VALENCIENNES,0240,59123,59668,Zuydcoote,59,,,59668000AB0132,,,17,66.58,,,,,,,,,1,2,Appartement,67,2,,,,,,2.486435,51.070618
2019-867223,2019-12-20,000001,Vente,128000,100,,RUE DE LA RESISTANCE,0200,59123,59668,Zuydcoote,59,,,59668000AC0002,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,118,2.496215,51.066119
2019-867349,2019-12-20,000001,Vente,230000,1,,RUE DES OEILLETS,0173,59123,59668,Zuydcoote,59,,,59668000AB0546,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,444,2.493899,51.066288
2019-867349,2019-12-20,000001,Vente,230000,,,RUE DES OEILLETS,0173,59123,59668,Zuydcoote,59,,,59668000AB0547,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.493961,51.066097
