id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-66490,2020-11-05,000001,Adjudication,376000,9,B,BD DU SOLEIL,3775,06150,06029,Cannes,06,,,06029000AY1523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,6.97554,43.557262
2020-66490,2020-11-05,000001,Adjudication,376000,9,B,BD DU SOLEIL,3775,06150,06029,Cannes,06,,,06029000AY1523,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,618,6.97554,43.557262
2020-66499,2020-07-01,000001,Vente,68000,201,,BD DE LA REPUBLIQUE,3350,06400,06029,Cannes,06,,,06029000DE0020,,,5,25.41,,,,,,,,,1,2,Appartement,26,1,,,,,,7.020997,43.564477
2020-66502,2020-11-05,000001,Adjudication,86000,5,,IMP SAINT PAUL,3670,06400,06029,Cannes,06,,,06029000CZ0092,,,48,,63,,,,,,,,2,3,Dépendance,,0,,,,,,7.020607,43.561679
2020-66502,2020-11-05,000001,Adjudication,86000,5,,IMP SAINT PAUL,3670,06400,06029,Cannes,06,,,06029000CZ0092,,,48,,63,,,,,,,,2,2,Appartement,36,1,,,,,,7.020607,43.561679
2020-66521,2020-11-26,000001,Adjudication,85000,114,,BD EUGENE GAZAGNAIRE,1130,06400,06029,Cannes,06,,,06029000BZ0120,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.038897,43.53904
2020-66522,2020-11-26,000001,Adjudication,75000,114,,BD EUGENE GAZAGNAIRE,1130,06400,06029,Cannes,06,,,06029000BZ0120,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.038897,43.53904
2020-66523,2020-11-26,000001,Adjudication,85000,114,,BD EUGENE GAZAGNAIRE,1130,06400,06029,Cannes,06,,,06029000BZ0120,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.038897,43.53904
2020-66524,2020-10-08,000001,Adjudication,86000,28,,AV DE GRASSE,1560,06400,06029,Cannes,06,,,06029000BO0162,,,8,,,,,,,,,,1,2,Appartement,26,1,,,,,,7.013168,43.554225
2020-66528,2020-10-28,000001,Vente,500000,61,,BD D ALSACE,0100,06400,06029,Cannes,06,,,06029000CO0063,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.030256,43.551697
2020-66528,2020-10-28,000001,Vente,500000,61,,BD D ALSACE,0100,06400,06029,Cannes,06,,,06029000CO0063,,,79,69.68,,,,,,,,,1,2,Appartement,71,3,,,,,,7.030256,43.551697
2020-66530,2020-12-17,000001,Adjudication,115000,21,,RUE DU SERGENT BOBILLOT,3750,06400,06029,Cannes,06,,,06029000CP0002,,,37,,,,,,,,,,1,2,Appartement,53,2,,,,,,7.021532,43.556166
2020-66539,2020-05-07,000001,Adjudication,95000,47,,AV DE VALLAURIS,4050,06400,06029,Cannes,06,,,06029000CW0152,,,350,,,,,,,,,,1,2,Appartement,32,1,,,,,,7.029066,43.5587
2020-66550,2020-06-24,000001,Vente,80000,8,,RUE HENRI RUHL,1635,06400,06029,Cannes,06,,,06029000BX0191,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.026156,43.549882
2020-66550,2020-06-24,000001,Vente,80000,8,,RUE HENRI RUHL,1635,06400,06029,Cannes,06,,,06029000BX0191,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.026156,43.549882
2020-66555,2020-06-25,000001,Vente,370000,7,,RUE SAINT JIN JIN,3630,06400,06029,Cannes,06,,,06029000CD0038,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.039315,43.54165
2020-66555,2020-06-25,000001,Vente,370000,7,,RUE SAINT JIN JIN,3630,06400,06029,Cannes,06,,,06029000CD0038,,,15,,,,,,,,,,1,2,Appartement,57,3,,,,,,7.039315,43.54165
2020-66561,2020-07-27,000001,Adjudication,430000,56,,BD ALEXANDRE 3,0040,06400,06029,Cannes,06,,,06029000CI0098,,,348,,381,,,,,,,,2,2,Appartement,95,3,,,,,,7.042348,43.54569
2020-66561,2020-07-27,000001,Adjudication,430000,56,,BD ALEXANDRE 3,0040,06400,06029,Cannes,06,,,06029000CI0098,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.042348,43.54569
2020-66584,2020-10-21,000001,Vente,280000,11,,AV COMMANDANT BRET,0790,06400,06029,Cannes,06,,,06029000CX0003,,,6,89.84,,,,,,,,,1,3,Dépendance,,0,,,,,,7.022231,43.560565
2020-66584,2020-10-21,000001,Vente,280000,11,,AV COMMANDANT BRET,0790,06400,06029,Cannes,06,,,06029000CX0003,,,6,89.84,,,,,,,,,1,2,Appartement,98,4,,,,,,7.022231,43.560565
2020-66588,2020-12-16,000001,Vente,25000,113,,BD CARNOT,0600,06400,06029,Cannes,06,,,06029000BH0138,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.016289,43.564834
2020-66588,2020-12-16,000001,Vente,25000,113,,BD CARNOT,0600,06400,06029,Cannes,06,,,06029000BH0138,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.016289,43.564834
2020-66598,2020-01-06,000001,Vente,190000,,,LES TERRASSES,B020,06400,06029,Cannes,06,,,06029000AA0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,6.959995,43.559202
2020-66598,2020-01-06,000001,Vente,190000,,,LES TERRASSES,B020,06400,06029,Cannes,06,,,06029000AA0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,6.960052,43.559192
2020-66600,2020-01-09,000001,Vente,149880,17,,AV DE LA FLOTTE,1260,06400,06029,Cannes,06,,,06029000CY0016,,,588,,,,,,,,,,1,2,Appartement,48,2,,,,,,7.020205,43.560328
2020-66600,2020-01-09,000001,Vente,149880,8,,AV DE LA BARONNE,0280,06400,06029,Cannes,06,,,06029000CY0016,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.020205,43.560328
2020-66603,2020-01-06,000001,Vente,443000,3,,RUE NOTRE-DAME,2760,06400,06029,Cannes,06,,,06029000BT0168,,,15,37.53,20,,,,,,,,2,2,Appartement,40,2,,,,,,7.019457,43.551854
2020-66603,2020-01-06,000001,Vente,443000,3,,RUE NOTRE-DAME,2760,06400,06029,Cannes,06,,,06029000BT0168,,,17,7.31,19,,20,,,,,,3,2,Appartement,8,1,,,,,,7.019457,43.551854
2020-66603,2020-01-06,000001,Vente,443000,3,,RUE NOTRE-DAME,2760,06400,06029,Cannes,06,,,06029000BT0168,,,18,46.37,19,,20,,,,,,3,2,Appartement,49,3,,,,,,7.019457,43.551854
2020-66603,2020-01-06,000001,Vente,443000,3,,RUE NOTRE-DAME,2760,06400,06029,Cannes,06,,,06029000BT0168,,,16,31.21,19,,20,,,,,,3,2,Appartement,32,2,,,,,,7.019457,43.551854
2020-66604,2020-01-07,000001,Vente,581097.6,59,,AV DU MARECHAL JUIN,2347,06400,06029,Cannes,06,,,06029000CM0096,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.038258,43.549325
2020-66604,2020-01-07,000001,Vente,581097.6,59,,AV DU MARECHAL JUIN,2347,06400,06029,Cannes,06,,,06029000CM0096,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.038258,43.549325
2020-66604,2020-01-07,000001,Vente,581097.6,59,,AV DU MARECHAL JUIN,2347,06400,06029,Cannes,06,,,06029000CM0096,,,148,67.99,,,,,,,,,1,2,Appartement,70,2,,,,,,7.038258,43.549325
2020-66605,2020-01-06,000001,Vente,69000,58,,AV DOC RAYMOND PICAUD,0981,06150,06029,Cannes,06,,,06029000AS0135,,,77,23.27,,,,,,,,,1,3,Dépendance,,0,,,,,,6.991034,43.55121
2020-66606,2020-01-09,000001,Vente,125110,6,,RUE DE LA VERRERIE,4143,06150,06029,Cannes,06,,,06029000AK0352,,,3037,25.68,,,,,,,,,1,2,Appartement,26,2,,,,,,6.979247,43.548113
2020-66606,2020-01-09,000001,Vente,125110,6,,RUE DE LA VERRERIE,4143,06150,06029,Cannes,06,,,06029000AK0352,,,3083,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.979247,43.548113
2020-66607,2020-01-13,000001,Vente,339881,3,,AV MONTROSE,2680,06400,06029,Cannes,06,,,06029000DH0251,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.025639,43.562615
2020-66607,2020-01-13,000001,Vente,339881,1,,AV MONTROSE,2680,06400,06029,Cannes,06,,,06029000DH0251,,,378,68.86,,,,,,,,,1,2,Appartement,67,2,,,,,,7.025639,43.562615
2020-66607,2020-01-13,000001,Vente,339881,5,,AV MONTROSE,2680,06400,06029,Cannes,06,,,06029000DH0251,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.025639,43.562615
2020-66608,2020-01-07,000001,Vente,151000,4,,RUE DE STALINGRAD,3820,06400,06029,Cannes,06,,,06029000BH0055,,,38,66.12,5,,,,,,,,2,2,Appartement,67,1,,,,,,7.016096,43.564554
2020-66609,2020-01-08,000001,Vente,620000,5,,RUE DU CANADA,0580,06400,06029,Cannes,06,,,06029000BW0094,,,51,83.21,,,,,,,,,1,2,Appartement,96,4,,,,,,7.028399,43.551137
2020-66609,2020-01-08,000001,Vente,620000,5,,RUE DU CANADA,0580,06400,06029,Cannes,06,,,06029000BW0094,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028399,43.551137
2020-66611,2020-01-06,000001,Vente,189300,5,,AV DOC RAYMOND PICAUD,0981,06400,06029,Cannes,06,,,06029000AW0147,,,6,,9,35.25,,,,,,,2,2,Appartement,40,2,,,,,,7.00451,43.549603
2020-66612,2020-01-10,000001,Vente,245000,17,,RUE JEAN DE RIOUFFE,1740,06400,06029,Cannes,06,,,06029000BS0134,,,20,40.33,,,,,,,,,1,2,Appartement,41,1,,,,,,7.016846,43.553045
2020-66613,2020-01-07,000001,Vente,94000,4,,RUE MILTON,2540,06400,06029,Cannes,06,,,06029000CY0003,,,36,,47,,,,,,,,2,2,Appartement,31,1,,,,,,7.01745,43.56099
2020-66614,2020-01-02,000001,Vente,292500,11,,RUE MAL DE LOGIS J FELLEGARA,2315,06400,06029,Cannes,06,,,06029000CZ0069,,,77,83.7,,,,,,,,,1,2,Appartement,89,4,,,,,,7.01984,43.561476
2020-66614,2020-01-02,000001,Vente,292500,5,,RUE MAL DE LOGIS J FELLEGARA,2315,06400,06029,Cannes,06,,,06029000CZ0069,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01984,43.561476
2020-66615,2020-01-06,000001,Vente,13500000,5,,AV FIESOLE,1210,06400,06029,Cannes,06,,,06029000DK0135,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,660,7.038955,43.559906
2020-66615,2020-01-06,000001,Vente,13500000,5,,AV FIESOLE,1210,06400,06029,Cannes,06,,,06029000DK0135,,,,,,,,,,,,,0,1,Maison,547,10,BR,futaies résineuses,,,2430,7.038955,43.559906
2020-66615,2020-01-06,000001,Vente,13500000,5,,AV FIESOLE,1210,06400,06029,Cannes,06,,,06029000DK0135,,,,,,,,,,,,,0,1,Maison,53,2,BR,futaies résineuses,,,2430,7.038955,43.559906
2020-66615,2020-01-06,000001,Vente,13500000,5,,AV FIESOLE,1210,06400,06029,Cannes,06,,,06029000DK0135,,,,,,,,,,,,,0,1,Maison,547,10,S,sols,,,660,7.038955,43.559906
2020-66615,2020-01-06,000001,Vente,13500000,5,,AV FIESOLE,1210,06400,06029,Cannes,06,,,06029000DK0135,,,,,,,,,,,,,0,1,Maison,547,10,AG,terrains d'agrément,,,2910,7.038955,43.559906
2020-66615,2020-01-06,000001,Vente,13500000,5,,AV FIESOLE,1210,06400,06029,Cannes,06,,,06029000DK0135,,,,,,,,,,,,,0,1,Maison,53,2,AG,terrains d'agrément,,,2910,7.038955,43.559906
2020-66615,2020-01-06,000001,Vente,13500000,5,,AV DE VALLAURIS,4050,06400,06029,Cannes,06,,,06029000DK0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,94,7.039452,43.559958
2020-66615,2020-01-06,000001,Vente,13500000,5,,AV FIESOLE,1210,06400,06029,Cannes,06,,,06029000DK0922,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,7.03907,43.559626
2020-66616,2020-01-06,000001,Vente,103000,26,,AV DU MARECHAL KOENIG,1472,06400,06029,Cannes,06,,,06029000CN0167,,,61,23.62,,,,,,,,,1,2,Appartement,30,1,,,,,,7.036777,43.552451
2020-66619,2020-01-08,000001,Vente,185000,6,,AV DES COTEAUX,0870,06400,06029,Cannes,06,,,06029000DI0034,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.022162,43.565404
2020-66619,2020-01-08,000001,Vente,185000,6,,AV DES COTEAUX,0870,06400,06029,Cannes,06,,,06029000DI0034,,,22,,34,68.76,,,,,,,2,2,Appartement,67,3,,,,,,7.022162,43.565404
2020-66620,2020-01-07,000001,Vente,22500,48,,BD DU RIOU,3400,06400,06029,Cannes,06,,,06029000AW0288,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.005752,43.553327
2020-66621,2020-01-07,000001,Vente en l'état futur d'achèvement,259000,152,,AV FRANCIS TONNER,1311,06150,06029,Cannes,06,,,06029000AH0088,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.968425,43.550312
2020-66621,2020-01-07,000001,Vente en l'état futur d'achèvement,259000,152,,AV FRANCIS TONNER,1311,06150,06029,Cannes,06,,,06029000AH0088,,,8,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.968425,43.550312
2020-66622,2020-01-08,000001,Vente,240000,41,,AV DU PETIT JUAS,3010,06400,06029,Cannes,06,,,06029000BK0090,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015727,43.557678
2020-66622,2020-01-08,000001,Vente,240000,41,,AV DU PETIT JUAS,3010,06400,06029,Cannes,06,,,06029000BK0090,,,4,,7,69.67,,,,,,,2,2,Appartement,61,3,,,,,,7.015727,43.557678
2020-66624,2020-01-06,000001,Vente,515200,107,,AV MAURICE CHEVALIER,2420,06150,06029,Cannes,06,,,06029000AB0057,,,5,,,,,,,,,,1,1,Maison,78,3,,,,,,6.961532,43.561426
2020-66624,2020-01-06,000001,Vente,515200,107,,AV MAURICE CHEVALIER,2420,06150,06029,Cannes,06,,,06029000AB0057,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.961532,43.561426
2020-66624,2020-01-06,000001,Vente,515200,107,,AV MAURICE CHEVALIER,2420,06150,06029,Cannes,06,,,06029000AB0057,,,13,,,,,,,,,,1,,,,,S,sols,,,505,6.961532,43.561426
2020-66628,2020-01-08,000001,Vente,409000,337,,AV DE GRASSE,1560,06400,06029,Cannes,06,,,06029000BC0016,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.004999,43.568379
2020-66628,2020-01-08,000001,Vente,409000,337,,AV DE GRASSE,1560,06400,06029,Cannes,06,,,06029000BC0016,,,11,131.55,,,,,,,,,1,2,Appartement,131,5,,,,,,7.004999,43.568379
2020-66628,2020-01-08,000001,Vente,409000,337,,AV DE GRASSE,1560,06400,06029,Cannes,06,,,06029000BC0016,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.004999,43.568379
2020-66629,2020-01-07,000001,Vente,143000,4,,PL COMMANDANT MARIA,0810,06400,06029,Cannes,06,,,06029000CP0082,,,20,73.06,,,,,,,,,1,2,Appartement,71,3,,,,,,7.023588,43.555532
2020-66631,2020-01-06,000001,Vente,50000,38,T,RUE DES SERBES,3740,06400,06029,Cannes,06,,,06029000BT0262,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.021164,43.551217
2020-66632,2020-01-07,000001,Vente,515000,76,,AV COMMANDANT BRET,0790,06400,06029,Cannes,06,,,06029000DH0200,,,5,87.29,,,,,,,,,1,2,Appartement,83,3,,,,,,7.026469,43.563568
2020-66632,2020-01-07,000001,Vente,515000,76,,AV COMMANDANT BRET,0790,06400,06029,Cannes,06,,,06029000DH0200,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.026469,43.563568
2020-66637,2020-01-13,000001,Vente,230000,10,,RUE DE LA MISERICORDE,2580,06400,06029,Cannes,06,,,06029000BP0032,,,2,46.36,6,,,,,,,,2,2,Appartement,50,2,,,,,,7.011304,43.551645
2020-66638,2020-01-06,000001,Vente,178000,17,,AV DE LA FLOTTE,1260,06400,06029,Cannes,06,,,06029000CY0016,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.020205,43.560328
2020-66638,2020-01-06,000001,Vente,178000,6,,AV DE LA BARONNE,0280,06400,06029,Cannes,06,,,06029000CY0016,,,945,53.32,,,,,,,,,1,2,Appartement,60,2,,,,,,7.020205,43.560328
2020-66638,2020-01-06,000001,Vente,178000,6,,AV DE LA BARONNE,0280,06400,06029,Cannes,06,,,06029000CY0016,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.020205,43.560328
2020-66639,2020-01-06,000001,Vente,200500,16,,RUE ROUAZE,3480,06400,06029,Cannes,06,,,06029000BX0170,,,783,25.63,,,,,,,,,1,2,Appartement,25,1,,,,,,7.029731,43.549161
2020-66640,2020-01-03,000001,Vente,2150000,8,,RUE JEAN BAPTISTE DUMAS,1710,06400,06029,Cannes,06,,,06029000BX0125,,,19,,46,144.88,,,,,,,2,2,Appartement,145,4,,,,,,7.026821,43.55082
2020-66640,2020-01-03,000001,Vente,2150000,7,,RUE MEDECIN LT B LEPINE,2440,06400,06029,Cannes,06,,,06029000BX0125,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.026821,43.55082
2020-66641,2020-01-06,000001,Vente,163000,10,,AV PAUL GUIGOU,2940,06400,06029,Cannes,06,,,06029000DI0151,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.027102,43.566238
2020-66641,2020-01-06,000001,Vente,163000,10,,AV PAUL GUIGOU,2940,06400,06029,Cannes,06,,,06029000DI0151,,,76,41.12,,,,,,,,,1,2,Appartement,40,1,,,,,,7.027102,43.566238
2020-66642,2020-01-07,000001,Vente,282000,11,,CHE DU GRAND JAS,1530,06400,06029,Cannes,06,,,06029000AZ0819,,,6,58.63,9,,,,,,,,2,2,Appartement,58,3,,,,,,7.000226,43.5655
2020-66642,2020-01-07,000001,Vente,282000,11,,CHE DU GRAND JAS,1530,06400,06029,Cannes,06,,,06029000AZ0819,,,6,58.63,9,,,,,,,,2,3,Dépendance,,0,,,,,,7.000226,43.5655
2020-66643,2020-01-08,000001,Vente,233675,263,,AV DE GRASSE,1560,06400,06029,Cannes,06,,,06029000AZ0797,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.003267,43.563596
2020-66643,2020-01-08,000001,Vente,233675,263,,AV DE GRASSE,1560,06400,06029,Cannes,06,,,06029000AZ0797,,,65,64.1,,,,,,,,,1,2,Appartement,75,3,,,,,,7.003267,43.563596
2020-66644,2020-01-06,000001,Vente,505000,9,,RUE GENERAL FERRIE,1470,06400,06029,Cannes,06,,,06029000BX0189,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028995,43.550415
2020-66644,2020-01-06,000001,Vente,505000,3,,RUE GENERAL FERRIE,1470,06400,06029,Cannes,06,,,06029000BX0189,,,113,,213,22.54,,,,,,,2,2,Appartement,93,3,,,,,,7.028995,43.550415
2020-66645,2020-01-06,000001,Vente,226000,36,,AV SAINT LOUIS,3640,06400,06029,Cannes,06,,,06029000BK0178,,,30,56.42,,,,,,,,,1,2,Appartement,53,3,,,,,,7.013822,43.557394
2020-66649,2020-01-15,000001,Vente,115000,42,,BD VALLOMBROSA,4100,06400,06029,Cannes,06,,,06029000AW0082,,,40,30.13,,,,,,,,,1,2,Appartement,30,2,,,,,,7.007516,43.553181
2020-66650,2020-01-06,000001,Vente en l'état futur d'achèvement,383500,,,,,,06029,Cannes,06,,,06029000AB0097,,,822,76.4,,,,,,,,,1,,,,,,,,,,6.955312,43.571832
2020-66650,2020-01-06,000001,Vente en l'état futur d'achèvement,383500,,,,,,06029,Cannes,06,,,06029000AB0097,,,880,,,,,,,,,,1,,,,,,,,,,6.955312,43.571832
2020-66653,2020-01-06,000001,Vente,164730,35,,BD ALEXANDRE 3,0040,06400,06029,Cannes,06,,,06029000CH0121,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.038642,43.546681
2020-66653,2020-01-06,000001,Vente,164730,35,,BD ALEXANDRE 3,0040,06400,06029,Cannes,06,,,06029000CH0121,,,25,44.79,,,,,,,,,1,2,Appartement,48,2,,,,,,7.038642,43.546681
2020-66654,2020-01-03,000001,Vente,516000,33,,AV DU ROI ALBERT,3450,06400,06029,Cannes,06,,,06029000CM0152,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.041879,43.551544
2020-66654,2020-01-03,000001,Vente,516000,33,,AV DU ROI ALBERT,3450,06400,06029,Cannes,06,,,06029000CM0152,,,62,63.34,,,,,,,,,1,2,Appartement,66,2,,,,,,7.041879,43.551544
2020-66654,2020-01-03,000001,Vente,516000,33,,AV DU ROI ALBERT,3450,06400,06029,Cannes,06,,,06029000CM0152,,,90,15,,,,,,,,,1,3,Dépendance,,0,,,,,,7.041879,43.551544
2020-66655,2020-01-02,000001,Vente,850000,76,,AV DU ROI ALBERT,3450,06400,06029,Cannes,06,,,06029000CK0126,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.051738,43.547728
2020-66655,2020-01-02,000001,Vente,850000,76,,AV DU ROI ALBERT,3450,06400,06029,Cannes,06,,,06029000CK0126,,,21,,35,95.06,,,,,,,2,2,Appartement,96,3,,,,,,7.051738,43.547728
2020-66656,2020-01-15,000001,Vente,205000,12,,CHE DE LA MERLETTE,2460,06400,06029,Cannes,06,,,06029000BC0008,,,105,78.06,60,,,,,,,,2,2,Appartement,78,5,,,,,,7.003976,43.56827
2020-66657,2020-01-16,000001,Vente,79000,14,,BD VALLOMBROSA,4100,06400,06029,Cannes,06,,,06029000AW0289,,,257,,338,17.86,,,,,,,2,2,Appartement,21,1,,,,,,7.006376,43.55254
2020-66658,2020-01-15,000001,Vente,182000,9,,RUE D ORAN,2800,06400,06029,Cannes,06,,,06029000BW0025,,,29,35.77,,,,,,,,,1,2,Appartement,33,1,,,,,,7.027111,43.552393
2020-66659,2020-01-06,000001,Vente,107300,81,,AV MAURICE CHEVALIER,2420,06150,06029,Cannes,06,,,06029000AC0450,,,108,30.58,,,,,,,,,1,2,Appartement,30,1,,,,,,6.959861,43.558927
2020-66659,2020-01-06,000001,Vente,107300,81,,AV MAURICE CHEVALIER,2420,06150,06029,Cannes,06,,,06029000AC0450,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.959861,43.558927
2020-66664,2020-01-06,000001,Vente,107000,4,,AV AMIRAL WESTER WEYMISS,4220,06400,06029,Cannes,06,,,06029000AV0134,,,63,21,,,,,,,,,1,3,Dépendance,,0,,,,,,6.995745,43.551308
2020-66667,2020-01-09,000001,Vente,180000,6,,BD DE LA SOURCE,3790,06400,06029,Cannes,06,,,06029000CE0193,,,116,38.8,135,,,,,,,,2,2,Appartement,44,2,,,,,,7.038904,43.544362
2020-66667,2020-01-09,000001,Vente,180000,6,,BD DE LA SOURCE,3790,06400,06029,Cannes,06,,,06029000CE0193,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.038904,43.544362
2020-66671,2020-01-07,000001,Vente,167850,92,,AV MICHEL JOURDAN,2510,06150,06029,Cannes,06,,,06029000AM0317,,,57,,69,55.89,,,,,,,2,2,Appartement,56,3,,,,,,6.973957,43.555365
2020-66673,2020-01-10,000001,Vente,573000,27,,BD MONTFLEURY,2660,06400,06029,Cannes,06,,,06029000CV0201,,,2334,156.65,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028969,43.555715
2020-66674,2020-01-06,000001,Vente,235000,12,,AV ISOLA BELLA,1680,06400,06029,Cannes,06,,,06029000CP0189,,,527,37.76,,,,,,,,,1,2,Appartement,38,2,,,,,,7.025577,43.555619
2020-66674,2020-01-06,000001,Vente,235000,12,,AV ISOLA BELLA,1680,06400,06029,Cannes,06,,,06029000CP0189,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.025577,43.555619
2020-66674,2020-01-06,000001,Vente,235000,12,,AV ISOLA BELLA,1680,06400,06029,Cannes,06,,,06029000CP0189,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.025577,43.555619
2020-66675,2020-01-14,000001,Vente,710000,3,,RUE GENERAL FERRIE,1470,06400,06029,Cannes,06,,,06029000BX0189,,,187,88,50,,,,,,,,2,2,Appartement,102,3,,,,,,7.028995,43.550415
2020-66675,2020-01-14,000001,Vente,710000,9,,RUE GENERAL FERRIE,1470,06400,06029,Cannes,06,,,06029000BX0189,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028995,43.550415
2020-66677,2020-01-08,000001,Vente,483000,68,,AV JEAN DE LATTRE DE TASSIGNY,0920,06400,06029,Cannes,06,,,06029000BI0045,,,1,81.16,,,,,,,,,1,2,Appartement,52,2,,,,,,7.010246,43.561043
2020-66677,2020-01-08,000001,Vente,483000,68,,AV JEAN DE LATTRE DE TASSIGNY,0920,06400,06029,Cannes,06,,,06029000BI0045,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010246,43.561043
2020-66677,2020-01-08,000001,Vente,483000,68,,AV JEAN DE LATTRE DE TASSIGNY,0920,06400,06029,Cannes,06,,,06029000BI0045,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010246,43.561043
2020-66677,2020-01-08,000001,Vente,483000,68,,AV JEAN DE LATTRE DE TASSIGNY,0920,06400,06029,Cannes,06,,,06029000BI0045,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010246,43.561043
2020-66677,2020-01-08,000001,Vente,483000,68,,AV JEAN DE LATTRE DE TASSIGNY,0920,06400,06029,Cannes,06,,,06029000BI0045,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010246,43.561043
2020-66677,2020-01-08,000001,Vente,483000,68,,AV JEAN DE LATTRE DE TASSIGNY,0920,06400,06029,Cannes,06,,,06029000BI0045,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010246,43.561043
2020-66678,2020-01-17,000001,Vente,279580,54,,AV DU PETIT JUAS,3010,06400,06029,Cannes,06,,,06029000BI0213,,,51,,59,67.06,,,,,,,2,2,Appartement,72,3,,,,,,7.014956,43.559022
2020-66679,2020-01-10,000001,Vente,449500,152,,RUE D ANTIBES,0170,06400,06029,Cannes,06,,,06029000BW0091,,,15,58.83,,,,,,,,,1,2,Appartement,59,3,,,,,,7.028601,43.551323
2020-66682,2020-01-14,000001,Vente,300000,7,,RUE DU BARRI,0290,06400,06029,Cannes,06,,,06029000BP0201,,,9,33.66,,,,,,,,,1,2,Appartement,35,2,,,,,,7.011278,43.550421
2020-66683,2020-01-14,000001,Vente,55000,61,,AV DOC RAYMOND PICAUD,0981,06150,06029,Cannes,06,,,06029000AS0099,,,609,23.01,,,,,,,,,1,2,Appartement,24,1,,,,,,6.992643,43.550128
2020-66683,2020-01-14,000001,Vente,55000,61,,AV DOC RAYMOND PICAUD,0981,06150,06029,Cannes,06,,,06029000AS0099,,,714,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.992643,43.550128
2020-66684,2020-01-16,000001,Vente,207500,13,,AV TRISTAN BERNARD,3990,06400,06029,Cannes,06,,,06029000BZ0231,,,227,42.84,,,,,,,,,1,2,Appartement,42,2,,,,,,7.037303,43.544684
2020-66684,2020-01-16,000001,Vente,207500,13,,AV TRISTAN BERNARD,3990,06400,06029,Cannes,06,,,06029000BZ0231,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.037303,43.544684
2020-66684,2020-01-16,000001,Vente,207500,13,,AV TRISTAN BERNARD,3990,06400,06029,Cannes,06,,,06029000BZ0231,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.037303,43.544684
2020-66685,2020-01-07,000001,Vente,825650,129,,BD DE LA CROISETTE,0880,06400,06029,Cannes,06,,,06029000BZ0150,,,22,71.7,,,,,,,,,1,2,Appartement,56,3,,,,,,7.03735,43.537326
2020-66688,2020-01-16,000001,Vente,150000,16,,RUE AURELIENNE,0260,06150,06029,Cannes,06,,,06029000AL0368,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974482,43.551764
2020-66688,2020-01-16,000001,Vente,150000,16,,RUE AURELIENNE,0260,06150,06029,Cannes,06,,,06029000AL0368,,,114,59.37,,,,,,,,,1,2,Appartement,62,3,,,,,,6.974482,43.551764
2020-66689,2020-01-15,000001,Vente,620000,1,,AV ISOLA BELLA,1680,06400,06029,Cannes,06,,,06029000CT0172,,,18130,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.024991,43.556193
2020-66689,2020-01-15,000001,Vente,620000,3,,AV ISOLA BELLA,1680,06400,06029,Cannes,06,,,06029000CT0172,,,15050,101.42,,,,,,,,,1,2,Appartement,100,4,,,,,,7.024991,43.556193
2020-66689,2020-01-15,000001,Vente,620000,1,,AV ISOLA BELLA,1680,06400,06029,Cannes,06,,,06029000CT0172,,,18131,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.024991,43.556193
2020-66691,2020-01-10,000001,Vente,81000,20,,BD ALEXANDRE 3,0040,06400,06029,Cannes,06,,,06029000CH0254,,,732,16.1,,,,,,,,,1,3,Dépendance,,0,,,,,,7.036611,43.546157
2020-66692,2020-01-14,000001,Vente,105000,103,,BD DE LA REPUBLIQUE,3350,06400,06029,Cannes,06,,,06029000CY0183,,,5,,,,,,,,,,1,2,Appartement,42,3,,,,,,7.02114,43.559052
2020-66692,2020-01-14,000001,Vente,105000,103,,BD DE LA REPUBLIQUE,3350,06400,06029,Cannes,06,,,06029000CY0183,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.02114,43.559052