siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550569,00030,01555056900030,O,,,,,,true,1,,,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,31.17,NAP,N,4.994266,47.255585,0.95,street,Rue Jean Moulin 21160 Couchey,21200_0200,G,RUE JEAN MOULIN,
015750813,00055,01575081300055,O,1900-01-01,,,,,false,4,,,,IMP,EMILE GUYARD,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,4.996204,47.256307,0.72,street,Rue Emile Guyard 21160 Couchey,21200_0125,G,RUE EMILE GUYARD,
015752942,00019,01575294200019,O,,NN,,,,true,1,,3,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.994682,47.25608,0.95,housenumber,3 Rue Jean Moulin 21160 Couchey,21200_0200_00003,G,3 RUE JEAN MOULIN,
015846330,00015,01584633000015,O,,NN,,,,true,1,,17,,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,4.977377,47.2614,0.95,housenumber,17 Rue Pasteur 21160 Couchey,21200_0320_00017,G,17 RUE PASTEUR,
015950645,00026,01595064500026,O,1989-07-03,NN,,,2011-04-23T04:00:54,false,6,RN 74,,,,ZA DES CHAMPY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,46.69C,NAFRev2,O,4.997799,47.256636,0.74,street,Chemin des Champy 21160 Couchey,21200_0060,G,CHEMIN DES CHAMPY,
016048092,00023,01604809200023,O,1900-01-01,NN,,,2012-07-28T09:02:56,true,4,LES PRES SAMPAGNY,,,,ZONE ARTISANALE DE COUCHEY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.997859,47.256036,0.53,street,Impasse des Prés Sampagny 21160 Couchey,21200_0354,D,IMPASSE DES PRES SAMPAGNY,
016450298,00019,01645029800019,O,1964-01-01,12,2020,,2022-08-29T09:00:27,false,4,ZONE INDUSTRIELLE,5,,RUE,JEAN MOULIN,21160,COUCHEY,,BP 30,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULIEN MACK,,,,10.13A,NAFRev2,O,4.994447,47.255285,0.95,housenumber,5 Rue Jean Moulin 21160 Couchey,21200_0200_00005,G,5 RUE JEAN MOULIN,
016550238,00022,01655023800022,O,,NN,,,,true,1,,6,,RUE,JULES FERRY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,55.60,NAP,N,4.982076,47.261234,0.95,housenumber,6 Rue Jules Ferry 21160 Couchey,21200_0220_00006,G,6 RUE JULES FERRY,
016740201,00013,01674020100013,O,1964-01-01,NN,,,2008-01-04T17:55:00,true,3,,,,,,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016951188,00016,01695118800016,O,,,,,,true,1,,,,,RN 74,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,67.08,NAP,N,,,0,,,,,,
017042227,00011,01704222700011,O,,,,,,true,1,,17,,RUE,GEORGES CLEMENCEAU,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.979317,47.261722,0.95,housenumber,17 Rue Georges Clémenceau 21160 Couchey,21200_0170_00017,G,17 RUE GEORGES CLEMENCEAU,
017050113,00038,01705011300038,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,58.11,NAP,N,4.994266,47.255585,0.95,street,Rue Jean Moulin 21160 Couchey,21200_0200,G,RUE JEAN MOULIN,
017140419,00015,01714041900015,O,1971-01-01,NN,,,2006-11-25T09:04:44,true,4,,19,,RUE,MARECHAL LECLERC,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,O,4.986384,47.260221,0.95,housenumber,19 Rue Marechal Leclerc 21160 Couchey,21200_bzpbom_00019,G,19 RUE MARECHAL LECLERC,
017150038,00010,01715003800010,O,1971-01-01,22,2020,,2022-08-29T09:00:27,true,4,BP 49,7,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.84Z,NAFRev2,O,4.994194,47.254452,0.95,housenumber,7 Rue Jean Moulin 21160 Couchey,21200_0200_00007,G,7 RUE JEAN MOULIN,
017242082,00018,01724208200018,O,,,,,,true,1,,,,,,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
017351073,00048,01735107300048,O,1991-10-01,,,,,false,3,,15,,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1993-10-14,F,HOTEL DU LUXEMBOURG,,,,55.1A,NAF1993,,4.978382,47.261044,0.95,housenumber,15 Rue Pasteur 21160 Couchey,21200_0320_00015,G,15 RUE PASTEUR,
017360041,00010,01736004100010,O,,NN,,,,true,1,,,,,ZI,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,77.14,NAP,N,,,0,,,,,,
036750065,00058,03675006500058,O,2004-09-17,NN,,,2021-02-23T10:27:55,true,4,,8,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.32A,NAFRev2,N,4.993993,47.254276,0.95,housenumber,8 Rue Jean Moulin 21160 Couchey,21200_0200_00008,G,8 RUE JEAN MOULIN,
212102008,00019,21210200800019,O,1983-03-01,11,2020,,2023-05-15T09:27:26,true,4,,3,,PL,CHARLES DE GAULLE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.97905,47.260217,0.87,housenumber,3 Place Charles de Gaulle 21160 Couchey,21200_0070_00003,G,3 PLACE CHARLES DE GAULLE,
212102008,00027,21210200800027,O,1983-12-21,01,2020,,2022-08-29T09:06:16,false,3,,9,,RUE,JULES FERRY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS COMBES,,,,85.10Z,NAFRev2,N,4.982618,47.261195,0.95,housenumber,9 Rue Jules Ferry 21160 Couchey,21200_0220_00009,G,9 RUE JULES FERRY,
212102008,00035,21210200800035,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,4,,9,,RUE,JULES FERRY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LOUIS COMBES,,,,85.20Z,NAFRev2,N,4.982618,47.261195,0.95,housenumber,9 Rue Jules Ferry 21160 Couchey,21200_0220_00009,G,9 RUE JULES FERRY,
262103922,00015,26210392200015,O,1986-01-01,NN,,,2010-06-26T03:06:21,true,3,,,,,MAIRIE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300218518,00235,30021851800235,O,1993-02-01,NN,,,,false,3,,,,RUE,EMILE GUYARD,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.6K,NAF1993,,4.996204,47.256307,0.95,street,Rue Emile Guyard 21160 Couchey,21200_0125,G,RUE EMILE GUYARD,
302139837,00017,30213983700017,O,1974-01-01,NN,,,2009-06-27T03:37:28,true,4,,10,,RUE,MARECHAL LECLERC,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,45.4J,NAFRev1,O,4.98657,47.258813,0.95,housenumber,10 Rue Marechal Leclerc 21160 Couchey,21200_bzpbom_00010,G,10 RUE MARECHAL LECLERC,
302280557,00018,30228055700018,O,,NN,,,,true,1,,33,,RUE,JEAN JAURES,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.983447,47.258857,0.95,housenumber,33 Rue Jean Jaurès 21160 Couchey,21200_0190_00033,G,33 RUE JEAN JAURES,
303658868,00011,30365886800011,O,,NN,,,,true,1,,7,,RUE,EDOUARD HERRRIOT,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,4.984826,47.259343,0.91,housenumber,7 Rue Edouard Herriot 21160 Couchey,21200_0120_00007,G,7 RUE EDOUARD HERRIOT,
303745616,00019,30374561600019,O,1975-01-01,NN,,,2023-05-05T20:19:52,true,4,,2,,RUE,JEAN JAURES,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,4.980465,47.26043,0.95,housenumber,2 Rue Jean Jaurès 21160 Couchey,21200_0190_00002,G,2 RUE JEAN JAURES,
304466758,00022,30446675800022,O,1991-10-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,70.2C,NAF1993,N,4.986493,47.260675,0.48,street,Rue de la Maladière 21160 Couchey,21200_0270,G,RUE DE LA MALADIERE,
304764533,00010,30476453300010,O,,NN,,,,true,1,,12,,RUE,GEORGES CLEMENCEAU,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.981096,47.260481,0.95,housenumber,12 Rue Georges Clémenceau 21160 Couchey,21200_0170_00012,G,12 RUE GEORGES CLEMENCEAU,
304958713,00014,30495871300014,O,,,,,,true,1,,12,,RUE,LAMARTINE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,45.4D,NAF1993,N,4.982633,47.260345,0.95,housenumber,12 Rue Lamartine 21160 Couchey,21200_0230_00012,G,12 RUE LAMARTINE,
304973225,00010,30497322500010,O,,NN,,,,true,1,,12,,RUE,LAMARTINE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.982633,47.260345,0.95,housenumber,12 Rue Lamartine 21160 Couchey,21200_0230_00012,G,12 RUE LAMARTINE,
305260952,00026,30526095200026,O,1989-07-06,NN,,,2006-11-25T09:18:55,true,1,,,,RTE,N 74,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305902603,00029,30590260300029,O,1900-01-01,12,2020,1624ZB,2022-08-29T09:12:24,true,4,,,,,ZONE ARTISANALE LES CHAMPYS,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.7984397,46.9688579,0.81,poi.industrial,Zone Artisanale Les Champs Lins (Zone industrielle) Meursault,https://osm.org/way/579891437,G,,
309992139,00019,30999213900019,O,,NN,,,,true,1,,,,RUE,EMILE GUYARD ZONE ARTISANA,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,4.996204,47.256307,0.59,street,Rue Emile Guyard 21160 Couchey,21200_0125,G,RUE EMILE GUYARD,
309993996,00011,30999399600011,O,,,,,,true,1,,4,,RUE,DE L EUROPE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.980684,47.261413,0.95,housenumber,4 Rue de l’Europe 21160 Couchey,21200_0130_00004,G,4 RUE DE L EUROPE,
310867775,00010,31086777500010,O,,,,,,true,1,,15,,RUE,MARECHAL LECLERC,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.60,NAP,N,4.986467,47.259689,0.95,housenumber,15 Rue Marechal Leclerc 21160 Couchey,21200_bzpbom_00015,G,15 RUE MARECHAL LECLERC,
310867809,00017,31086780900017,O,,,,,,true,1,,16,,RUE,VICTOR HUGO,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,4.974606,47.260544,0.95,housenumber,16 Rue Victor Hugo 21160 Couchey,21200_0480_00016,G,16 RUE VICTOR HUGO,
311651681,00034,31165168100034,O,2016-03-03,,,,2016-04-06T03:55:59,true,1,DE HAUTECLOQUE,17,,RUE,DU MARECHAL LECLERC,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20B,NAFRev2,N,4.986445,47.259954,0.83,housenumber,17 Rue Marechal Leclerc 21160 Couchey,21200_bzpbom_00017,G,17 RUE MARECHAL LECLERC,
311675953,00047,31167595300047,O,2001-07-05,NN,,,2008-04-26T08:56:38,false,3,,,,RUE,EMILE GUYARD,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,22.2C,NAFRev1,O,4.996204,47.256307,0.95,street,Rue Emile Guyard 21160 Couchey,21200_0125,G,RUE EMILE GUYARD,
311951941,00013,31195194100013,O,1978-01-01,NN,,,2009-06-27T03:56:11,true,4,,2,,PL,CHARLES DE GAULLE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,36.1G,NAFRev1,O,4.979395,47.260208,0.87,housenumber,2 Place Charles de Gaulle 21160 Couchey,21200_0070_00002,G,2 PLACE CHARLES DE GAULLE,
313640500,00051,31364050000051,O,1991-01-01,NN,,,2008-11-07T00:28:54,true,4,,5,,RUE,DE L'ABBE COCHET,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,4.980363,47.260068,0.73,housenumber,5 Rue Abbé Cochet 21160 Couchey,21200_0010_00005,G,5 RUE ABBE COCHET,
314125279,00021,31412527900021,O,,NN,,,2006-11-25T09:33:52,true,1,,,,RUE,EMILE GUYARD,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,71.3C,NAF1993,N,4.996204,47.256307,0.95,street,Rue Emile Guyard 21160 Couchey,21200_0125,G,RUE EMILE GUYARD,
314669466,00018,31466946600018,O,,NN,,,,true,1,,12,,RUE,GEORGES CLEMENCEAU,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,79.03,NAP,N,4.981096,47.260481,0.95,housenumber,12 Rue Georges Clémenceau 21160 Couchey,21200_0170_00012,G,12 RUE GEORGES CLEMENCEAU,
315071191,00011,31507119100011,O,,,,,,true,1,,,,RTE,DES GRANDS CRUS,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.976187,47.266049,0.34,locality,Aux Grands Bandeaux 21160 Couchey,21200_B058,G,AUX GRANDS BANDEAUX,
315401596,00020,31540159600020,O,2003-06-30,NN,,,2019-01-16T03:56:19,true,3,,7,,PL,CHARLES DE GAULLE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.97792,47.260483,0.87,housenumber,7 Place Charles de Gaulle 21160 Couchey,21200_0070_00007,G,7 PLACE CHARLES DE GAULLE,
315549352,04361,31554935204361,O,2005-10-01,21,2020,,2022-08-29T09:14:58,false,3,,3,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,4.994682,47.25608,0.95,housenumber,3 Rue Jean Moulin 21160 Couchey,21200_0200_00003,G,3 RUE JEAN MOULIN,
316732940,00010,31673294000010,O,1979-01-01,01,2020,,2022-08-29T09:15:20,true,6,,33,,RUE,JEAN JAURES,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.983447,47.258857,0.95,housenumber,33 Rue Jean Jaurès 21160 Couchey,21200_0190_00033,G,33 RUE JEAN JAURES,
318067261,00053,31806726100053,O,1987-03-16,NN,,,2008-01-04T20:57:42,true,3,,6,,IMP,DES PRES SAMPAGNY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.997658,47.256027,0.87,housenumber,6 Impasse des Prés Sampagny 21160 Couchey,21200_0354_00006,G,6 IMPASSE DES PRES SAMPAGNY,
318227170,00012,31822717000012,O,1900-01-01,NN,,,,false,3,,,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.4H,NAF1993,,4.994266,47.255585,0.95,street,Rue Jean Moulin 21160 Couchey,21200_0200,G,RUE JEAN MOULIN,
318227170,00038,31822717000038,O,1993-04-01,,,,,false,1,RN 74,,,RTE,DE BEAUNE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,,,,4.987618,47.259102,0.37,street,Rue Antoine de Saint Exupery 21160 Couchey,21200_0400,G,RUE ANTOINE DE SAINT EXUPERY,
318317377,00022,31831737700022,O,2001-01-06,NN,,,2008-01-04T20:59:29,true,3,,7,,RUE,ST EXUPERY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.987532,47.258494,0.83,housenumber,7 Rue Antoine de Saint Exupery 21160 Couchey,21200_0400_00007,G,7 RUE ANTOINE DE SAINT EXUPERY,
318746823,00018,31874682300018,O,1980-01-01,NN,,,2020-03-06T19:32:22,true,3,,10,,RUE,PIERRE CURIE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.978977,47.258911,0.95,housenumber,10 Rue Pierre Curie 21160 Couchey,21200_0330_00010,G,10 RUE PIERRE CURIE,
319222469,00037,31922246900037,O,1999-08-01,NN,,4321AB,2015-03-17T00:15:04,false,3,ZI,,,RUE,E GUYARD,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,45.3A,NAFRev1,N,4.996204,47.256307,0.87,street,Rue Emile Guyard 21160 Couchey,21200_0125,G,RUE EMILE GUYARD,
319452702,00016,31945270200016,O,1980-07-01,NN,,,2023-05-05T20:08:34,true,4,,26,,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,4.978173,47.261185,0.95,housenumber,26 Rue Pasteur 21160 Couchey,21200_0320_00026,G,26 RUE PASTEUR,
319542239,00037,31954223900037,O,1992-12-01,NN,,,2006-12-15T00:20:12,false,3,CTRE COMMERCIAL,19,,RUE,GEORGES CLEMENCEAU,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,52.3A,NAFRev1,,4.981062,47.261314,0.95,housenumber,19 Rue Georges Clémenceau 21160 Couchey,21200_0170_00019,G,19 RUE GEORGES CLEMENCEAU,
320473499,00012,32047349900012,O,1980-01-01,NN,,,2012-07-28T11:24:15,true,4,,,,,,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321425001,00039,32142500100039,O,1993-10-15,,,,,true,3,,15,,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,55.1A,NAF1993,N,4.978382,47.261044,0.95,housenumber,15 Rue Pasteur 21160 Couchey,21200_0320_00015,G,15 RUE PASTEUR,
321765141,00015,32176514100015,O,,,,,,true,1,,6,,RUE,ARISTIDE BRIAND,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.983399,47.260396,0.95,housenumber,6 Rue Aristide Briand 21160 Couchey,21200_0040_00006,G,6 RUE ARISTIDE BRIAND,
322930777,00014,32293077700014,O,1981-01-01,NN,,,,true,4,,35,,RUE,JEAN JAURES,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,4.984396,47.258037,0.95,housenumber,35 Rue Jean Jaurès 21160 Couchey,21200_0190_00035,G,35 RUE JEAN JAURES,
323035071,00048,32303507100048,O,2019-04-01,,,,2021-03-02T03:44:32,true,2,,2,,,RUELLE ALFRED DE MUSSET,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,68.20B,NAFRev2,N,4.979478,47.259805,0.95,housenumber,2 Ruelle Alfred de Musset 21160 Couchey,21200_0030_00002,G,2 RUELLE ALFRED DE MUSSET,
324355379,00045,32435537900045,O,2007-01-04,NN,,,2021-02-23T10:47:22,true,4,,15,,RUE,MARECHAL LECLERC,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.49Z,NAFRev2,N,4.986467,47.259689,0.95,housenumber,15 Rue Marechal Leclerc 21160 Couchey,21200_bzpbom_00015,G,15 RUE MARECHAL LECLERC,
324403344,00058,32440334400058,O,2002-01-07,NN,,,,false,3,,6,,IMP,DES CLOS,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2002-12-25,F,VENUS CONTACT,,,,93.0N,NAF1993,N,4.975228,47.259585,0.82,housenumber,6 Impasse des Clos 21160 Couchey,21200_0080_00006,G,6 IMPASSE DES CLOS,
324687540,00017,32468754000017,O,1982-06-03,NN,,,2014-12-17T03:29:08,true,4,,4,,RUE,LAMARTINE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.61Z,NAFRev2,N,4.983163,47.260731,0.95,housenumber,4 Rue Lamartine 21160 Couchey,21200_0230_00004,G,4 RUE LAMARTINE,
324952118,00028,32495211800028,O,1983-03-03,NN,,,2018-10-02T03:49:19,true,4,,,,RTE,DES GRANDS CRUS,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,86.21Z,NAFRev2,N,4.976187,47.266049,0.34,locality,Aux Grands Bandeaux 21160 Couchey,21200_B058,G,AUX GRANDS BANDEAUX,
325797520,00013,32579752000013,O,1982-06-01,NN,,,,true,4,,6,,RUE,MIRABEAU,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,18.2C,NAFRev1,N,4.977193,47.260644,0.88,housenumber,6 Ruelle Mirabeau 21160 Couchey,21200_0290_00006,G,6 RUELLE MIRABEAU,
326431327,00013,32643132700013,O,1976-10-01,01,2020,,2022-11-30T04:11:45,true,4,,2,,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,01.21Z,NAFRev2,O,4.979688,47.260687,0.95,housenumber,2 Rue Pasteur 21160 Couchey,21200_0320_00002,G,2 RUE PASTEUR,
326983905,00026,32698390500026,O,1987-09-01,NN,,3109BA,2021-01-07T03:37:50,true,4,,,,IMP,DES PRES SAMPAGNY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,4.997859,47.256036,0.86,street,Impasse des Prés Sampagny 21160 Couchey,21200_0354,G,IMPASSE DES PRES SAMPAGNY,
327050167,00011,32705016700011,O,,,,,,true,1,,30,,RUE,JEAN JAURES,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.982809,47.259131,0.95,housenumber,30 Rue Jean Jaurès 21160 Couchey,21200_0190_00030,G,30 RUE JEAN JAURES,
327524419,00014,32752441900014,O,,,,,,true,1,,15,,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,4.978382,47.261044,0.95,housenumber,15 Rue Pasteur 21160 Couchey,21200_0320_00015,G,15 RUE PASTEUR,
327928263,00018,32792826300018,O,1978-01-01,NN,,,2010-03-23T04:27:15,true,4,,31,B,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.975317,47.261592,0.95,housenumber,31b Rue Pasteur 21160 Couchey,21200_0320_00031_b,G,31B RUE PASTEUR,
328907464,00304,32890746400304,O,1991-05-01,NN,,,,false,4,,,,RUE,GEORGES CLEMENCEAU,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1993-06-08,F,POINT COOP,,,,52.1B,NAF1993,N,4.98062,47.260824,0.95,street,Rue Georges Clémenceau 21160 Couchey,21200_0170,G,RUE GEORGES CLEMENCEAU,
328997457,00010,32899745700010,O,,NN,,,,true,1,,,,,RN74,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,77.03,NAP,N,,,0,,,,,,
329189757,00027,32918975700027,O,2000-09-01,NN,,,2018-01-27T04:20:29,true,4,,6,,RUE,STEPHEN LIEGEARD,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.97515,47.262316,0.95,housenumber,6 Rue Stephen Liégeard 21160 Couchey,21200_0420_00006,G,6 RUE STEPHEN LIEGEARD,
329301873,00017,32930187300017,O,,NN,,,,true,1,,,,,MAIRIE,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,41.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329301881,00010,32930188100010,O,1984-02-09,NN,,,,true,3,,17,,RUE,JULES FERRY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,70.2C,NAF1993,N,4.984246,47.260905,0.95,housenumber,17 Rue Jules Ferry 21160 Couchey,21200_0220_00017,G,17 RUE JULES FERRY,
329916977,00013,32991697700013,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.3A,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
330321464,00035,33032146400035,O,1998-09-01,NN,,,2022-10-01T05:04:04,true,6,,3,,RUE,RAMEAU,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,VEGVISIR AVENTURES,93.29Z,NAFRev2,N,4.978121,47.260922,0.95,housenumber,3 Rue Rameau 21160 Couchey,21200_0360_00003,G,3 RUE RAMEAU,
330475229,00044,33047522900044,O,1995-12-01,NN,,,,true,4,,2,,RUE,EMILE GUYARD,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,74.6Z,NAF1993,O,4.996133,47.256941,0.95,housenumber,2 Rue Emile Guyard 21160 Couchey,21200_0125_00002,G,2 RUE EMILE GUYARD,
330552043,00029,33055204300029,O,,,,,,true,1,,,,IMP,DES PRES SAMPAGNY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,02.0B,NAF1993,N,4.997859,47.256036,0.86,street,Impasse des Prés Sampagny 21160 Couchey,21200_0354,G,IMPASSE DES PRES SAMPAGNY,
330818436,00017,33081843600017,O,1955-04-01,NN,,,,true,1,,42,,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,70.2C,NAF1993,N,4.976787,47.261493,0.95,housenumber,42 Rue Pasteur 21160 Couchey,21200_0320_00042,G,42 RUE PASTEUR,
331308130,00011,33130813000011,O,,,,,,true,1,,,,,RN 74,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,67.01,NAP,N,,,0,,,,,,
331331165,00018,33133116500018,O,,,,,,true,1,,1,,RUE,ABBE COCHET,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,4.979553,47.260124,0.95,housenumber,1 Rue Abbé Cochet 21160 Couchey,21200_0010_00001,G,1 RUE ABBE COCHET,
331603985,00044,33160398500044,O,1985-09-07,NN,,,2010-06-16T10:44:21,true,4,,,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.994266,47.255585,0.95,street,Rue Jean Moulin 21160 Couchey,21200_0200,G,RUE JEAN MOULIN,
332420702,00018,33242070200018,O,1985-04-18,NN,,,2008-11-07T00:51:39,true,4,,30,,RUE,JULES FERRY,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,N,4.985984,47.260499,0.95,housenumber,30 Rue Jules Ferry 21160 Couchey,21200_0220_00030,G,30 RUE JULES FERRY,
332453851,00021,33245385100021,O,1985-09-07,NN,,,2010-06-16T10:45:55,true,5,,,,RUE,JEAN MOULIN,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.994266,47.255585,0.95,street,Rue Jean Moulin 21160 Couchey,21200_0200,G,RUE JEAN MOULIN,
332759422,00196,33275942200196,O,2005-04-01,,,,2007-10-05T08:52:23,false,2,,,,RUE,EMILE GUYARD,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2007-07-31,F,FRANCE BOISSONS COTE D'OR,,,,51.3J,NAFRev1,N,4.996204,47.256307,0.95,street,Rue Emile Guyard 21160 Couchey,21200_0125,G,RUE EMILE GUYARD,
332862952,00022,33286295200022,O,2006-04-13,,,,2014-07-08T00:38:10,true,3,,6,B,RUE,PASTEUR,21160,COUCHEY,,,21200,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,43.34Z,NAFRev2,N,4.979343,47.260814,0.95,housenumber,6b Rue Pasteur 21160 Couchey,21200_0320_00006_b,G,6B RUE PASTEUR,
333317212,00012,33331721200012,P,1900-01-01,NN,,,2022-01-24T11:28:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COUCHEY,,[ND],21200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],59.08,NAP,N,,,0,,,,,,