siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801850,00015,21880185000015,O,1983-03-01,01,2018,,2020-08-25T10:19:32,true,3,,65,,RUE,DE LA MAIRIE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.084033,48.356428,0.81,street,Rue de la Mairie 88500 Frenelle-la-Grande,88185_0042,G,RUE DE LA MAIRIE,
268802758,00014,26880275800014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,65,,RUE,DE LA MAIRIE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.084033,48.356428,0.81,street,Rue de la Mairie 88500 Frenelle-la-Grande,88185_0042,G,RUE DE LA MAIRIE,
298800921,00017,29880092100017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,65,,RUE,DE LA MAIRIE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,6.084033,48.356428,0.81,street,Rue de la Mairie 88500 Frenelle-la-Grande,88185_0042,G,RUE DE LA MAIRIE,
303571996,00022,30357199600022,O,,,,,2019-11-14T14:01:03,true,1,,,,,ANCIENNE GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.02,NAP,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
311313530,00017,31131353000017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324629401,00013,32462940100013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
325495406,00010,32549540600010,O,1982-08-04,NN,,,2019-11-14T14:01:03,true,3,,125,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.085471,48.355207,0.93,housenumber,125 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00125,G,125 RUE DE LA GARE,
333221026,00011,33322102600011,O,1984-11-23,NN,,,2019-11-14T14:01:03,true,4,,,,,,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341403079,00013,34140307900013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,86.07,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
343050795,00024,34305079500024,O,1994-06-20,NN,,,2019-11-14T14:01:03,true,3,,,,,,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343385662,00014,34338566200014,O,1987-09-01,NN,,,2019-11-14T14:01:03,false,5,,,,RUE,PRINCIPALE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
343385662,00022,34338566200022,O,2014-01-01,01,2018,,2020-08-25T10:41:17,true,1,,214,,RUE,DU CALVAIRE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,6.087402,48.356355,0.93,housenumber,214 Rue du Calvaire 88500 Frenelle-la-Grande,88185_0013_00214,G,214 RUE DU CALVAIRE,
398299545,00028,39829954500028,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,3,MME CHRISTINE GRILLOT,105,,RUE,DU COMTE DE FRESNEL,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.084521,48.355768,0.93,housenumber,105 Rue du Comté de Fresnel 88500 Frenelle-la-Grande,88185_0016_00105,G,105 RUE DU COMTE DE FRESNEL,
418916698,00016,41891669800016,O,1998-05-09,NN,,,2020-09-16T04:00:07,true,3,,,,,,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440703486,00017,44070348600017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,82,,RUE,DU CALVAIRE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.085769,48.355859,0.93,housenumber,82 Rue du Calvaire 88500 Frenelle-la-Grande,88185_0013_00082,G,82 RUE DU CALVAIRE,
448990416,00019,44899041600019,O,2003-06-15,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU CALVAIRE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.088023,48.356583,0.93,street,Rue du Calvaire 88500 Frenelle-la-Grande,88185_0013,G,RUE DU CALVAIRE,
514169432,00010,51416943200010,O,2009-06-12,01,2017,,2019-11-14T14:01:03,true,2,,181,,RUE,DE L'EGLISE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.99Z,NAFRev2,O,6.085745,48.357182,0.93,housenumber,181 Rue de l'Eglise 88500 Frenelle-la-Grande,88185_0025_00181,G,181 RUE DE L EGLISE,
514927979,00013,51492797900013,O,2009-08-30,,,,2019-11-14T14:01:03,true,1,,125,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2009-08-30,A,,,,,68.20B,NAFRev2,N,6.085471,48.355207,0.93,housenumber,125 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00125,G,125 RUE DE LA GARE,
528921232,00021,52892123200021,O,2014-11-01,NN,,,2019-11-14T14:01:03,true,2,,167,,RUE,DE L'EGLISE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,6.085124,48.357626,0.93,housenumber,167 Rue de l'Eglise 88500 Frenelle-la-Grande,88185_0025_00167,G,167 RUE DE L EGLISE,
529894958,00014,52989495800014,O,2012-01-01,,,,2019-11-14T14:01:03,true,2,,340,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2012-01-01,A,SONIA COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,6.086363,48.353074,0.93,housenumber,340 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00340,G,340 RUE DE LA GARE,
783443526,00018,78344352600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791250269,00010,79125026900010,O,2013-03-12,,,,2019-11-14T14:01:03,true,1,,261,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,TJ CONCEPT HABITAT,43.31Z,NAFRev2,N,6.086306,48.353757,0.93,housenumber,261 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00261,G,261 RUE DE LA GARE,
795137264,00011,79513726400011,O,2013-10-01,,,,2019-11-14T14:01:03,true,1,,65,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,6.084903,48.355343,0.93,housenumber,65 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00065,G,65 RUE DE LA GARE,
814940821,00014,81494082100014,O,2015-12-01,,,,2019-11-14T14:01:03,true,1,,348,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.46Z,NAFRev2,N,6.086804,48.353147,0.93,housenumber,348 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00348,G,348 RUE DE LA GARE,
820062578,00019,82006257800019,O,2015-12-21,,,,2019-11-14T14:01:03,true,1,,194,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,35.11Z,NAFRev2,N,6.085689,48.35428,0.93,housenumber,194 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00194,G,194 RUE DE LA GARE,
820667343,00017,82066734300017,O,2015-10-14,,,,2019-11-14T14:01:03,true,1,,214,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,35.11Z,NAFRev2,N,6.085803,48.354133,0.93,housenumber,214 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00214,G,214 RUE DE LA GARE,
826940470,00014,82694047000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
827240771,00010,82724077100010,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,PRINCIPALE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,,56.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
831664685,00011,83166468500011,O,2017-08-14,,,1039BP,2020-01-29T03:53:27,true,1,,145,,RUE,DU CALVAIRE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,L'ATELIER DES CHAMPS,10.39B,NAFRev2,N,6.086408,48.356187,0.93,housenumber,145 Rue du Calvaire 88500 Frenelle-la-Grande,88185_0013_00145,G,145 RUE DU CALVAIRE,
832274252,00010,83227425200010,O,2017-10-27,,,,2019-11-14T14:01:03,true,1,,182,,RUE,DE LA GARE,88500,FRENELLE-LA-GRANDE,,,88185,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,47.99A,NAFRev2,N,6.085538,48.354339,0.93,housenumber,182 Rue de la Gare 88500 Frenelle-la-Grande,88185_0031_00182,G,182 RUE DE LA GARE,
