id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372806,2021-02-12,000001,Vente,810,,,LES BOIS DE SURCAMPS,B003,80620,80742,Surcamps,80,,,80742000ZC0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,2.069795,50.073103
2021-1374222,2021-06-09,000001,Vente,8000,9002,,RUE D EN HAUT,0020,80620,80742,Surcamps,80,,,80742000ZD0037,,,,,,,,,,,,,0,1,Maison,30,1,BS,taillis sous futaie,,,4340,2.090082,50.061686
2021-1374222,2021-06-09,000001,Vente,8000,,,AU CHEMIN DE L ETOILE,B009,80620,80742,Surcamps,80,,,80742000ZD0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,2.089727,50.061364
2021-1374222,2021-06-09,000001,Vente,8000,,,AU CHEMIN DE L ETOILE,B009,80620,80742,Surcamps,80,,,80742000ZD0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,2.089716,50.061182
2021-1374223,2021-06-09,000001,Vente,5000,,,AU CHEMIN DE L ETOILE,B009,80620,80742,Surcamps,80,,,80742000ZD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,2.087386,50.061064
2021-1374223,2021-06-09,000001,Vente,5000,,,AU CHEMIN DE L ETOILE,B009,80620,80742,Surcamps,80,,,80742000ZD0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3102,2.087497,50.060669
2021-1374334,2021-06-03,000003,Vente,27000,,,LE VILLAGE,B020,80620,80742,Surcamps,80,,,807420000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,606,2.07678,50.071356
2021-1374334,2021-06-03,000003,Vente,27000,,,LE VILLAGE,B020,80620,80742,Surcamps,80,,,807420000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,26,2.076846,50.071228
2021-1374334,2021-06-03,000003,Vente,27000,,,LE VILLAGE,B020,80620,80742,Surcamps,80,,,807420000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.076923,50.071264
2021-1374334,2021-06-03,000003,Vente,27000,,,LE VILLAGE,B020,80620,80742,Surcamps,80,,,807420000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.076922,50.071417
2021-1374657,2021-07-21,000001,Vente,22000,,,AU CHEMIN DE SAINT OUEN,B010,80620,80742,Surcamps,80,,,80742000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,35730,2.078967,50.062077
2021-1376196,2021-10-26,000002,Vente,19285,,,AU BOIS DE CAUROY,B002,80620,80742,Surcamps,80,,,80742000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.098964,50.062223
2021-1376196,2021-10-26,000002,Vente,19285,,,AU BOIS DE CAUROY,B002,80620,80742,Surcamps,80,,,80742000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.098964,50.062223
