siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045543121,00011,04554312100011,O,,,,,,true,1,,313,,RUE,LA PULMETZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.316328,50.468829,0.37,street,Rue de la Multerie 59310 Landas,59330_0300,G,RUE DE LA MULTERIE,
045641842,00013,04564184200013,O,,,,,,true,1,,135,,RUE,DU CERVE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.304193,50.473814,0.63,housenumber,135 Rue du Docteur Gery Deffontaines 59310 Landas,59330_0070_00135,G,135 RUE DU DR GERY DEFFONTAINES,
045900255,00014,04590025500014,O,,NN,,,,true,1,,27,,,GRAND PLACE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.297286,50.47479,0.55,street,Place Roger Salengro 59310 Landas,59330_0420,G,PLACE ROGER SALENGRO,
045944451,00017,04594445100017,O,,,,,,true,1,,67,,PL,VERTE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.5308395,50.3593179,0.78,poi.3,Château d'eau de la Place Verte (Patrimoine national) Valenciennes,https://osm.org/way/110125041,G,,
046041943,00013,04604194300013,O,,NN,,,,true,1,,613,,RUE,MIRON ZLATIN,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,3.326602,50.466607,0.96,housenumber,613 Rue Miron Zlatin 59310 Landas,59330_0280_00613,G,613 RUE MIRON ZLATIN,
046042818,00016,04604281800016,O,,NN,,,,true,1,,118,,RUE,ALBERT LAGACHE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,81.21,NAP,N,3.30269,50.473065,0.95,housenumber,118 Rue Albert Lagache 59310 Landas,59330_0020_00118,G,118 RUE ALBERT LAGACHE,
046043493,00017,04604349300017,O,,,,,,true,1,,82,,RUE,DU GENERAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.294358,50.471615,0.61,street,Rue du Marechal Leclerc 59310 Landas,59330_0120,G,RUE DU MARECHAL LECLERC,
046043501,00017,04604350100017,O,1960-01-01,NN,,,2014-05-18T04:52:31,true,4,,36,,PL,DU GENERAL  DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,68.20B,NAFRev2,N,3.300975,50.474,0.85,housenumber,36 Rue du General de Gaulle 59310 Landas,59330_0100_00036,G,36 RUE DU GENERAL DE GAULLE,
046046660,00018,04604666000018,O,,,,,,true,1,,,,RUE,DE LA PULMETE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.316328,50.468829,0.55,street,Rue de la Multerie 59310 Landas,59330_0300,G,RUE DE LA MULTERIE,
046049680,00013,04604968000013,O,,NN,,,,true,1,,326,,RUE,DE LA PULMETZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.316328,50.468829,0.46,street,Rue de la Multerie 59310 Landas,59330_0300,G,RUE DE LA MULTERIE,
046140224,00018,04614022400018,O,,NN,,,,true,1,,142,,RUE,DU BAS BOULET,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,81.21,NAP,N,3.292971,50.474186,0.83,housenumber,142 Rue du Pas Boulet 59310 Landas,59330_0360_00142,G,142 RUE DU PAS BOULET,
046141982,00010,04614198200010,O,,NN,,,,true,1,,124,,RUE,DU CERVE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.304473,50.473551,0.63,housenumber,124 Rue du Docteur Gery Deffontaines 59310 Landas,59330_0070_00124,G,124 RUE DU DR GERY DEFFONTAINES,
046143145,00012,04614314500012,O,,NN,,,,true,1,,478,,RUE,DU GENERAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2C,NAF1993,N,3.29467,50.471761,0.73,housenumber,478 Rue du Marechal Leclerc 59310 Landas,59330_0120_00478,G,478 RUE DU MARECHAL LECLERC,
046241121,00014,04624112100014,O,,,,,,true,1,,100,,RUE,DU GENERAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,45.3F,NAF1993,N,3.298323,50.473914,0.73,housenumber,100 Rue du Marechal Leclerc 59310 Landas,59330_0120_00100,G,100 RUE DU MARECHAL LECLERC,
046241469,00017,04624146900017,O,,NN,,,,true,1,,187,,RUE,GENERAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.2E,NAF1993,N,3.299075,50.474622,0.95,housenumber,187 Rue du General de Gaulle 59310 Landas,59330_0100_00187,G,187 RUE DU GENERAL DE GAULLE,
046340246,00019,04634024600019,O,,NN,,,,true,1,,276,,RUE,DU MARECHAL LECLERCQ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.297177,50.472388,0.9,housenumber,276 Rue du Marechal Leclerc 59310 Landas,59330_0120_00276,G,276 RUE DU MARECHAL LECLERC,
046341954,00017,04634195400017,O,,NN,,,,true,1,,18,,RUE,A LAGACHE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1982-11-15,F,,,,,67.01,NAP,N,3.302069,50.473496,0.67,street,Rue Albert Lagache 59310 Landas,59330_0020,G,RUE ALBERT LAGACHE,
046440087,00016,04644008700016,O,1964-01-01,NN,,,,true,1,,1,,RUE,ALBERT LAGACHE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.3A,NAF1993,O,3.301362,50.473755,0.95,housenumber,1 Rue Albert Lagache 59310 Landas,59330_0020_00001,G,1 RUE ALBERT LAGACHE,
046440699,00018,04644069900018,O,,NN,,,,true,1,,221,,RUE,PULWETZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,3.303725,50.471412,0.68,housenumber,221 Rue Pulmez 59310 Landas,59330_0380_00221,G,221 RUE PULMEZ,
046640314,00012,04664031400012,O,,,,,,true,1,,284,,RUE,D ORCHIES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.284938,50.475932,0.78,street,Rue d’Orchies 59310 Landas,59330_B039,G,RUE D ORCHIES,
046741542,00016,04674154200016,O,1967-01-01,NN,,,2008-01-04T18:06:29,true,4,,360,,RUE,DU TALBOT,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.325428,50.459715,0.77,street,Rue du Talbot 59310 Landas,59330_0500,G,RUE DU TALBOT,
046742052,00015,04674205200015,O,,NN,,,,true,1,,415,,RUE,DELOMMEZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,57.09,NAP,N,3.310651,50.475332,0.67,street,Rue Marcel Delommez 59310 Landas,59330_0260,G,RUE MARCEL DELOMMEZ,
046841078,00010,04684107800010,O,,NN,,,,true,1,,1,,RUE,GAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.294358,50.471615,0.7,street,Rue du Marechal Leclerc 59310 Landas,59330_0120,G,RUE DU MARECHAL LECLERC,
046842423,00017,04684242300017,O,1964-01-01,NN,,,,true,1,,1442,,RUE,DUQUESNE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,N,3.278676,50.483341,0.86,housenumber,1442 Rue du Quesne 59310 Landas,59330_b043_01442,G,1442 RUE DU QUESNE,
046842589,00015,04684258900015,O,,NN,,,,true,1,,,,RUE,A LAGACHE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.302069,50.473496,0.82,street,Rue Albert Lagache 59310 Landas,59330_0020,G,RUE ALBERT LAGACHE,
046940771,00010,04694077100010,O,1964-01-01,NN,,,2008-11-07T00:16:10,true,4,,122,,RUE,DU GENERAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.1F,NAFRev1,N,3.299934,50.474416,0.96,housenumber,122 Rue du General de Gaulle 59310 Landas,59330_0100_00122,G,122 RUE DU GENERAL DE GAULLE,
046941555,00016,04694155500016,O,,,,,,true,1,,450,,RUE,GUILLOCOURT,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,64.24,NAP,N,3.307942,50.47645,0.79,street,Rue Guillocourt 59310 Landas,59330_0140,G,RUE GUILLOCOURT,
047040183,00015,04704018300015,O,,,,,,true,1,,986,,RUE,DE LA PULMETZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4Y,NAF1993,N,3.316328,50.468829,0.46,street,Rue de la Multerie 59310 Landas,59330_0300,G,RUE DE LA MULTERIE,
047040308,00018,04704030800018,O,,,,,,true,1,,30,,RUE,DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.297989,50.475788,0.78,street,Rue du General de Gaulle 59310 Landas,59330_0100,G,RUE DU GENERAL DE GAULLE,
047040399,00025,04704039900025,O,,NN,,,,true,1,,,,RUE,ZLATIN,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,55.60,NAP,N,3.324279,50.466703,0.86,street,Rue Miron Zlatin 59310 Landas,59330_0280,G,RUE MIRON ZLATIN,
047041686,00016,04704168600016,O,1970-01-01,NN,,,2008-01-04T18:06:32,true,3,,29,,RUE,DU GENERAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.297989,50.475788,0.87,street,Rue du General de Gaulle 59310 Landas,59330_0100,G,RUE DU GENERAL DE GAULLE,
047050281,00014,04705028100014,O,,,,,,true,1,,686,,RUE,DU MAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,15.6A,NAF1993,N,3.292036,50.471302,0.92,housenumber,686 Rue du Marechal Leclerc 59310 Landas,59330_0120_00686,G,686 RUE DU MARECHAL LECLERC,
047141270,00018,04714127000018,O,,NN,,,,true,1,,227,,RUE,DU DR GERY DEFFONTAINES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,38.40,NAP,N,3.305216,50.474345,0.9,housenumber,227 Rue du Docteur Gery Deffontaines 59310 Landas,59330_0070_00227,G,227 RUE DU DR GERY DEFFONTAINES,
047150214,00014,04715021400014,O,,NN,,,,true,1,,752,,RUE,DU MARECHAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,28.4B,NAF1993,N,3.291909,50.470594,0.96,housenumber,752 Rue du Marechal Leclerc 59310 Landas,59330_0120_00752,G,752 RUE DU MARECHAL LECLERC,
047150511,00013,04715051100013,O,,NN,,,,true,1,,412,,RUE,DE LA MULTERIE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,3.316328,50.468829,0.81,street,Rue de la Multerie 59310 Landas,59330_0300,G,RUE DE LA MULTERIE,
047241740,00019,04724174000019,O,,,,,,true,1,,28,,PL,SADI CARNOT,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,55.4B,NAF1993,N,3.300946,50.47366,0.68,street,Place Sadi Carnot 59310 Landas,59330_0460,G,PLACE SADI CARNOT,
047242490,00010,04724249000010,O,1972-01-01,NN,,,,true,4,,647,,RUE,DU GENERAL DE GAULLE,59310,LANDAS,,BP 2,59330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,O,3.295378,50.477808,0.96,housenumber,647 Rue du General de Gaulle 59310 Landas,59330_0100_00647,G,647 RUE DU GENERAL DE GAULLE,
047250618,00015,04725061800015,O,,,,,,true,1,,412,,RUE,DE LA MULTERIE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,3.316328,50.468829,0.81,street,Rue de la Multerie 59310 Landas,59330_0300,G,RUE DE LA MULTERIE,
047340484,00014,04734048400014,O,,,,,,true,1,,197,,RUE,DU GENERAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.298793,50.474647,0.96,housenumber,197 Rue du General de Gaulle 59310 Landas,59330_0100_00197,G,197 RUE DU GENERAL DE GAULLE,
047341045,00020,04734104500020,O,,NN,,,,true,1,,837,,RUE,MIRON ZLATIN,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.326722,50.464244,0.96,housenumber,837 Rue Miron Zlatin 59310 Landas,59330_0280_00837,G,837 RUE MIRON ZLATIN,
047341557,00016,04734155700016,O,1973-01-01,NN,,,2008-06-17T05:29:17,true,4,,757,,RUE,DE LA PLUMETZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,47.81Z,NAFRev2,N,3.316328,50.468829,0.45,street,Rue de la Multerie 59310 Landas,59330_0300,G,RUE DE LA MULTERIE,
047350137,00015,04735013700015,O,,NN,,,,true,1,,664,,RUE,DU GENERAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.292285,50.471389,0.73,housenumber,664 Rue du Marechal Leclerc 59310 Landas,59330_0120_00664,G,664 RUE DU MARECHAL LECLERC,
047350319,00019,04735031900019,O,1964-01-01,NN,,,2008-11-07T00:16:10,false,3,,532,,RUE,D ORCHIES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,34.2A,NAF1993,O,3.290238,50.475698,0.96,housenumber,532 Rue d’Orchies 59310 Landas,59330_b039_00532,G,532 RUE D ORCHIES,
047350319,00027,04735031900027,O,1997-12-31,02,2019,4520AC,2021-10-27T08:03:03,true,4,,566,,RUE,D ORCHIES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.289791,50.475697,0.96,housenumber,566 Rue d’Orchies 59310 Landas,59330_b039_00566,G,566 RUE D ORCHIES,
047350467,00016,04735046700016,O,,,,,,true,1,,158,,RUE,DU HENNOY,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.280085,50.467764,0.78,street,Rue du Hennoy 59310 Landas,59330_0200,G,RUE DU HENNOY,
047350525,00011,04735052500011,O,,NN,,,,true,1,,339,,RUE,D ORCHIES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,52.6H,NAF1993,N,3.292278,50.475216,0.96,housenumber,339 Rue d’Orchies 59310 Landas,59330_b039_00339,G,339 RUE D ORCHIES,
215903303,00018,21590330300018,O,1983-03-01,11,2019,,2021-10-27T08:09:15,true,4,,,,,GRAND PLACE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.297286,50.47479,0.55,street,Place Roger Salengro 59310 Landas,59330_0420,G,PLACE ROGER SALENGRO,
215903303,00026,21590330300026,O,1983-12-21,03,2019,,2021-10-27T08:09:15,false,3,,68,,PL,ROGER SALENGRO,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.297286,50.47479,0.72,street,Place Roger Salengro 59310 Landas,59330_0420,G,PLACE ROGER SALENGRO,
255901811,00018,25590181100018,O,1985-03-05,NN,,,2016-04-26T01:31:23,false,5,MAIRIE,,,,GRAND PLACE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,35.13Z,NAFRev2,N,3.297286,50.47479,0.55,street,Place Roger Salengro 59310 Landas,59330_0420,G,PLACE ROGER SALENGRO,
255901811,00026,25590181100026,O,2014-10-03,NN,,,2020-12-15T03:37:29,true,2,MAIRIE,,,PL,SADI CARNOT A LANDAS,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,35.13Z,NAFRev2,N,3.300946,50.47366,0.76,street,Place Sadi Carnot 59310 Landas,59330_0460,G,PLACE SADI CARNOT,
265903302,00015,26590330200015,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,4,MAIRIE,,,,GRAND PLACE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.297286,50.47479,0.55,street,Place Roger Salengro 59310 Landas,59330_0420,G,PLACE ROGER SALENGRO,
265903302,00023,26590330200023,O,1985-01-14,NN,,,2008-01-04T19:01:14,false,3,,,,,GRAND PLACE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.297286,50.47479,0.55,street,Place Roger Salengro 59310 Landas,59330_0420,G,PLACE ROGER SALENGRO,
300700143,00013,30070014300013,O,,NN,,,,true,1,,478,,RUE,DU MARECHAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,52.2J,NAF1993,O,3.29467,50.471761,0.96,housenumber,478 Rue du Marechal Leclerc 59310 Landas,59330_0120_00478,G,478 RUE DU MARECHAL LECLERC,
300715570,00010,30071557000010,O,,NN,,,,true,1,,269,,RUE,D ORCHIES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,3.284938,50.475932,0.78,street,Rue d’Orchies 59310 Landas,59330_B039,G,RUE D ORCHIES,
300732005,00016,30073200500016,O,,,,,,true,1,,1600,,RUE,D ORCHIES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.284938,50.475932,0.75,street,Rue d’Orchies 59310 Landas,59330_B039,G,RUE D ORCHIES,
300892940,00010,30089294000010,O,,NN,,,,true,1,,816,,RUE,PULMEZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,45.2J,NAF1993,O,3.308987,50.467214,0.96,housenumber,816 Rue Pulmez 59310 Landas,59330_0380_00816,G,816 RUE PULMEZ,
301041836,00026,30104183600026,O,,NN,,,,true,1,,976,,RUE,DU GENERAL LECLERCQ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,64.46,NAP,N,3.290851,50.468804,0.67,housenumber,976 Rue du Marechal Leclerc 59310 Landas,59330_0120_00976,G,976 RUE DU MARECHAL LECLERC,
302106331,00010,30210633100010,O,,NN,,,,true,1,,187,,RUE,DU GENERAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,57.02,NAP,N,3.299075,50.474622,0.96,housenumber,187 Rue du General de Gaulle 59310 Landas,59330_0100_00187,G,187 RUE DU GENERAL DE GAULLE,
302129077,00012,30212907700012,O,1986-11-21,NN,,,2008-01-04T19:18:44,true,3,,187,,RUE,DU GENERAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.299075,50.474622,0.96,housenumber,187 Rue du General de Gaulle 59310 Landas,59330_0100_00187,G,187 RUE DU GENERAL DE GAULLE,
302206834,00038,30220683400038,O,,,,,,true,1,,187,,RUE,DU GENERAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,3.299075,50.474622,0.96,housenumber,187 Rue du General de Gaulle 59310 Landas,59330_0100_00187,G,187 RUE DU GENERAL DE GAULLE,
302900618,00018,30290061800018,O,,NN,,,,true,1,,459,,RUE,GUIWARMETZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.303878,50.479594,0.51,street,Rue Guivarmez 59310 Landas,59330_0150,G,RUE GUIVARMEZ,
303808893,00018,30380889300018,O,,NN,,,,true,1,,,,,,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,62.46,NAP,N,,,0,,,,,,
303969265,00139,30396926500139,O,2002-05-03,NN,,,,false,4,MR BERTRAND TRIDON,834,,RUE,DU HENNOY,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,51.4A,NAFRev1,O,3.278984,50.467572,0.96,housenumber,834 Rue du Hennoy 59310 Landas,59330_0200_00834,G,834 RUE DU HENNOY,
303969265,00147,30396926500147,O,2003-06-01,,,,,false,3,,215,,RUE,DU MARECHAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2003-12-25,F,MR TRIDON BERNARD,,,,51.4A,NAFRev1,O,3.29798,50.472826,0.96,housenumber,215 Rue du Marechal Leclerc 59310 Landas,59330_0120_00215,G,215 RUE DU MARECHAL LECLERC,
304812969,00018,30481296900018,O,1976-01-01,NN,,,2008-01-04T19:32:26,true,3,,36,,RUE,DU GAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.300975,50.474,0.91,housenumber,36 Rue du General de Gaulle 59310 Landas,59330_0100_00036,G,36 RUE DU GENERAL DE GAULLE,
305021156,00016,30502115600016,O,1976-01-01,NN,,,2009-06-27T03:42:23,true,5,,44,,RUE,A LAGACHE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4X,NAFRev1,O,3.301776,50.47344,0.84,housenumber,44 Rue Albert Lagache 59310 Landas,59330_0020_00044,G,44 RUE ALBERT LAGACHE,
306823642,00021,30682364200021,O,1980-05-01,,,,,false,4,,77,,RUE,D ORCHIES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1G,NAF1993,N,3.284938,50.475932,0.82,street,Rue d’Orchies 59310 Landas,59330_B039,G,RUE D ORCHIES,
306823642,00039,30682364200039,O,1994-08-01,NN,,,2012-07-16T20:55:58,true,4,,205,,RUE,DU DR GERY DEFFONTAINES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,3.30504,50.474174,0.9,housenumber,205 Rue du Docteur Gery Deffontaines 59310 Landas,59330_0070_00205,G,205 RUE DU DR GERY DEFFONTAINES,
306823667,00010,30682366700010,O,,,,,,true,1,,152,,RUE,DU GAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.299586,50.474537,0.91,housenumber,152 Rue du General de Gaulle 59310 Landas,59330_0100_00152,G,152 RUE DU GENERAL DE GAULLE,
306846544,00014,30684654400014,O,1900-01-01,,,,2008-01-04T19:44:05,true,4,,,,,MAIRIE DE LANDAS,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.316328,50.468829,0.72,street,Rue de la Multerie 59310 Landas,59330_0300,G,RUE DE LA MULTERIE,
308023571,00034,30802357100034,O,2005-05-15,,,,2006-11-25T09:22:45,false,2,,112,,RUE,DU DR DEFFONTAINES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,3.304345,50.473464,0.85,housenumber,112 Rue du Docteur Gery Deffontaines 59310 Landas,59330_0070_00112,G,112 RUE DU DR GERY DEFFONTAINES,
308023571,00042,30802357100042,O,2006-07-01,,,,2015-01-15T13:14:06,true,3,,17,,RUE,ALBERT LAGACHE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,3.301526,50.473654,0.95,housenumber,17 Rue Albert Lagache 59310 Landas,59330_0020_00017,G,17 RUE ALBERT LAGACHE,
308859818,00020,30885981800020,O,1986-01-15,NN,,,,true,4,,970,,RUE,DU MARECHAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.290872,50.468833,0.96,housenumber,970 Rue du Marechal Leclerc 59310 Landas,59330_0120_00970,G,970 RUE DU MARECHAL LECLERC,
308859826,00015,30885982600015,O,,,,,,true,1,,572,,RUE,GUIVARMEZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.304262,50.480759,0.96,housenumber,572 Rue Guivarmez 59310 Landas,59330_0150_00572,G,572 RUE GUIVARMEZ,
309667319,00011,30966731900011,O,1966-01-01,NN,,,2006-10-27T00:23:19,true,4,,532,,RUE,D ORCHIES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,70.2C,NAFRev1,N,3.290238,50.475698,0.96,housenumber,532 Rue d’Orchies 59310 Landas,59330_b039_00532,G,532 RUE D ORCHIES,
310495205,00026,31049520500026,O,1999-02-01,,,,,false,3,,55,,RUE,DU MARECHAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2000-01-01,F,M C BATIMENTS,,,,74.1J,NAF1993,N,3.298531,50.474356,0.96,housenumber,55 Rue du Marechal Leclerc 59310 Landas,59330_0120_00055,G,55 RUE DU MARECHAL LECLERC,
311930648,00010,31193064800010,O,,,,,,true,1,,167,,RUE,DU HENNOY,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,3.280085,50.467764,0.78,street,Rue du Hennoy 59310 Landas,59330_0200,G,RUE DU HENNOY,
313493694,00035,31349369400035,O,1991-04-01,NN,,,,true,3,,2,,RUE,DU DR GERY DEFFONTAINES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,55.4B,NAF1993,N,3.303117,50.473022,0.89,housenumber,2 Rue du Docteur Gery Deffontaines 59310 Landas,59330_0070_00002,G,2 RUE DU DR GERY DEFFONTAINES,
314003641,00011,31400364100011,O,1978-01-01,NN,,,2008-11-07T00:29:15,true,3,,387,,RUE,MACHYNIA,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.6E,NAFRev1,N,3.278089,50.479054,0.96,housenumber,387 Rue Machynia 59310 Landas,59330_0480_00387,G,387 RUE MACHYNIA,
314598582,00018,31459858200018,O,,NN,,,,true,1,,90,,PL,ROGER SALENGRO,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,70.2C,NAF1993,N,3.297426,50.474764,0.86,housenumber,90 Place Roger Salengro 59310 Landas,59330_0420_00090,G,90 PLACE ROGER SALENGRO,
315420372,00023,31542037200023,O,1983-07-01,NN,,,2008-11-07T00:30:53,false,4,,135,,RUE,PULMEZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.1A,NAF1993,O,3.303508,50.471815,0.96,housenumber,135 Rue Pulmez 59310 Landas,59330_0380_00135,G,135 RUE PULMEZ,
316100973,00015,31610097300015,O,,NN,,,,true,1,,68,,RUE,DU DR GERY DEFFONTAINES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,3.303868,50.473207,0.9,housenumber,68 Rue du Docteur Gery Deffontaines 59310 Landas,59330_0070_00068,G,68 RUE DU DR GERY DEFFONTAINES,
317421089,00010,31742108900010,O,1979-01-01,01,2019,,2021-10-27T08:20:10,true,5,,728,,RUE,DE GUIVARMEZ,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,85.53Z,NAFRev2,O,3.304823,50.482148,0.84,housenumber,728 Rue Guivarmez 59310 Landas,59330_0150_00728,G,728 RUE GUIVARMEZ,
317501245,00011,31750124500011,O,1979-01-01,NN,,,2016-03-13T03:53:29,true,4,,705,,RUE,DU MARECHAL LECLERC,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,3.292313,50.471291,0.96,housenumber,705 Rue du Marechal Leclerc 59310 Landas,59330_0120_00705,G,705 RUE DU MARECHAL LECLERC,
317859759,00019,31785975900019,O,1980-01-01,NN,,,2017-08-16T13:06:35,false,4,,205,,RUE,DU DR GERY DEFFONTAINES,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,3.30504,50.474174,0.9,housenumber,205 Rue du Docteur Gery Deffontaines 59310 Landas,59330_0070_00205,G,205 RUE DU DR GERY DEFFONTAINES,
317859759,00027,31785975900027,O,2015-10-01,,,,2021-02-23T10:42:40,true,2,,444,,RUE,DU GENERAL DE GAULLE,59310,LANDAS,,,59330,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,3.296682,50.476343,0.96,housenumber,444 Rue du General de Gaulle 59310 Landas,59330_0100_00444,G,444 RUE DU GENERAL DE GAULLE,