siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005686,00011,21600568600011,O,1983-03-01,03,2020,,2022-08-29T09:08:07,true,4,,,,,,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005686,00029,21600568600029,O,1983-12-21,01,2020,,2022-08-29T09:08:07,false,3,,168,,RUE,DE FAY SOUS BOIS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.281093,49.351503,0.95,housenumber,168 Rue de Fay sous Bois 60370 Saint-Félix,60574_0007_00168,G,168 RUE DE FAY SOUS BOIS,
216005686,00037,21600568600037,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,FAY SOUS BOIS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SAINT FELIX,,,,37.00Z,NAFRev2,N,2.281097,49.350945,0.94,street,Rue de Fay sous Bois 60370 Saint-Félix,60574_0007,G,RUE DE FAY SOUS BOIS,
256000399,00012,25600039900012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266005693,00012,26600569300012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007905,00018,26600790500018,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,,,RUE,FAY SOUS BOIS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.281097,49.350945,0.94,street,Rue de Fay sous Bois 60370 Saint-Félix,60574_0007,G,RUE DE FAY SOUS BOIS,
302913306,00015,30291330600015,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,547,,RUE,HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.79Z,NAFRev2,N,2.285739,49.359441,0.58,street,Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008,G,RUE DE L HOTEL DIEU,
302913306,00023,30291330600023,O,2012-02-15,,,,2019-11-14T14:00:48,true,2,,549,,RUE,DE L'HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,2.286849,49.36017,0.95,housenumber,549 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00549,G,549 RUE DE L HOTEL DIEU,
306052218,00022,30605221800022,O,,NN,,,2019-11-14T14:00:48,true,1,,986,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,2.280502,49.350313,0.95,housenumber,986 Rue Principale 60370 Saint-Félix,60574_0004_00986,G,986 RUE PRINCIPALE,
306231655,00037,30623165500037,O,,NN,,,2019-11-14T14:00:48,true,1,,124,,RUE,DES ETANGS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,2.289278,49.346815,0.95,housenumber,124 Rue des Etangs 60370 Saint-Félix,60574_0001_00124,G,124 RUE DES ETANGS,
309946275,00018,30994627500018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,50,,RUE,DES ETANGS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,02.20Z,NAFRev2,N,2.289481,49.347484,0.95,housenumber,50 Rue des Etangs 60370 Saint-Félix,60574_0001_00050,G,50 RUE DES ETANGS,
312202070,00016,31220207000016,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE FAY SOUS BOIS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.281097,49.350945,0.94,street,Rue de Fay sous Bois 60370 Saint-Félix,60574_0007,G,RUE DE FAY SOUS BOIS,
312589252,00013,31258925200013,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,6,,,,,HAMEAU DE FAY SOUS BOIS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,2.281097,49.350945,0.62,street,Rue de Fay sous Bois 60370 Saint-Félix,60574_0007,G,RUE DE FAY SOUS BOIS,
312706542,00015,31270654200015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
313115206,00044,31311520600044,O,1996-05-02,NN,,,2019-11-14T14:00:48,true,5,,197,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,2.290714,49.347769,0.95,housenumber,197 Rue Principale 60370 Saint-Félix,60574_0004_00197,G,197 RUE PRINCIPALE,
314133331,00038,31413333100038,O,,NN,,,2019-11-14T14:00:48,true,1,,650,,RUE,DU MOULIN,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,49.01,NAP,N,2.280727,49.343443,0.95,housenumber,650 Rue du Moulin 60370 Saint-Félix,60574_0003_00650,G,650 RUE DU MOULIN,
314567462,00028,31456746200028,O,1994-02-11,NN,,,2019-11-14T14:00:48,false,4,,650,,RUE,DU MOULIN,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.1G,NAF1993,N,2.280727,49.343443,0.95,housenumber,650 Rue du Moulin 60370 Saint-Félix,60574_0003_00650,G,650 RUE DU MOULIN,
314630088,00032,31463008800032,O,,NN,,,2019-11-14T14:00:48,true,1,,344,,RUE,PRINCIPAL,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,55.71,NAP,N,2.28863,49.34808,0.9,housenumber,344 Rue Principale 60370 Saint-Félix,60574_0004_00344,G,344 RUE PRINCIPALE,
316268630,00019,31626863000019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
318535796,00011,31853579600011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,62.41,NAP,N,2.289373,49.346909,0.31,street,Rue des Etangs 60370 Saint-Félix,60574_0001,G,RUE DES ETANGS,
319887691,00024,31988769100024,O,1982-11-15,NN,,4391BZ,2019-11-14T14:00:48,true,7,,525,,RUE,GRANDE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91B,NAFRev2,O,2.28584,49.348173,0.32,housenumber,525 Rue Principale 60370 Saint-Félix,60574_0004_00525,G,525 RUE PRINCIPALE,
322535717,00019,32253571700019,O,,NN,,,2019-11-14T14:00:48,true,1,,859,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.281976,49.349297,0.95,housenumber,859 Rue Principale 60370 Saint-Félix,60574_0004_00859,G,859 RUE PRINCIPALE,
323605626,00031,32360562600031,O,1991-05-18,,,,2019-11-14T14:00:48,false,4,SECTION C-NÂ°213,,,RUE,DES ETANGS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,2.289373,49.346909,0.95,street,Rue des Etangs 60370 Saint-Félix,60574_0001,G,RUE DES ETANGS,
326024775,00016,32602477500016,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DES ETANGS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.289503,49.347553,0.95,housenumber,44 Rue des Etangs 60370 Saint-Félix,60574_0001_00044,G,44 RUE DES ETANGS,
328046586,00017,32804658600017,O,,NN,,,2019-11-14T14:00:48,true,1,,418,,RUE,DE L HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,45.2V,NAF1993,N,2.285586,49.359333,0.95,housenumber,418 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00418,G,418 RUE DE L HOTEL DIEU,
329761779,00050,32976177900050,O,2011-05-01,,,,2019-11-14T14:00:48,true,2,171 RUE DE LA MALADRERIE,,,,FAY SOUS BOIS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,01.49Z,NAFRev2,N,2.281097,49.350945,0.93,street,Rue de Fay sous Bois 60370 Saint-Félix,60574_0007,G,RUE DE FAY SOUS BOIS,
330461542,00012,33046154200012,O,1984-07-03,NN,,,2019-11-14T14:00:48,true,5,,187,,RUE,DU MOULIN,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.285906,49.34637,0.95,housenumber,187 Rue du Moulin 60370 Saint-Félix,60574_0003_00187,G,187 RUE DU MOULIN,
331010272,00010,33101027200010,O,1984-11-15,,,,2019-11-14T14:00:48,true,5,,128,,RTE,D HEILLES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.281883,49.348079,0.63,housenumber,128 Rue de Heilles 60370 Saint-Félix,60574_0002_00128,G,128 RUE DE HEILLES,
331266361,00020,33126636100020,O,2002-07-31,NN,,,2019-11-14T14:00:48,true,3,VILLA LES IRIS,100,,RUE,DE HEILLES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.281906,49.348422,0.95,housenumber,100 Rue de Heilles 60370 Saint-Félix,60574_0002_00100,G,100 RUE DE HEILLES,
332305382,00035,33230538200035,O,2009-01-28,,,,2021-02-23T10:52:07,true,1,FAY SOUS BOIS,430,,RUE,DE L'HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,68.20B,NAFRev2,N,2.285739,49.359441,0.95,housenumber,430 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00430,G,430 RUE DE L HOTEL DIEU,
332594860,00022,33259486000022,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,37.1Z,NAF1993,N,2.285284,49.348174,0.95,street,Rue Principale 60370 Saint-Félix,60574_0004,G,RUE PRINCIPALE,
332865666,00017,33286566600017,O,,,,,2019-11-14T14:00:48,true,1,,418,,RUE,DE L'HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,2.285586,49.359333,0.95,housenumber,418 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00418,G,418 RUE DE L HOTEL DIEU,
333876050,00019,33387605000019,O,1985-11-05,NN,,,2019-11-14T14:00:48,false,4,,179,,RUE,DE HEILLES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2P,NAF1993,N,2.281706,49.347754,0.95,housenumber,179 Rue de Heilles 60370 Saint-Félix,60574_0002_00179,G,179 RUE DE HEILLES,
333876050,00027,33387605000027,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,4,,859,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,56.10A,NAFRev2,N,2.281976,49.349297,0.95,housenumber,859 Rue Principale 60370 Saint-Félix,60574_0004_00859,G,859 RUE PRINCIPALE,
334170446,00010,33417044600010,O,,NN,,,2019-11-14T14:00:48,true,1,,859,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,2.281976,49.349297,0.95,housenumber,859 Rue Principale 60370 Saint-Félix,60574_0004_00859,G,859 RUE PRINCIPALE,
334212420,00015,33421242000015,O,,NN,,,2019-11-14T14:00:48,true,1,,465,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.286791,49.348175,0.95,housenumber,465 Rue Principale 60370 Saint-Félix,60574_0004_00465,G,465 RUE PRINCIPALE,
343320297,00033,34332029700033,O,1999-10-02,NN,,,2019-11-14T14:00:48,true,3,,415,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,N,2.287562,49.348149,0.95,housenumber,415 Rue Principale 60370 Saint-Félix,60574_0004_00415,G,415 RUE PRINCIPALE,
350104535,00017,35010453500017,O,,NN,,,2019-11-14T14:00:48,true,1,,343,,RUE,DE VELENNE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,51.1R,NAF1993,N,2.277808,49.359615,0.95,housenumber,343 Rue de Velenne 60370 Saint-Félix,60574_0011_00343,G,343 RUE DE VELENNE,
351117270,00014,35111727000014,O,,NN,,,2019-11-14T14:00:48,true,1,,859,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.281976,49.349297,0.95,housenumber,859 Rue Principale 60370 Saint-Félix,60574_0004_00859,G,859 RUE PRINCIPALE,
353668478,00012,35366847800012,O,1990-01-02,NN,,,2019-11-14T14:00:48,false,3,,418,,RUE,DE L'HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2C,NAF1993,N,2.285586,49.359333,0.95,housenumber,418 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00418,G,418 RUE DE L HOTEL DIEU,
378367072,00022,37836707200022,O,1991-09-15,NN,,,2019-11-14T14:00:48,true,3,,415,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.287562,49.348149,0.95,housenumber,415 Rue Principale 60370 Saint-Félix,60574_0004_00415,G,415 RUE PRINCIPALE,
378593255,00011,37859325500011,O,,NN,,,2019-11-14T14:00:48,true,1,,313,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,2.288824,49.347987,0.95,housenumber,313 Rue Principale 60370 Saint-Félix,60574_0004_00313,G,313 RUE PRINCIPALE,
380452631,00019,38045263100019,O,1990-10-01,NN,,,2019-11-14T14:00:48,true,5,,,,,MAIRIE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381266907,00025,38126690700025,O,2000-07-11,NN,,,2019-11-14T14:00:48,false,4,,59,,RUE,DE FAY SOUS BOIS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,85.1G,NAFRev1,O,2.281191,49.350595,0.95,housenumber,59 Rue de Fay sous Bois 60370 Saint-Félix,60574_0007_00059,G,59 RUE DE FAY SOUS BOIS,
381935147,00011,38193514700011,O,1991-05-10,NN,,,2019-11-14T14:00:48,false,3,,128,,RUE,DE HEILLES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,01.4D,NAF1993,N,2.281883,49.348079,0.95,housenumber,128 Rue de Heilles 60370 Saint-Félix,60574_0002_00128,G,128 RUE DE HEILLES,
381935147,00029,38193514700029,O,1991-05-10,NN,,,2019-11-14T14:00:48,false,4,,128,,RUE,DE HEILLES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0A,NAF1993,N,2.281883,49.348079,0.95,housenumber,128 Rue de Heilles 60370 Saint-Félix,60574_0002_00128,G,128 RUE DE HEILLES,
382742146,00014,38274214600014,O,1991-07-22,01,2020,,2022-08-29T09:09:48,true,5,FAY SOUS BOIS,,,,,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.62Z,NAFRev2,O,2.281097,49.350945,0.93,street,Rue de Fay sous Bois 60370 Saint-Félix,60574_0007,D,RUE DE FAY SOUS BOIS,
384720348,00018,38472034800018,O,1992-03-13,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,05.0A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384904223,00011,38490422300011,O,1991-12-24,NN,,,2019-11-14T14:00:48,true,3,LIEU-DIT SOUS L'EGLISE,,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,70.2C,NAFRev1,N,2.285284,49.348174,0.95,street,Rue Principale 60370 Saint-Félix,60574_0004,G,RUE PRINCIPALE,
389589474,00011,38958947400011,O,,,,,2019-11-14T14:00:48,true,1,,,,,LIEU-DIT LE PONTUEIL,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
392139200,00019,39213920000019,O,1993-08-16,NN,,,2019-11-14T14:00:48,true,1,,650,,RUE,DU MOULIN,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4L,NAF1993,O,2.280727,49.343443,0.95,housenumber,650 Rue du Moulin 60370 Saint-Félix,60574_0003_00650,G,650 RUE DU MOULIN,
392760013,00046,39276001300046,O,2006-05-01,,,,2019-11-14T14:00:48,true,2,,865,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,2.281593,49.349426,0.95,housenumber,865 Rue Principale 60370 Saint-Félix,60574_0004_00865,G,865 RUE PRINCIPALE,
401093752,00012,40109375200012,O,1995-06-01,NN,,,2019-11-14T14:00:48,false,4,,179,,RUE,DE HEILLES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,O,2.281706,49.347754,0.95,housenumber,179 Rue de Heilles 60370 Saint-Félix,60574_0002_00179,G,179 RUE DE HEILLES,
404739898,00017,40473989800017,O,1995-10-01,NN,,,2019-11-14T14:00:48,true,1,,168,,RUE,DE VELENNES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,70.2C,NAF1993,N,2.279776,49.358557,0.86,housenumber,168 Rue de Velenne 60370 Saint-Félix,60574_0011_00168,G,168 RUE DE VELENNE,
405094988,00012,40509498800012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,FAY SOUS BOIS,343,,RUE,DE VELENNE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,01.11Z,NAFRev2,N,2.277808,49.359615,0.95,housenumber,343 Rue de Velenne 60370 Saint-Félix,60574_0011_00343,G,343 RUE DE VELENNE,
409846813,00015,40984681300015,O,1996-10-11,NN,,,2019-11-14T14:00:48,true,4,,89,,RUE,DU PALAIS BLANC,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,85.51Z,NAFRev2,N,2.28977,49.348724,0.95,housenumber,89 Rue du Palais Blanc 60370 Saint-Félix,60574_0005_00089,G,89 RUE DU PALAIS BLANC,
421328014,00012,42132801400012,O,1998-12-23,NN,,,2019-11-14T14:00:48,true,3,,68,,RUE,DU PUITS,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,2.283204,49.348339,0.94,housenumber,68 Rue du Puits 60370 Saint-Félix,60574_0006_00068,G,68 RUE DU PUITS,
422500660,00127,42250066000127,O,2016-03-15,,,,2019-11-14T14:00:48,false,1,FAYE SOUS BOIS,418,,RUE,HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,ORGANIDEM,49.42Z,NAFRev2,N,2.285586,49.359333,0.89,housenumber,418 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00418,G,418 RUE DE L HOTEL DIEU,
424419653,00011,42441965300011,O,1999-09-28,NN,,,2019-11-14T14:00:48,false,4,MR FELIX JEAN-FRANCOIS,143,,RUE,DU MOULIN,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,68.20B,NAFRev2,N,2.286072,49.346956,0.95,housenumber,143 Rue du Moulin 60370 Saint-Félix,60574_0003_00143,G,143 RUE DU MOULIN,
425359858,00015,42535985800015,O,1970-04-01,NN,,,2019-11-14T14:00:48,true,3,,753,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.283198,49.349067,0.95,housenumber,753 Rue Principale 60370 Saint-Félix,60574_0004_00753,G,753 RUE PRINCIPALE,
432180883,00022,43218088300022,O,2002-12-01,NN,,,2021-04-26T10:31:44,false,3,,80,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,52.7D,NAFRev1,N,2.29194,49.347929,0.95,housenumber,80 Rue Principale 60370 Saint-Félix,60574_0004_00080,G,80 RUE PRINCIPALE,
434981254,00015,43498125400015,O,2001-04-06,NN,,,2019-11-14T14:00:48,true,8,,110,,RUE,DE LA CROIX ST HUBERT,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,2.290819,49.348224,0.84,housenumber,110 Rue de la Croix Hubert 60370 Saint-Félix,60574_0012_00110,G,110 RUE DE LA CROIX HUBERT,
437727548,00012,43772754800012,O,2001-05-02,NN,,4399CZ,2019-11-14T14:00:48,false,4,,394,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,43.99C,NAFRev2,O,2.2878,49.348257,0.95,housenumber,394 Rue Principale 60370 Saint-Félix,60574_0004_00394,G,394 RUE PRINCIPALE,
443057179,00014,44305717900014,O,2002-07-23,NN,,,2019-11-14T14:00:48,true,7,FAYS SOUS BOIS,430,,RUE,DE L HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,68.10Z,NAFRev2,O,2.285739,49.359441,0.95,housenumber,430 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00430,G,430 RUE DE L HOTEL DIEU,
447923749,00017,44792374900017,O,2003-04-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.285284,49.348174,0.95,street,Rue Principale 60370 Saint-Félix,60574_0004,G,RUE PRINCIPALE,
447923749,00025,44792374900025,O,2011-08-16,,,,2019-11-14T14:00:48,false,2,,1027,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,2.277576,49.35195,0.95,housenumber,1027 Rue Principale 60370 Saint-Félix,60574_0004_01027,G,1027 RUE PRINCIPALE,
448088963,00013,44808896300013,O,2003-04-07,NN,,,2020-05-27T03:54:42,true,3,,382,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.288057,49.34816,0.95,housenumber,382 Rue Principale 60370 Saint-Félix,60574_0004_00382,G,382 RUE PRINCIPALE,
451645121,00018,45164512100018,O,2003-12-25,NN,,,2021-09-11T03:35:28,true,3,HAM DE FAY SOUS BOIS,281,,RUE,DE VELENNE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,68.20A,NAFRev2,N,2.278411,49.359217,0.95,housenumber,281 Rue de Velenne 60370 Saint-Félix,60574_0011_00281,G,281 RUE DE VELENNE,
453562399,00023,45356239900023,O,2006-12-20,NN,,,2019-11-14T14:00:48,true,4,FAY SOUS BOIS,921,,RUE,DE L HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,O,2.285882,49.359724,0.95,housenumber,921 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00921,G,921 RUE DE L HOTEL DIEU,
453699191,00012,45369919100012,O,2004-05-17,NN,,,2022-01-24T17:32:10,true,3,,999,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.280376,49.350152,0.95,housenumber,999 Rue Principale 60370 Saint-Félix,60574_0004_00999,G,999 RUE PRINCIPALE,
485365704,00017,48536570400017,O,2005-12-06,,,,2019-11-14T14:00:48,true,5,,160,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,43.34Z,NAFRev2,N,2.291282,49.347951,0.95,housenumber,160 Rue Principale 60370 Saint-Félix,60574_0004_00160,G,160 RUE PRINCIPALE,
487640237,00011,48764023700011,O,2006-01-01,,,,2019-11-14T14:00:48,true,2,,1034,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.280157,49.350556,0.95,housenumber,1034 Rue Principale 60370 Saint-Félix,60574_0004_01034,G,1034 RUE PRINCIPALE,
488287400,00011,48828740000011,O,2006-02-01,,,,2019-11-14T14:00:48,false,3,,234,,RUE,DE VELENNE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.31Z,NAFRev2,N,2.278763,49.359075,0.95,housenumber,234 Rue de Velenne 60370 Saint-Félix,60574_0011_00234,G,234 RUE DE VELENNE,
490461902,00028,49046190200028,O,2021-12-21,,,,2022-06-23T04:06:31,true,2,,52,,RUE,DES PRAIRIES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,2.286702,49.3486,0.95,housenumber,52 Rue des Prairies 60370 Saint-Félix,60574_0014_00052,G,52 RUE DES PRAIRIES,
490772555,00010,49077255500010,O,2006-07-03,NN,,4120BB,2019-11-14T14:00:48,false,4,FAY SOUS BOIS,835,,RUE,DE L HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,41.20A,NAFRev2,O,2.2872,49.36008,0.95,housenumber,835 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00835,G,835 RUE DE L HOTEL DIEU,
490772555,00028,49077255500028,O,2013-09-01,03,2020,4120BB,2022-08-29T09:23:09,true,1,,430,,RUE,DE L'HOTEL DIEU,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,AZEL SERVICES,41.20A,NAFRev2,O,2.285739,49.359441,0.95,housenumber,430 Rue de l’Hôtel Dieu 60370 Saint-Félix,60574_0008_00430,G,430 RUE DE L HOTEL DIEU,
490873205,00010,49087320500010,O,2006-07-01,,,4932ZA,2019-11-14T14:00:48,true,2,,78,,RUE,DE HEILLES,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.282125,49.348595,0.95,housenumber,78 Rue de Heilles 60370 Saint-Félix,60574_0002_00078,G,78 RUE DE HEILLES,
492043633,00014,49204363300014,O,2006-09-15,,,,2019-11-14T14:00:48,true,3,,28,,RUE,DE LA CROIX HUBERT,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,2.291148,49.34822,0.94,housenumber,28 Rue de la Croix Hubert 60370 Saint-Félix,60574_0012_00028,G,28 RUE DE LA CROIX HUBERT,
495067837,00023,49506783700023,O,2008-10-01,NN,,4120AZ,2019-11-14T14:00:48,true,3,,123,,RUE,DU PALAIS BLANC,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,41.20A,NAFRev2,N,2.289832,49.349141,0.95,housenumber,123 Rue du Palais Blanc 60370 Saint-Félix,60574_0005_00123,G,123 RUE DU PALAIS BLANC,
497530006,00012,49753000600012,O,2007-05-02,NN,,,2019-11-14T14:00:48,false,4,,475,,RUE,PRINCIPALE,60370,SAINT-FELIX,,,60574,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.10Z,NAFRev2,O,2.286553,49.348168,0.95,housenumber,475 Rue Principale 60370 Saint-Félix,60574_0004_00475,G,475 RUE PRINCIPALE,