id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013330,2020-10-16,000001,Vente,157000,,,LE PETIT CHAMP,B348,72400,72114,Dehault,72,,,721140000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,5002,0.553018,48.213927
2020-1013330,2020-10-16,000001,Vente,157000,5055,,LES MASURES,B317,72400,72114,Dehault,72,,,721140000A0516,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1353,0.553521,48.21299
2020-1013330,2020-10-16,000001,Vente,157000,,,LE CLOS DES MASURES,B152,72400,72114,Dehault,72,,,721140000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,678,0.553341,48.213073
2020-1013330,2020-10-16,000001,Vente,157000,,,LE CLOS DES MASURES,B152,72400,72114,Dehault,72,,,721140000A0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,368,0.553341,48.213073
2020-1013330,2020-10-16,000001,Vente,157000,,,LE CLOS DES MASURES,B152,72400,72114,Dehault,72,,,721140000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,1954,0.552945,48.213242
2020-1013383,2020-10-09,000001,Vente,116000,8,,RUE DU BORDAGE,0050,72400,72114,Dehault,72,,,721140000A0806,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,662,0.571648,48.210399
2020-1020154,2020-01-30,000001,Vente,48000,,,ASSE,B005,72400,72114,Dehault,72,,,721140000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,3110,0.570574,48.209507
2020-1020154,2020-01-30,000001,Vente,48000,5031,,ASSE,B005,72400,72114,Dehault,72,,,721140000A0261,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,2610,0.570259,48.209501
2020-1020154,2020-01-30,000001,Vente,48000,,,ASSE,B005,72400,72114,Dehault,72,,,721140000A0642,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,0.570701,48.209824
2020-1020341,2020-03-14,000002,Vente,91000,5068,,LA VERDELIERE,B473,72400,72114,Dehault,72,,,721140000A0833,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,0.562892,48.216851
2020-1020505,2020-05-11,000002,Vente,70000,,,LE CHAMP DE DERRIERE,B056,72400,72114,Dehault,72,,,721140000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.578526,48.216165
2020-1020505,2020-05-11,000002,Vente,70000,,,LE CHAMP DE DERRIERE,B056,72400,72114,Dehault,72,,,721140000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,935,0.57992,48.215797
2020-1020505,2020-05-11,000002,Vente,70000,5079,,LES HAUTS BUISSONS,B263,72400,72114,Dehault,72,,,721140000B0491,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1865,0.580981,48.215879
2020-1020505,2020-05-11,000002,Vente,70000,,,CHE DE FER,0220,72400,72114,Dehault,72,,,721140000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.578709,48.216077
2020-1020505,2020-05-11,000002,Vente,70000,,,LE PRE DE DEVANT,B390,72400,72114,Dehault,72,,,721140000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.581401,48.215919
2020-1020505,2020-05-11,000002,Vente,70000,,,LA PETITE NOUE,B362,72400,72114,Dehault,72,,,721140000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,58,0.581288,48.21585
2020-1020515,2020-05-20,000001,Vente,75000,3,,RUE DES LILAS,0310,72400,72114,Dehault,72,,,721140000A0267,,,,,,,,,,,,,0,1,Maison,76,5,P,prés,,,985,0.5691,48.210178
2020-1020535,2020-05-13,000001,Vente,16000,,,LES MARAIS,B314,72400,72114,Dehault,72,,,721140000B0305,,,,,,,,,,,,,0,,,,,E,eaux,,,1200,0.577051,48.208084
2020-1020535,2020-05-13,000001,Vente,16000,,,LES MARAIS,B314,72400,72114,Dehault,72,,,721140000B0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2350,0.577051,48.208084
2020-1020535,2020-05-13,000001,Vente,16000,,,LE PATURAIL,B334,72400,72114,Dehault,72,,,721140000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,542,0.57747,48.207983
2020-1020553,2020-05-29,000001,Vente,14000,,,LE PRE DU TERTRE,B436,72400,72114,Dehault,72,,,721140000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,685,0.561751,48.215047
2020-1020553,2020-05-29,000001,Vente,14000,,,LE PRE DU TERTRE,B436,72400,72114,Dehault,72,,,721140000A0696,,,,,,,,,,,,,0,,,,,E,eaux,,,600,0.561751,48.215047
2020-1020553,2020-05-29,000001,Vente,14000,,,LE GRAND PRE DE DEHAULT,B242,72400,72114,Dehault,72,,,721140000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,935,0.561422,48.214954
2020-1020553,2020-05-29,000001,Vente,14000,,,LE GRAND PRE DE DEHAULT,B242,72400,72114,Dehault,72,,,721140000A0698,,,,,,,,,,,,,0,,,,,E,eaux,,,200,0.561422,48.214954
2020-1020553,2020-05-29,000001,Vente,14000,,,LE PRE DU GUE,B427,72400,72114,Dehault,72,,,721140000A0700,,,,,,,,,,,,,0,,,,,P,prés,,,688,0.560993,48.214961
2020-1020569,2020-05-19,000001,Vente,28393.8,,,LE CHAMP LONG,B121,72400,72114,Dehault,72,,,721140000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,12585,0.55448,48.210006
2020-1020569,2020-05-19,000001,Vente,28393.8,,,LE PATURAIL,B334,72400,72114,Dehault,72,,,721140000A0679,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.556354,48.209095
2020-1020569,2020-05-19,000001,Vente,28393.8,,,LE GRAND CHAMP,B227,72400,72114,Dehault,72,,,721140000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,18788,0.55554,48.210249
2020-1020569,2020-05-19,000001,Vente,28393.8,,,LE CHAMP DE LA CROIX,B070,72400,72114,Dehault,72,,,721140000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,7730,0.558622,48.208
2020-1020569,2020-05-19,000001,Vente,28393.8,,,LE CHAMP DE LA CROIX,B070,72400,72114,Dehault,72,,,721140000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,8220,0.55953,48.207779
2020-1020581,2020-06-01,000001,Vente,56000,,,RUE DES LILAS,0310,72400,72114,Dehault,72,,,721140000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,476,0.570162,48.210306
2020-1020581,2020-06-01,000001,Vente,56000,4,,RUE DES LILAS,0310,72400,72114,Dehault,72,,,721140000A0285,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,180,0.569863,48.210305
2020-1021195,2020-09-11,000001,Vente,73000,,,LE PETIT PRE,B354,72400,72114,Dehault,72,,,721140000B0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3340,0.599194,48.196778
2020-1021195,2020-09-11,000001,Vente,73000,5004,,LE MOULIN DE LA FOLLETIERE,B483,72400,72114,Dehault,72,,,721140000B0298,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,1497,0.599321,48.197164
2020-1021195,2020-09-11,000001,Vente,73000,,,LE GRAND PRE,B241,72400,72114,Dehault,72,,,721140000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,12667,0.598444,48.196553
