siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400840,00014,21240084000014,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,3,,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212400840,00022,21240084000022,O,1983-12-21,NN,,,,false,4,,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262400799,00017,26240079900017,O,,NN,,,,true,1,,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
311496954,00018,31149695400018,O,1900-01-01,NN,,1813ZB,2018-07-13T04:11:00,true,4,,,,LD,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,18.13Z,NAFRev2,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
311496954,00026,31149695400026,O,1984-12-31,NN,,,2018-06-20T04:10:04,false,5,,,,,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
312918394,00015,31291839400015,O,,,,,,true,1,,,,LD,LE CAMBOU,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.050704,44.78166,0.93,street,le Cambou 24170 Carves,24084_fy9rqe,G,LE CAMBOU,
315370825,00012,31537082500012,O,,,,,,true,1,,,,,LE CAUZE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.054864,44.792983,0.93,street,Le Cauze 24170 Carves,24084_tkqyx1,G,LE CAUZE,
325520633,00026,32552063300026,O,1983-10-03,NN,,,2017-05-12T10:47:06,true,2,,,,,LA VEYSSIERE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,1.071275,44.781694,0.93,street,La Veyssière 24170 Carves,24084_cl0u2f,G,LA VEYSSIERE,
333247617,00017,33324761700017,O,,,,,,true,1,,,,,LA FAGE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.060314,44.780521,0.93,street,La Fage 24170 Carves,24084_8deqxi,G,LA FAGE,
339291619,00015,33929161900015,O,1986-11-02,NN,,,2023-04-12T20:42:19,true,4,,,,,ECOLE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
339482655,00018,33948265500018,O,1986-11-21,NN,,,2008-01-04T21:31:13,true,3,,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340106160,00047,34010616000047,P,2019-04-15,,,3109BA,2021-02-23T10:56:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARVES,,[ND],24084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
340133503,00011,34013350300011,O,1987-01-01,NN,,,2008-01-04T21:38:28,true,4,,,,,LE MAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.051247,44.788831,0.94,street,Le Mas 24170 Carves,24084_9bt8g1,G,LE MAS,
342335049,00017,34233504900017,O,1987-05-25,NN,,,2021-02-23T10:57:52,true,6,,,,,LESPINASSE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,1.075495,44.785967,0.93,street,Lespinasse 24170 Carves,24084_spgrzh,G,LESPINASSE,
345131031,00014,34513103100014,O,1988-05-15,,,,,false,4,,,,,LES POUGES HAUTES,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,1.039555,44.790448,0.63,street,Les Pouges 24170 Carves,24084_28lhze,G,LES POUGES,
347678559,00019,34767855900019,O,1988-02-01,NN,,,,false,4,,,,,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,74.2C,NAF1993,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
350732756,00019,35073275600019,O,,NN,,,2006-11-25T11:06:46,true,1,,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
350747010,00014,35074701000014,O,,NN,,,2006-11-25T11:06:50,true,1,,,,,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,74.2C,NAF1993,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
377847231,00018,37784723100018,O,1990-05-02,NN,,,,true,1,,,,,LE QUEYRAND,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,1.085085,44.787605,0.93,street,Le Queyrand 24170 Carves,24084_w1zv2v,G,LE QUEYRAND,
384245742,00034,38424574200034,O,2013-02-01,,,,2016-01-12T00:14:07,false,1,,,,,LE MAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20A,NAFRev2,N,1.051247,44.788831,0.94,street,Le Mas 24170 Carves,24084_9bt8g1,G,LE MAS,
391365848,00012,39136584800012,O,1993-05-01,NN,,,2017-12-22T03:56:41,true,6,,,,,LE QUEYRAND,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,1.085085,44.787605,0.93,street,Le Queyrand 24170 Carves,24084_w1zv2v,G,LE QUEYRAND,
393720271,00013,39372027100013,O,1994-01-01,NN,,,2018-06-20T08:14:08,false,4,BUFFEVENT,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.069768,44.788461,0.93,street,Buffevent 24170 Carves,24084_cv2nq2,D,BUFFEVENT,
393720271,00021,39372027100021,O,2018-01-01,,,,2023-02-08T10:45:04,false,2,,,,LD,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
393720271,00039,39372027100039,O,2018-01-01,,,1813ZB,2023-02-08T10:44:14,true,3,,,,,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,18.12Z,NAFRev2,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
398362723,00015,39836272300015,O,1994-09-23,NN,,,2011-12-13T11:36:05,true,3,,,,,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
401990304,00024,40199030400024,O,2004-01-01,NN,,,2019-12-23T08:35:23,true,6,,,,,LESTANG,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.02A,NAFRev2,N,1.05394,44.797312,0.93,street,Lestang 24170 Carves,24084_9s6npn,G,LESTANG,
404586232,00013,40458623200013,O,,NN,,,,true,1,,,,,LE MAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.051247,44.788831,0.94,street,Le Mas 24170 Carves,24084_9bt8g1,G,LE MAS,
404586240,00016,40458624000016,O,1982-01-01,NN,,,2008-01-04T20:42:53,true,3,,,,,AU MAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.049939,44.783977,0.64,street,Combe du Mas 24170 Carves,24084_B017,G,COMBE DU MAS,
404586257,00010,40458625700010,O,1982-01-01,NN,,,2018-10-11T03:37:04,true,4,,,,,COTE MONTAUBAN,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,01.45Z,NAFRev2,N,1.057298,44.787165,0.92,street,Cote de Montauban 24170 Carves,24084_lubaw6,G,COTE DE MONTAUBAN,
407790112,00012,40779011200012,O,1900-01-01,NN,,,2017-06-01T11:08:15,false,2,,,,,LES POUGES HAUTES,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,,,,1.039555,44.790448,0.63,street,Les Pouges 24170 Carves,24084_28lhze,G,LES POUGES,
408347730,00017,40834773000017,O,1982-01-01,NN,,,2007-01-15T14:42:24,true,3,,,,,VILLAGEOT,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,1.062916,44.780874,0.92,street,Le Villageot 24170 Carves,24084_74cuaa,G,LE VILLAGEOT,
408347748,00019,40834774800019,O,1987-05-23,NN,,,2010-03-19T04:51:47,true,4,,,,,LESPINASSE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.075495,44.785967,0.93,street,Lespinasse 24170 Carves,24084_spgrzh,G,LESPINASSE,
411557606,00018,41155760600018,O,1996-10-01,NN,,,2008-01-04T22:00:56,true,3,,,,,LA FAGE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.060314,44.780521,0.93,street,La Fage 24170 Carves,24084_8deqxi,G,LA FAGE,
418345534,00014,41834553400014,O,1998-02-16,NN,,,2008-01-05T20:34:42,true,3,,,,,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
419228796,00019,41922879600019,O,1998-03-01,NN,,,2008-01-04T23:32:49,true,3,AILE SUD,,,,CANTEGREL,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.043307,44.793548,0.93,street,Cantegrel 24170 Carves,24084_7xmuv1,G,CANTEGREL,
420621161,00017,42062116100017,O,1998-10-22,NN,,,,true,1,,,,,LES POUGES,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,O,1.039555,44.790448,0.94,street,Les Pouges 24170 Carves,24084_28lhze,G,LES POUGES,
431477140,00021,43147714000021,O,2012-01-01,,,,2012-06-13T09:32:32,true,1,,,,,LA MAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,1.051247,44.788831,0.51,street,Le Mas 24170 Carves,24084_9bt8g1,G,LE MAS,
442692661,00055,44269266100055,O,2012-05-14,,,,2016-05-12T13:45:37,false,2,,18,,RUE,LE FAUBOURG,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,90.01Z,NAFRev2,N,1.061842,44.787371,0.63,street,Le Faubourg 24170 Carves,24084_syr2b8,G,LE FAUBOURG,
447534421,00014,44753442100014,O,2003-03-04,NN,,,2008-12-06T05:23:40,true,3,,,,,LE MAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.051247,44.788831,0.94,street,Le Mas 24170 Carves,24084_9bt8g1,G,LE MAS,
447818071,00014,44781807100014,O,2003-03-01,NN,,,2021-02-23T13:29:11,true,3,,,,LD,LE MAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.051247,44.788831,0.94,street,Le Mas 24170 Carves,24084_9bt8g1,G,LE MAS,
479483588,00014,47948358800014,O,2005-01-01,,,,2008-01-05T04:03:56,true,2,,,,LD,LE BOURG,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.064964,44.786719,0.93,street,Le Bourg 24170 Carves,24084_22aj5c,G,LE BOURG,
481491900,00017,48149190000017,O,2004-10-01,00,2021,,2023-11-30T10:24:29,true,4,,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
481906196,00011,48190619600011,O,2005-04-18,,,,2008-01-05T21:48:35,true,2,DES POUGES HAUTES,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.039555,44.790448,0.51,street,Les Pouges 24170 Carves,24084_28lhze,D,LES POUGES,
483846853,00016,48384685300016,O,2004-07-28,01,2021,,2023-11-30T10:26:04,true,4,,,,,LE BOURG,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.064964,44.786719,0.93,street,Le Bourg 24170 Carves,24084_22aj5c,G,LE BOURG,
509743761,00017,50974376100017,O,2009-01-01,,,,2016-05-06T15:02:02,true,1,,,,,TAYSSE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.057005,44.791499,0.93,street,Taysse 24170 Carves,24084_ofxmnm,G,TAYSSE,
521116772,00018,52111677200018,O,2010-01-01,,,,2010-05-16T05:39:02,true,1,,,,,LESPINASSE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.075495,44.785967,0.93,street,Lespinasse 24170 Carves,24084_spgrzh,G,LESPINASSE,
522248350,00020,52224835000020,O,2019-10-01,,,4322AZ,2022-05-26T03:37:29,true,1,,,,,COTE DE MONTAUBAN,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.22A,NAFRev2,N,1.057298,44.787165,0.93,street,Cote de Montauban 24170 Carves,24084_lubaw6,G,COTE DE MONTAUBAN,
522248350,00038,52224835000038,O,2021-02-05,,,,2021-04-03T11:25:24,false,1,,,,LD,MONTAUBAN,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2021-02-05,A,LES PLANTES DU TERTRE,,,,01.28Z,NAFRev2,N,1.05059,44.783687,0.93,street,Montauban 24170 Carves,24084_dnkf9o,G,MONTAUBAN,
529868937,00010,52986893700010,O,2011-01-01,,,,2014-12-29T02:31:22,true,2,,,,,LE BOURG,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,01.25Z,NAFRev2,N,1.064964,44.786719,0.93,street,Le Bourg 24170 Carves,24084_22aj5c,G,LE BOURG,
781648597,00016,78164859700016,O,,NN,,,,true,1,,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781648605,00017,78164860500017,O,,,,,,true,1,,,,LD,MEYNOT,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.068305,44.77735,0.92,street,Le Meynot 24170 Carves,24084_326op0,G,LE MEYNOT,
781648613,00011,78164861300011,O,,NN,,,,true,1,,,,,,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
804831048,00017,80483104800017,O,2014-08-07,,,,2014-09-29T09:32:35,true,1,,,,,CARVES BAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,01.25Z,NAFRev2,N,1.063601,44.786174,0.93,street,Carves Bas 24170 Carves,24084_B014,G,CARVES BAS,
804831048,00025,80483104800025,O,2018-09-01,,,8122ZZ,2018-08-17T15:46:33,false,1,,,,,LE BOURG,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.22Z,NAFRev2,N,1.064964,44.786719,0.93,street,Le Bourg 24170 Carves,24084_22aj5c,G,LE BOURG,
805029113,00018,80502911300018,O,2014-10-01,,,,2014-11-19T13:52:56,true,1,,,,,LE MAS,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.51Z,NAFRev2,N,1.051247,44.788831,0.94,street,Le Mas 24170 Carves,24084_9bt8g1,G,LE MAS,
810831180,00015,81083118000015,O,2015-01-07,01,2021,,2023-11-30T11:02:36,true,1,,,,LD,COTE DE MONTAUBAN,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,01.45Z,NAFRev2,O,1.057298,44.787165,0.93,street,Cote de Montauban 24170 Carves,24084_lubaw6,G,COTE DE MONTAUBAN,
827498684,00014,82749868400014,O,2016-12-01,,,,2017-02-07T09:44:31,true,1,,,,LD,LES CABANES HAUTES,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,N,1.063095,44.775615,0.93,street,Les Cabanes Hautes 24170 Carves,24084_B009,G,LES CABANES HAUTES,
828774901,00015,82877490100015,O,2017-03-01,,,,2017-04-05T15:37:20,true,1,,,,LD,LA VEYSSIERE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.45Z,NAFRev2,N,1.071275,44.781694,0.93,street,La Veyssière 24170 Carves,24084_cl0u2f,G,LA VEYSSIERE,
828774901,00023,82877490100023,O,2017-03-01,,,,2021-02-23T17:48:00,false,1,,,,,LA VEYSSIERE,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.61Z,NAFRev2,N,1.071275,44.781694,0.93,street,La Veyssière 24170 Carves,24084_cl0u2f,G,LA VEYSSIERE,
834157307,00010,83415730700010,O,2017-09-01,,,,2017-12-22T03:56:41,true,1,,,,LD,LE QUEYRAND,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.42Z,NAFRev2,N,1.085085,44.787605,0.93,street,Le Queyrand 24170 Carves,24084_w1zv2v,G,LE QUEYRAND,
843231317,00028,84323131700028,P,2022-05-25,,,,2023-05-25T09:54:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CARVES,,[ND],24084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
843848714,00013,84384871400013,O,2018-10-16,,,,2019-01-24T11:27:31,true,2,,,,,COTE DE MONTAUBAN,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,94.99Z,NAFRev2,O,1.057298,44.787165,0.93,street,Cote de Montauban 24170 Carves,24084_lubaw6,G,COTE DE MONTAUBAN,
843999822,00011,84399982200011,P,2018-11-12,,,,2018-12-11T10:07:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARVES,,[ND],24084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-12,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
844047100,00079,84404710000079,O,2019-05-07,,,,2019-09-05T19:32:49,false,1,,,,,LE QUEYRAND,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,35.11Z,NAFRev2,N,1.085085,44.787605,0.93,street,Le Queyrand 24170 Carves,24084_w1zv2v,G,LE QUEYRAND,
848076790,00023,84807679000023,O,2019-09-01,,,,2021-02-23T18:06:04,true,1,,,,,LE FAUBOURG,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.52Z,NAFRev2,N,1.061842,44.787371,0.93,street,Le Faubourg 24170 Carves,24084_syr2b8,G,LE FAUBOURG,
850317959,00011,85031795900011,O,2019-05-01,,,,2021-04-03T12:04:59,true,2,,,,LD,LES CABANES,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA FOURMI VERTE,,,,01.13Z,NAFRev2,N,1.059788,44.774743,0.93,street,Les Cabanes 24170 Carves,24084_kc7j7m,G,LES CABANES,
879965911,00016,87996591100016,O,2019-12-15,,,1392ZA,2021-12-02T04:06:02,true,2,,,,,LIEU DIT ECOUTE S IL PLEUT,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,MEME MARY,13.92Z,NAFRev2,N,1.028585,44.79403,0.83,street,Escoute S Il Pleut 24170 Carves,24084_B020,G,ESCOUTE S IL PLEUT,
880215652,00012,88021565200012,P,2020-01-02,,,,2019-12-31T12:51:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARVES,,[ND],24084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
881022081,00015,88102208100015,O,2020-01-08,,,,2022-02-24T03:46:39,true,2,,,,,LESTANG ,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ECLIPSE,63.11Z,NAFRev2,N,1.05394,44.797312,0.93,street,Lestang 24170 Carves,24084_9s6npn,G,LESTANG,
881127476,00011,88112747600011,O,2020-01-01,,,,2020-01-31T04:00:06,true,1,,,,LD,LE MAROUX,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES OLIVOUX,,,,01.25Z,NAFRev2,N,1.084616,44.778501,0.75,street,Le Marou 24170 Carves,24084_x9hrvh,G,LE MAROU,
902953926,00018,90295392600018,O,2021-08-30,,,,2023-10-23T10:41:07,false,2,,,,,LE BOURG,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,EMELINE LAGOUTTE - MASSAGE DRAINANT DU SYSTEME LYMPHATIQUE,96.04Z,NAFRev2,N,1.064964,44.786719,0.93,street,Le Bourg 24170 Carves,24084_22aj5c,G,LE BOURG,
911435212,00251,91143521200251,O,2023-02-23,,,,2023-03-07T08:49:34,false,1,,,,LD,LES VERGNADES,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,,35.11Z,NAFRev2,N,1.039555,44.790448,0.31,street,Les Pouges 24170 Carves,24084_28lhze,G,LES POUGES,
918589813,00016,91858981300016,O,2022-09-05,,,4332AA,2022-08-25T04:04:40,true,1,,,,,LIEU DIT LE BUFFEVENT,24170,CARVES,,,24084,,,,,,,,,,,,,,,,,,,2022-09-05,A,EI STEIMBACH ANDY,,,AS BOIS,43.32A,NAFRev2,N,1.069768,44.788461,0.74,street,Buffevent 24170 Carves,24084_cv2nq2,G,BUFFEVENT,
