id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-721074,2019-03-26,000001,Vente,33000,73,A,GRATELOUP SUD,B070,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000AA0024,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,958,0.385237,44.421092
2019-721191,2019-05-11,000001,Vente,13000,,,MANDOSSE,B097,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,18041,0.373704,44.400097
2019-721446,2019-06-14,000001,Vente,123000,28,,SOULARD,B145,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZA0127,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,2419,0.379947,44.435812
2019-721446,2019-06-14,000001,Vente,123000,,,SOULARD,B145,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.380049,44.435448
2019-721454,2019-05-24,000001,Vente,320000,,,PRE DE LAFON,B123,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZH0023,,,,,,,,,,,,,0,,,,,P,prés,,,7680,0.383885,44.394868
2019-721717,2019-07-19,000002,Vente,9000,,,JAMES,B076,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,24544,0.371427,44.435215
2019-721717,2019-07-19,000002,Vente,9000,,,JAMES,B076,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,291,0.370979,44.435779
2019-721900,2019-09-05,000001,Vente,95000,88,,VIALAS,B154,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZI0088,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,10294,0.394488,44.42714
2019-721900,2019-09-05,000001,Vente,95000,88,,VIALAS,B154,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZI0088,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,10294,0.394488,44.42714
2019-721900,2019-09-05,000001,Vente,95000,88,,VIALAS,B154,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZI0088,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,4250,0.394488,44.42714
2019-722079,2019-09-10,000002,Vente,102500,203,,MARCHAND,B098,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZI0061,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,570,0.388217,44.43117
2019-722079,2019-09-10,000002,Vente,102500,203,,MARCHAND,B098,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZI0061,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,1621,0.388217,44.43117
2019-722079,2019-09-10,000002,Vente,102500,,,MARCHAND,B098,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZI0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2578,0.388656,44.431696
2019-722080,2019-09-10,000003,Vente,500,,,MARCHAND,B098,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZI0109,,,,,,,,,,,,,0,,,,,T,terres,,,1722,0.388519,44.431101
2019-722173,2019-10-12,000001,Vente,85000,15,A,COULEAU,B039,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZD0062,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,4568,0.411335,44.396736
2019-722173,2019-10-12,000001,Vente,85000,15,A,COULEAU,B039,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZD0062,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1414,0.411335,44.396736
2019-722573,2019-12-17,000001,Vente,145000,,,MANDOSSE,B097,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.374587,44.402629
2019-722573,2019-12-17,000001,Vente,145000,,,BURET,B020,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZI0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11887,0.375878,44.41123
2019-722573,2019-12-17,000001,Vente,145000,19,,MACHETEAU,B096,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZI0154,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,3800,0.374677,44.403502
2019-722573,2019-12-17,000001,Vente,145000,19,,MACHETEAU,B096,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZI0154,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,4000,0.374677,44.403502
2019-722573,2019-12-17,000001,Vente,145000,19,,MACHETEAU,B096,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZI0154,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,9833,0.374677,44.403502
