id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069101,2019-01-02,000001,Vente,104000,5379,,IMM LA TRAVERSE,A523,73210,73150,La Plagne Tarentaise,73,,,73150038AC0023,,,183,26.51,272,,,,,,,,2,2,Appartement,26,2,,,,,,6.728563,45.555101
2019-1069110,2019-01-04,000001,Vente,240000,5512,,LE CREUX VINCENT,B070,73210,73150,La Plagne Tarentaise,73,,,731500000C1477,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,838,6.676858,45.556042
2019-1069111,2019-01-08,000001,Vente,1796,,,LE PLATET ET LE GAULAY,B153,73210,73150,La Plagne Tarentaise,73,,,731500000K0161,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,665,6.675773,45.542169
2019-1069111,2019-01-08,000001,Vente,1796,,,LE PLATET ET LE GAULAY,B153,73210,73150,La Plagne Tarentaise,73,,,731500000K0187,,,,,,,,,,,,,0,,,,,P,prés,,,868,6.674584,45.542721
2019-1069111,2019-01-08,000001,Vente,1796,,,LE PLATET ET LE GAULAY,B153,73210,73150,La Plagne Tarentaise,73,,,731500000K0189,,,,,,,,,,,,,0,,,,,P,prés,,,263,6.674876,45.542464
2019-1069112,2019-01-09,000001,Vente,86000,,,GRANDE BERGERIE,B531,73210,73150,La Plagne Tarentaise,73,,,73150093ZT0395,,,,,,,,,,,,,0,,,,,S,sols,,,304,6.678343,45.574771
2019-1069134,2019-01-11,000001,Vente,109270,5351,,IMM LE POMMERET,A517,73210,73150,La Plagne Tarentaise,73,,,73150038AD0198,,,1,30.25,34,,,,,,,,2,2,Appartement,30,1,,,,,,6.738032,45.559065
2019-1069152,2019-01-07,000001,Vente,1326,,,PLAN DES FOURS,B569,73210,73150,La Plagne Tarentaise,73,,,73150093ZI0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3315,6.682595,45.586517
2019-1069220,2019-01-07,000001,Vente,80750,5560,,IMM LE KILIMANDJARO,A190,73210,73150,La Plagne Tarentaise,73,,,731500000N0458,,,166,22,167,,168,,,,,,3,2,Appartement,23,1,,,,,,6.671302,45.506113
2019-1069228,2019-01-14,000001,Vente,124500,5612,,IMM LES HAMEAUX 1,A140,73210,73150,La Plagne Tarentaise,73,,,731500000N0798,,,98,26.9,,,,,,,,,1,2,Appartement,27,1,,,,,,6.684918,45.506121
2019-1069239,2019-01-16,000001,Vente,5000,,,LE VENECHET,B199,73210,73150,La Plagne Tarentaise,73,,,731500000D0782,,,,,,,,,,,,,0,,,,,VE,vergers,,,835,6.679454,45.555609
2019-1069244,2019-01-17,000001,Vente,47600,5616,,IMM LES HAMEAUX 2,A150,73210,73150,La Plagne Tarentaise,73,,,731500000N0818,,,25,,26,,,,,,,,2,2,Appartement,19,1,,,,,,6.683745,45.505766
2019-1069261,2019-01-23,000001,Vente,88000,5384,B,IMM LA PENDULE,A533,73210,73150,La Plagne Tarentaise,73,,,73150038AB0029,,,31,,74,,,,,,,,2,2,Appartement,27,2,,,,,,6.7258,45.554155
2019-1069266,2019-01-21,000001,Vente,55200,5727,,IMM LES GLACIERS II,A125,73210,73150,La Plagne Tarentaise,73,,,731500000M2041,,,349,,350,,351,,,,,,3,2,Appartement,21,1,,,,,,6.698676,45.513444
2019-1069266,2019-01-21,000001,Vente,55200,5738,,IMM PARKING DU HAUT,A296,73210,73150,La Plagne Tarentaise,73,,,731500000M2473,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.699535,45.513554
2019-1069299,2019-01-17,000001,Vente,119000,5744,,IMM CORAIL,A057,73210,73150,La Plagne Tarentaise,73,,,731500000M2075,,,24,27.84,25,,,,,,,,2,2,Appartement,28,2,,,,,,6.70728,45.50705
2019-1069299,2019-01-17,000001,Vente,119000,5744,C,IMM COMPLEXE COMMERCE PARK,A054,73210,73150,La Plagne Tarentaise,73,,,731500000M2078,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.707476,45.507155
2019-1069319,2019-01-21,000001,Vente,10000,5744,C,IMM COMPLEXE COMMERCE PARK,A054,73210,73150,La Plagne Tarentaise,73,,,731500000M2078,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.707476,45.507155
2019-1069346,2019-01-22,000001,Vente,10000,5744,C,IMM COMPLEXE COMMERCE PARK,A054,73210,73150,La Plagne Tarentaise,73,,,731500000M2078,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.707476,45.507155
2019-1069441,2019-01-25,000001,Vente,81900,5718,,CHL DE WENGEN,A555,73210,73150,La Plagne Tarentaise,73,,,73150038AB0209,,,209,,75,32,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.725543,45.55479
2019-1069456,2019-01-28,000001,Vente,415000,5145,A,BELLENTRE,B220,73210,73150,La Plagne Tarentaise,73,,,731500380B2476,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,762,6.714014,45.569751
2019-1069458,2019-01-23,000001,Vente,108500,5841,,IMM DIGITALE,A063,73210,73150,La Plagne Tarentaise,73,,,731500000N1164,,,314,36.15,,,,,,,,,1,2,Appartement,37,2,,,,,,6.67769,45.513784
2019-1069458,2019-01-23,000001,Vente,108500,5737,,IMM PARKING DES PERCE NEIG,A301,73210,73150,La Plagne Tarentaise,73,,,731500000N1257,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679017,45.514392
2019-1069498,2019-01-29,000001,Echange,3198.5,,,CHAMP PERREUX,B246,73210,73150,La Plagne Tarentaise,73,,,731500380F0310,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.717255,45.561036
2019-1069498,2019-01-29,000001,Echange,3198.5,,,ROCHASSET,B411,73210,73150,La Plagne Tarentaise,73,,,731500380G0764,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,840,6.712079,45.559912
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LA COMBE  BELLENTRE,B271,73210,73150,La Plagne Tarentaise,73,,,731500380G0772,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,280,6.71146,45.560013
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LE BOCHET DE BIOLLEY,B230,73210,73150,La Plagne Tarentaise,73,,,731500380G0801,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.712366,45.560833
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LE BOCHET DE BIOLLEY,B230,73210,73150,La Plagne Tarentaise,73,,,731500380G0805,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.71287,45.560624
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LE BOCHET DE BIOLLEY,B230,73210,73150,La Plagne Tarentaise,73,,,731500380G0812,,,,,,,,,,,,,0,,,,,VE,vergers,,,129,6.712634,45.561014
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LE BOCHET DE BIOLLEY,B230,73210,73150,La Plagne Tarentaise,73,,,731500380G0864,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.71338,45.562074
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LE BOCHET DE BIOLLEY,B230,73210,73150,La Plagne Tarentaise,73,,,731500380G0868,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.714443,45.561576
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LE BOCHET DE BIOLLEY,B230,73210,73150,La Plagne Tarentaise,73,,,731500380G0872,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.714975,45.56138
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LE BOCHET DUTRUIL,B231,73210,73150,La Plagne Tarentaise,73,,,731500380G0880,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.714695,45.561934
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LES COCHES DESSOUS,B267,73210,73150,La Plagne Tarentaise,73,,,731500380H0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,6.725586,45.556246
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LES COCHES DESSOUS,B267,73210,73150,La Plagne Tarentaise,73,,,731500380H0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,770,6.724301,45.55576
2019-1069498,2019-01-29,000001,Echange,3198.5,,,LE RULAND,B418,73210,73150,La Plagne Tarentaise,73,,,731500380I0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,6.736858,45.553223
2019-1069498,2019-01-29,000002,Echange,3198.5,,,EN JOVINIER,B330,73210,73150,La Plagne Tarentaise,73,,,731500380D0067,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.734693,45.562396
2019-1069498,2019-01-29,000002,Echange,3198.5,,,SOUS VILLE  BELLENTRE,B428,73210,73150,La Plagne Tarentaise,73,,,731500380D0101,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.735636,45.562398
2019-1069498,2019-01-29,000002,Echange,3198.5,,,EN BAVERET,B218,73210,73150,La Plagne Tarentaise,73,,,731500380D0509,,,,,,,,,,,,,0,,,,,P,prés,,,587,6.731467,45.56063
2019-1069498,2019-01-29,000002,Echange,3198.5,,,EN BAVERET,B218,73210,73150,La Plagne Tarentaise,73,,,731500380D0510,,,,,,,,,,,,,0,,,,,P,prés,,,445,6.731846,45.560825
2019-1069498,2019-01-29,000002,Echange,3198.5,,,MONTORLIN,B352,73210,73150,La Plagne Tarentaise,73,,,731500380E0792,,,,,,,,,,,,,0,,,,,P,prés,,,1085,6.726236,45.561829
2019-1069498,2019-01-29,000002,Echange,3198.5,,,MONTORLIN,B352,73210,73150,La Plagne Tarentaise,73,,,731500380E0906,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.729947,45.560797
2019-1069498,2019-01-29,000002,Echange,3198.5,,,LES FONTAINES,B305,73210,73150,La Plagne Tarentaise,73,,,731500380E1133,,,,,,,,,,,,,0,,,,,T,terres,,,445,6.725371,45.561635
2019-1069498,2019-01-29,000002,Echange,3198.5,,,LES MEURES,B342,73210,73150,La Plagne Tarentaise,73,,,731500380E1179,,,,,,,,,,,,,0,,,,,P,prés,,,223,6.7265,45.562975
2019-1069498,2019-01-29,000002,Echange,3198.5,,,LES MEURES,B342,73210,73150,La Plagne Tarentaise,73,,,731500380E1188,,,,,,,,,,,,,0,,,,,P,prés,,,342,6.726074,45.563118
2019-1069498,2019-01-29,000002,Echange,3198.5,,,AU MOLLIET,B348,73210,73150,La Plagne Tarentaise,73,,,731500380F0662,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.722782,45.558299
2019-1069525,2019-01-21,000001,Vente,90000,,,BELLENTRE,B220,73210,73150,La Plagne Tarentaise,73,,,731500380B0738,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.712697,45.569262
2019-1069525,2019-01-21,000001,Vente,90000,,,BELLENTRE,B220,73210,73150,La Plagne Tarentaise,73,,,731500380B0739,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.712607,45.569171
2019-1069525,2019-01-21,000001,Vente,90000,5124,A,BELLENTRE,B220,73210,73150,La Plagne Tarentaise,73,,,731500380B0740,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,105,6.712637,45.569064
2019-1069525,2019-01-21,000001,Vente,90000,,,BELLENTRE,B220,73210,73150,La Plagne Tarentaise,73,,,731500380B0742,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.712947,45.569262
2019-1069529,2019-01-29,000001,Vente,132438,9022,F,PLAGNE VILLAGES,B205,73210,73150,La Plagne Tarentaise,73,,,731500000N2121,,,96,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,6.686849,45.506076
2019-1069529,2019-01-29,000001,Vente,132438,9022,F,PLAGNE VILLAGES,B205,73210,73150,La Plagne Tarentaise,73,,,731500000N2121,,,650,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.686849,45.506076
2019-1069540,2019-01-24,000001,Vente,68900,5841,,IMM DIGITALE,A063,73210,73150,La Plagne Tarentaise,73,,,731500000N1164,,,301,31.43,,,,,,,,,1,2,Appartement,32,2,,,,,,6.67769,45.513784
2019-1069540,2019-01-24,000001,Vente,68900,5737,,IMM PARKING DES PERCE NEIG,A301,73210,73150,La Plagne Tarentaise,73,,,731500000N1257,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679017,45.514392
2019-1069548,2019-02-08,000001,Vente,318800,5267,,LE REPLAT  BELLENTRE,B407,73210,73150,La Plagne Tarentaise,73,,,73150038AE0060,,,16,,6,83.3,,,,,,,2,1,Maison,70,5,,,,,,6.740177,45.557511
2019-1069557,2019-01-22,000001,Vente,185000,5729,,RES 3000,A325,73210,73150,La Plagne Tarentaise,73,,,731500000M2446,,,317,,318,,319,,,,,,3,2,Appartement,49,3,,,,,,6.699897,45.513264
2019-1069557,2019-01-22,000001,Vente,185000,5738,,IMM PARKING DU HAUT,A296,73210,73150,La Plagne Tarentaise,73,,,731500000M2473,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.699535,45.513554
2019-1069572,2019-01-07,000001,Vente,66000,6002,,IMM LES DRUS,A068,73210,73150,La Plagne Tarentaise,73,,,731500000N1477,,,12,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.686264,45.50858
2019-1069613,2019-01-31,000001,Vente,76000,5729,,RES 3000,A325,73210,73150,La Plagne Tarentaise,73,,,731500000M2446,,,324,27.03,325,,,,,,,,2,2,Appartement,28,2,,,,,,6.699897,45.513264
2019-1069613,2019-01-31,000001,Vente,76000,5738,,IMM PARKING DU HAUT,A296,73210,73150,La Plagne Tarentaise,73,,,731500000M2473,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.699535,45.513554
2019-1069622,2019-01-31,000001,Vente,2000,,,LES PRAIZES DESSOUS,B396,73210,73150,La Plagne Tarentaise,73,,,731500380K0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,670,6.720946,45.54568
2019-1069622,2019-01-31,000001,Vente,2000,,,LES PRAIZES DESSOUS,B396,73210,73150,La Plagne Tarentaise,73,,,731500380K0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1090,6.719732,45.54588
2019-1069622,2019-01-31,000001,Vente,2000,,,LES PRAIZES DESSOUS,B396,73210,73150,La Plagne Tarentaise,73,,,731500380K0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,80,6.719605,45.545947
2019-1069622,2019-01-31,000001,Vente,2000,,,LES PRAIZES DESSOUS,B396,73210,73150,La Plagne Tarentaise,73,,,731500380K0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2270,6.719371,45.546851
2019-1069646,2019-02-04,000001,Vente,537.5,,,LE PLATET  BELLENTRE,B385,73210,73150,La Plagne Tarentaise,73,,,731500380I0622,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1075,6.734873,45.551337
2019-1069821,2019-02-08,000001,Vente,420000,5584,,IMM LE JANNU,A170,73210,73150,La Plagne Tarentaise,73,,,731500000N0401,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.675319,45.506059
2019-1069821,2019-02-08,000001,Vente,420000,5577,,IMM NANDA DEVI 1,A270,73210,73150,La Plagne Tarentaise,73,,,731500000N0499,,,22,,23,,24,,,,,,3,2,Appartement,71,3,,,,,,,
2019-1069837,2019-01-29,000001,Vente,116000,5518,,RES LES LODGES DES ALPAGES,A193,73210,73150,La Plagne Tarentaise,73,,,731500000N1848,,,11,52.18,22,,,,,,,,2,2,Appartement,52,3,,,,,,6.686002,45.508788
2019-1069906,2019-02-11,000001,Vente,1400,,,PRES BOZON,B164,73210,73150,La Plagne Tarentaise,73,,,731500000B0956,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,6.672912,45.55129
2019-1069910,2019-02-07,000001,Vente,20000,5584,A,GARAGE PLAGNE CENTRE,A016,73210,73150,La Plagne Tarentaise,73,,,731500000N1825,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.676665,45.506789
2019-1069926,2019-02-05,000001,Vente,26000,5721,,IMM LE CARROLEY,A048,73210,73150,La Plagne Tarentaise,73,,,731500000M2460,,,232,12.95,233,,234,,,,,,3,2,Appartement,13,1,,,,,,6.698425,45.513904
2019-1069965,2019-02-13,000001,Vente,288370,,,POGNEN,B577,73210,73150,La Plagne Tarentaise,73,,,73150093YB0139,,,,,,,,,,,,,0,,,,,L,landes,,,197,6.67877,45.56599
2019-1069965,2019-02-13,000001,Vente,288370,,,LES COTES  LA COTE D AIME,B494,73210,73150,La Plagne Tarentaise,73,,,73150093YB0483,,,,,,,,,,,,,0,,,,,L,landes,,,253,6.678478,45.565519
2019-1069965,2019-02-13,000001,Vente,288370,,,THOVEX,B622,73210,73150,La Plagne Tarentaise,73,,,73150093ZL0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1901,6.663603,45.580778
2019-1069965,2019-02-13,000001,Vente,288370,,,ROCHAINDAN,B604,73210,73150,La Plagne Tarentaise,73,,,73150093ZL0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1275,6.662919,45.578904
2019-1069965,2019-02-13,000001,Vente,288370,,,ROCHAINDAN,B604,73210,73150,La Plagne Tarentaise,73,,,73150093ZL0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,288,6.66338,45.578633
2019-1069965,2019-02-13,000001,Vente,288370,,,ROCHAINDAN,B604,73210,73150,La Plagne Tarentaise,73,,,73150093ZL0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,354,6.662543,45.579831
2019-1069965,2019-02-13,000001,Vente,288370,,,ROCHAINDAN,B604,73210,73150,La Plagne Tarentaise,73,,,73150093ZL0168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,835,6.662039,45.580293
2019-1069965,2019-02-13,000001,Vente,288370,,,BORDET,B451,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,730,6.664014,45.576718
2019-1069965,2019-02-13,000001,Vente,288370,,,BORDET,B451,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0213,,,,,,,,,,,,,0,,,,,P,prés,,,212,6.663812,45.577489
2019-1069965,2019-02-13,000001,Vente,288370,,,BORDET,B451,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0244,,,,,,,,,,,,,0,,,,,P,prés,,,765,6.663638,45.578171
2019-1069965,2019-02-13,000001,Vente,288370,,,BORDET,B451,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0245,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.663903,45.578166
2019-1069965,2019-02-13,000001,Vente,288370,,,BORDET,B451,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0246,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.663509,45.578382
2019-1069965,2019-02-13,000001,Vente,288370,,,BORDET,B451,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0248,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.663752,45.578447
2019-1069965,2019-02-13,000001,Vente,288370,,,BORDET,B451,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0249,,,,,,,,,,,,,0,,,,,P,prés,,,1407,6.664058,45.578259
2019-1069965,2019-02-13,000001,Vente,288370,,,BORDET,B451,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0249,,,,,,,,,,,,,0,,,,,P,prés,,,43,6.664058,45.578259
2019-1069965,2019-02-13,000001,Vente,288370,,,MOULINS,B551,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0283,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.665052,45.577491
2019-1069965,2019-02-13,000001,Vente,288370,,,MOULINS,B551,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0290,,,,,,,,,,,,,0,,,,,P,prés,,,303,6.664139,45.577841
2019-1069965,2019-02-13,000001,Vente,288370,5545,,MOULINS,B551,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0303,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,115,6.665019,45.577665
2019-1069965,2019-02-13,000001,Vente,288370,5636,,MOULINS,B551,73210,73150,La Plagne Tarentaise,73,,,73150093ZM0313,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,101,6.665385,45.577758
2019-1069965,2019-02-13,000001,Vente,288370,,,MOEURS,B548,73210,73150,La Plagne Tarentaise,73,,,73150093ZN0128,,,,,,,,,,,,,0,,,,,P,prés,,,1391,6.66711,45.571264
2019-1069965,2019-02-13,000001,Vente,288370,,,COMBOZEL,B486,73210,73150,La Plagne Tarentaise,73,,,73150093ZO0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1072,6.666013,45.571154
2019-1069974,2019-02-04,000001,Vente,135000,5325,,IMM LE BASTION II,A503,73210,73150,La Plagne Tarentaise,73,,,73150038AD0436,,,20,,4,,,,,,,,2,2,Appartement,39,2,,,,,,6.73804,45.559257
2019-1069976,2019-01-17,000001,Vente,171500,5560,,IMM LE KILIMANDJARO,A190,73210,73150,La Plagne Tarentaise,73,,,731500000N0458,,,103,43.79,104,,105,,,,,,3,2,Appartement,47,3,,,,,,6.671302,45.506113
2019-1070002,2019-02-12,000001,Vente,105000,5566,,IMM LA CORDILLERE,A060,73210,73150,La Plagne Tarentaise,73,,,731500000N2165,,,25,,26,,27,,,,,,3,2,Appartement,33,1,,,,,,6.672164,45.506349
2019-1070027,2019-02-18,000001,Vente,110000,5664,B,IMMEUBLE LES CENTAUREES,A001,73210,73150,La Plagne Tarentaise,73,,,731500000N1344,,,7,,,,,,,,,,1,2,Appartement,48,3,,,,,,,
2019-1070027,2019-02-18,000001,Vente,110000,5664,B,IMMEUBLE LES CENTAUREES,A001,73210,73150,La Plagne Tarentaise,73,,,731500000N1344,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1070045,2019-01-09,000001,Vente,27000,,,LES COCHES,B266,73210,73150,La Plagne Tarentaise,73,,,73150038AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,248,6.726689,45.55309
2019-1070116,2019-02-15,000001,Vente,85000,5575,,IMM LES ISBAS,A160,73210,73150,La Plagne Tarentaise,73,,,731500000N0563,,,16,,38,40.4,,,,,,,2,2,Appartement,43,2,,,,,,6.674009,45.50533
2019-1070121,2019-02-19,000001,Vente,84000,5729,,RES 3000,A325,73210,73150,La Plagne Tarentaise,73,,,731500000M2446,,,56,36.41,,,,,,,,,1,2,Appartement,32,1,,,,,,6.699897,45.513264
2019-1070151,2019-01-30,000001,Vente,127960,5736,,IMM PIERRE DE SOLEIL,A315,73210,73150,La Plagne Tarentaise,73,,,731500000M2061,,,28,,29,,30,,,,,,3,2,Appartement,28,2,,,,,,6.70806,45.506552
2019-1070151,2019-01-30,000001,Vente,127960,5735,,PARKINGS DE BELLE PLAGNE,A295,73210,73150,La Plagne Tarentaise,73,,,731500000M2063,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.706746,45.506658
2019-1070236,2019-02-14,000001,Vente en l'état futur d'achèvement,291000,5672,,RES LES LODGES 1970,A192,73210,73150,La Plagne Tarentaise,73,,,731500000N1831,,,33,,72,,96,,,,,,3,2,Appartement,54,3,,,,,,6.676885,45.507461
2019-1070259,2019-03-04,000001,Vente,41000,5615,,IMM LES AOLLETS,A030,73210,73150,La Plagne Tarentaise,73,,,731500000N0817,,,178,,179,,180,,,,,,3,2,Appartement,14,1,,,,,,6.683134,45.505958
2019-1070270,2019-02-28,000001,Vente,1080,,,PRE GIROD,B588,73210,73150,La Plagne Tarentaise,73,,,73150093ZN0166,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.668702,45.573268
2019-1070294,2019-03-01,000002,Vente,,5156,,DESSUS BELLENTRE,B294,73210,73150,La Plagne Tarentaise,73,,,731500380B2536,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,35,6.714059,45.570461
2019-1070295,2019-03-01,000003,Vente,212000,5292,,BELLENTRE,B220,73210,73150,La Plagne Tarentaise,73,,,731500380B1979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,6.713596,45.570493
2019-1070295,2019-03-01,000003,Vente,212000,5158,,BELLENTRE,B220,73210,73150,La Plagne Tarentaise,73,,,731500380B1988,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,126,6.713974,45.570378
2019-1070295,2019-03-01,000003,Vente,212000,5158,,BELLENTRE,B220,73210,73150,La Plagne Tarentaise,73,,,731500380B1988,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,126,6.713974,45.570378
2019-1070295,2019-03-01,000003,Vente,212000,,,DESSUS BELLENTRE,B294,73210,73150,La Plagne Tarentaise,73,,,731500380B1989,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.713803,45.570366
2019-1070304,2019-03-04,000001,Vente,135685,5619,,CRETE COTE VILLAGE CHL D,A078,73210,73150,La Plagne Tarentaise,73,,,731500000N2046,,,35,,43,46.7,,,,,,,2,2,Appartement,46,3,,,,,,6.675567,45.517298
2019-1070318,2019-02-28,000001,Vente,240000,5906,,ENS.IMM LES GRANGES SOLEIL,A122,73210,73150,La Plagne Tarentaise,73,,,731500000N1906,,,14,,183,44.06,188,,,,,,3,4,Local industriel. commercial ou assimilé,47,0,,,,,,6.688568,45.507591
2019-1070325,2019-02-27,000001,Vente en l'état futur d'achèvement,317000,,,BONNEGARDE DU BAS,B020,73210,73150,La Plagne Tarentaise,73,,,731500000A3444,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,6.661358,45.554411
2019-1070332,2019-03-01,000001,Vente,1763,,,LES TUILES,B197,73210,73150,La Plagne Tarentaise,73,,,731500000G0310,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1530,6.708497,45.546171
2019-1070332,2019-03-01,000001,Vente,1763,,,LES TUILES,B197,73210,73150,La Plagne Tarentaise,73,,,731500000G0335,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,321,6.709729,45.544573
2019-1070332,2019-03-01,000001,Vente,1763,,,LES TUILES,B197,73210,73150,La Plagne Tarentaise,73,,,731500000G0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,275,6.710483,45.544957
2019-1070332,2019-03-01,000001,Vente,1763,,,LES TUILES,B197,73210,73150,La Plagne Tarentaise,73,,,731500000G0343,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,465,6.710737,45.545105
2019-1070332,2019-03-01,000001,Vente,1763,,,LES TUILES,B197,73210,73150,La Plagne Tarentaise,73,,,731500000G0344,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,465,6.710855,45.545157
2019-1070332,2019-03-01,000001,Vente,1763,,,LES TUILES,B197,73210,73150,La Plagne Tarentaise,73,,,731500000G0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,6.711354,45.545267
2019-1070333,2019-02-27,000001,Vente en l'état futur d'achèvement,322000,,,BONNEGARDE DU BAS,B020,73210,73150,La Plagne Tarentaise,73,,,731500000A3445,,,,,,,,,,,,,0,,,,,VE,vergers,,,304,6.661311,45.554251
2019-1070335,2019-02-25,000001,Vente,48000,5384,C,IMM 4EME DE,A546,73210,73150,La Plagne Tarentaise,73,,,73150038AC0078,,,30,21.73,,,,,,,,,1,2,Appartement,22,1,,,,,,6.731934,45.555013
2019-1070361,2019-02-08,000001,Vente,85000,5729,,RES 3000,A325,73210,73150,La Plagne Tarentaise,73,,,731500000M2446,,,200,27.1,201,,,,,,,,2,2,Appartement,28,2,,,,,,6.699897,45.513264
2019-1070362,2019-03-04,000001,Vente,85000,,,CHAMPS AUX NAIX,B463,73210,73150,La Plagne Tarentaise,73,,,73150093ZW0110,,,,,,,,,,,,,0,,,,,T,terres,,,967,6.68725,45.574904
2019-1070362,2019-03-04,000001,Vente,85000,29,,MONTEMERRY,B549,73210,73150,La Plagne Tarentaise,73,,,73150093ZW0421,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,73,6.685744,45.57454
2019-1070362,2019-03-04,000001,Vente,85000,,,MONTEMERRY,B549,73210,73150,La Plagne Tarentaise,73,,,73150093ZW0590,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.685794,45.574506
2019-1070363,2019-03-04,000001,Vente,100,,,SANGOT,B188,73210,73150,La Plagne Tarentaise,73,,,731500000D1628,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,6.682005,45.555703
2019-1070390,2019-03-05,000001,Vente,104000,5263,C,RES LES TROIS GLACIERS,A556,73210,73150,La Plagne Tarentaise,73,,,73150038AE0074,,,409,29.33,438,,55,,,,,,3,2,Appartement,30,1,,,,,,6.739068,45.558144
2019-1070484,2019-02-19,000001,Vente,124000,5737,,IMM PARKING DES PERCE NEIG,A301,73210,73150,La Plagne Tarentaise,73,,,731500000N1257,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679017,45.514392