siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038848925,00012,03884892500012,O,1997-12-25,NN,,,2019-11-14T14:00:57,true,2,,49,,CHE,DE LA PERAILLE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,6.290457,46.193485,0.88,housenumber,49 Chemin de la Peraille 74380 Cranves-Sales,74094_0720_00049,G,49 CHEMIN DE LA PERAILLE,
042338103,00015,04233810300015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,RTE,DE TANINGES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.282305,46.182824,0.84,street,Route de Taninges 74380 Cranves-Sales,74094_0910,G,ROUTE DE TANINGES,
197415144,00017,19741514400017,O,1994-09-01,21,2018,,2020-08-25T10:14:23,true,3,,540,,CHE,DES FONTAINES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.285991,46.187352,0.81,housenumber,540 Route des Fontaines 74380 Cranves-Sales,74094_0410_00540,G,540 ROUTE DES FONTAINES,
200031490,00010,20003149000010,O,2011-12-02,,,,2019-11-14T14:00:57,true,1,MAIRIE,139,,RUE,DE LA MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,84.11Z,NAFRev2,N,6.291984,46.187514,0.96,housenumber,139 Rue de la Mairie 74380 Cranves-Sales,74094_0580_00139,G,139 RUE DE LA MAIRIE,
217400944,00013,21740094400013,O,1983-03-01,21,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,139,,RUE,DE LA MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.291984,46.187514,0.96,housenumber,139 Rue de la Mairie 74380 Cranves-Sales,74094_0580_00139,G,139 RUE DE LA MAIRIE,
217400944,00021,21740094400021,O,1983-12-21,12,2018,,2020-08-25T10:18:54,false,4,,42,,RTE,DES FONTAINES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE R. FRISON ROCHE,,,,85.20Z,NAFRev2,N,6.290383,46.186724,0.87,housenumber,42 Route des Fontaines 74380 Cranves-Sales,74094_0410_00042,G,42 ROUTE DES FONTAINES,
217400944,00039,21740094400039,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,161,,RUE,D E LA POSTE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.290453,46.187678,0.83,housenumber,161 Rue de la Poste 74380 Cranves-Sales,74094_0790_00161,G,161 RUE DE LA POSTE,
217400944,00047,21740094400047,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,139,,RUE,DE LA MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU DE CRANVES SALES,,,,36.00Z,NAFRev2,N,6.291984,46.187514,0.96,housenumber,139 Rue de la Mairie 74380 Cranves-Sales,74094_0580_00139,G,139 RUE DE LA MAIRIE,
217400944,00054,21740094400054,O,2017-09-01,,,,2019-11-14T14:00:57,false,1,,751,,RTE,DES PICOULETTES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES SOURCES,,,,85.20Z,NAFRev2,N,6.284351,46.18793,0.76,housenumber,751 Route des Picolettes 74380 Cranves-Sales,74094_0743_00751,G,751 ROUTE DES PICOLETTES,
257400275,00018,25740027500018,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,139,,RUE,DE LA MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,90.0A,NAFRev1,O,6.291984,46.187514,0.96,housenumber,139 Rue de la Mairie 74380 Cranves-Sales,74094_0580_00139,G,139 RUE DE LA MAIRIE,
257400275,00026,25740027500026,O,2005-12-09,NN,,,2019-11-14T14:00:57,true,3,,451,,CHE,DES ILES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,37.00Z,NAFRev2,O,6.291094,46.172713,0.84,housenumber,451 Chemin des Îles 74380 Cranves-Sales,74094_0480_00451,G,451 CHEMIN DES ILES,
257401141,00011,25740114100011,O,1985-06-11,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,41.0Z,NAFRev1,N,6.292365,46.187067,0.93,street,Rue de la Mairie 74380 Cranves-Sales,74094_0580,D,RUE DE LA MAIRIE,
257401836,00016,25740183600016,O,1993-06-16,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,139,,RUE,DE LA MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,42.99Z,NAFRev2,O,6.291984,46.187514,0.96,housenumber,139 Rue de la Mairie 74380 Cranves-Sales,74094_0580_00139,G,139 RUE DE LA MAIRIE,
267401131,00011,26740113100011,O,1986-01-06,NN,,,2020-04-21T10:29:57,true,3,MAIRIE,139,,RUE,DE LA MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.291984,46.187514,0.96,housenumber,139 Rue de la Mairie 74380 Cranves-Sales,74094_0580_00139,G,139 RUE DE LA MAIRIE,
277401659,00010,27740165900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.292365,46.187067,0.93,street,Rue de la Mairie 74380 Cranves-Sales,74094_0580,G,RUE DE LA MAIRIE,
300169596,00016,30016959600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DU MOULIN,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,6.30398,46.174694,0.63,street,Chemin des Moulins 74380 Cranves-Sales,74094_0650,G,CHEMIN DES MOULINS,
300510062,00015,30051006200015,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,DES MOULINS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.30398,46.174694,0.84,street,Chemin des Moulins 74380 Cranves-Sales,74094_0650,G,CHEMIN DES MOULINS,
300760097,00026,30076009700026,O,1999-01-15,NN,,,2019-11-14T14:00:57,false,4,,125,,RTE,DE LA BERGUE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,74.1J,NAF1993,N,6.298156,46.17973,0.88,housenumber,125 Route de la Bergue 74380 Cranves-Sales,74094_0050_00125,G,125 ROUTE DE LA BERGUE,
302254560,00014,30225456000014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302432513,00091,30243251300091,O,1995-10-01,01,2018,,2020-08-25T10:22:17,true,5,,497,,RTE,DE BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,O,6.289325,46.181776,0.85,housenumber,497 Route de Borly 74380 Cranves-Sales,74094_0120_00497,G,497 ROUTE DE BORLY,
302958491,00367,30295849100367,O,1989-06-12,03,2018,,2020-08-25T10:22:27,false,5,,63,,RTE,DES FONTAINES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE CRANVES SALES,,,,64.19Z,NAFRev2,O,6.290591,46.186326,0.87,housenumber,63 Route des Fontaines 74380 Cranves-Sales,74094_0410_00063,G,63 ROUTE DES FONTAINES,
302960182,00012,30296018200012,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA BERGUE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.296286,46.180533,0.94,street,Route de la Bergue 74380 Cranves-Sales,74094_0050,G,ROUTE DE LA BERGUE,
302960190,00015,30296019000015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
302960208,00015,30296020800015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303309074,00019,30330907400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LOSSY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,87.08,NAP,N,6.301286,46.189743,0.94,street,Route de Lossy 74380 Cranves-Sales,74094_0560,G,ROUTE DE LOSSY,
304149511,00020,30414951100020,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LOSSY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,6.301286,46.189743,0.94,street,Route de Lossy 74380 Cranves-Sales,74094_0560,G,ROUTE DE LOSSY,
304214703,00015,30421470300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES CHASSEURS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,6.285424,46.203644,0.86,street,Route des Chasseurs 74380 Cranves-Sales,74094_0210,G,ROUTE DES CHASSEURS,
304562218,00012,30456221800012,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,5,,44,,CHE,DES RULLETS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.20A,NAFRev2,O,6.292994,46.179083,0.86,housenumber,44 Chemin des Rullets 74380 Cranves-Sales,74094_0830_00044,G,44 CHEMIN DES RULLETS,
304609316,00068,30460931600068,O,2002-07-01,NN,,,2019-11-14T14:00:57,false,2,,571,,CHE,DES ESSAIS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,6.285023,46.175788,0.68,housenumber,571 Chemin des Esseims 74380 Cranves-Sales,74094_18zjm6_00571,G,571 CHEMIN DES ESSEIMS,
304630445,00027,30463044500027,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,BEAU SEJOUR,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,52.6D,NAFRev1,N,4.535217,45.1192695,0.9,poi.hotel,Hôtel Beau Séjour Lalouvesc,https://osm.org/way/136127243,G,,
304922545,00021,30492254500021,O,1988-09-01,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,PEROSAIS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,O,6.290906,46.19062,0.75,street,Route des Perosais 74380 Cranves-Sales,74094_0730,G,ROUTE DES PEROSAIS,
305080111,00043,30508011100043,O,2001-11-15,03,2018,,2020-08-25T10:23:03,true,3,,844,,RTE,DES TATTES DE BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29A,NAFRev2,O,6.277926,46.181981,0.89,housenumber,844 Route des Tattes de Borly 74380 Cranves-Sales,74094_0920_00844,G,844 ROUTE DES TATTES DE BORLY,
305437527,00024,30543752700024,O,,,,,2019-11-14T14:00:57,true,1,,2017,,RTE,DES MARAIS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,6.302561,46.213217,0.87,housenumber,2017 Route des Marais 74380 Cranves-Sales,74094_0590_02017,G,2017 ROUTE DES MARAIS,
305521502,00024,30552150200024,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4H,NAFRev1,O,6.290245,46.182845,0.93,street,Route de Borly 74380 Cranves-Sales,74094_0120,G,ROUTE DE BORLY,
305622128,00018,30562212800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,67.04,NAP,N,,,0,,,,,,
305822785,00047,30582278500047,O,1984-04-02,NN,,,2019-11-14T14:00:57,true,4,,,,,ZI LES TATTES DE BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,28.7H,NAFRev1,O,6.281367,46.180818,0.78,street,Route des Tattes de Borly 74380 Cranves-Sales,74094_0920,G,ROUTE DES TATTES DE BORLY,
305838674,00011,30583867400011,O,1967-01-01,02,2018,,2021-08-07T08:41:28,true,4,,,,LD,LOSSY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.301286,46.189743,0.94,street,Route de Lossy 74380 Cranves-Sales,74094_0560,G,ROUTE DE LOSSY,
305838674,00029,30583867400029,O,1993-10-12,NN,,,2019-11-14T14:00:57,false,3,,37,A,RTE,MARAIS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.296793,46.197235,0.78,housenumber,37a Route des Marais 74380 Cranves-Sales,74094_0590_00037_a,G,37A ROUTE DES MARAIS,
305938706,00010,30593870600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
306910803,00015,30691080300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307420893,00033,30742089300033,O,2004-12-06,11,2018,,2020-08-25T10:23:46,false,3,LE CLOS DES MESANGES,,,RTE,DES FONTAINES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,6.289656,46.186517,0.85,street,Route des Fontaines 74380 Cranves-Sales,74094_0410,G,ROUTE DES FONTAINES,
308228402,00027,30822840200027,O,1992-10-05,NN,,,2019-11-14T14:00:57,true,1,,57,,RTE,DE THONON,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2A,NAF1993,N,6.299597,46.184399,0.69,street,Route de Thonon 74380 Cranves-Sales,74094_0930,G,ROUTE DE THONON,
308449024,11292,30844902411292,O,1991-11-23,NN,,,2019-11-14T14:00:57,false,4,MAGASIN NÂ°4496,,,,TATTES DE BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,6.281367,46.180818,0.94,street,Route des Tattes de Borly 74380 Cranves-Sales,74094_0920,G,ROUTE DES TATTES DE BORLY,
308599471,00031,30859947100031,O,,NN,,,2019-11-14T14:00:57,true,1,,,,DOM,DE LOSSY VILLA 1,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,6.29951,46.189966,0.52,street,Lotissement Domaine de Lossy 74380 Cranves-Sales,74094_A014,G,LOTISSEMENT DOMAINE DE LOSSY,
309369916,00015,30936991600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CABOUET,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.70,NAP,N,6.305098,46.216982,0.93,street,Route de Cabouet 74380 Cranves-Sales,74094_0130,G,ROUTE DE CABOUET,
309390128,00028,30939012800028,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES CRYS LOSSY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.299783,46.196188,0.64,street,Impasse des Champs de Lossy 74380 Cranves-Sales,74094_0162,G,IMPASSE DES CHAMPS DE LOSSY,
309616266,00073,30961626600073,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,3,,544,,RTE,DE LA CHANDOUZE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.307871,46.217742,0.89,housenumber,544 Route de la Chandouze 74380 Cranves-Sales,74094_0180_00544,G,544 ROUTE DE LA CHANDOUZE,
310213517,00058,31021351700058,O,2007-04-30,,,,2019-11-14T14:00:57,true,2,,196,,CHE,DES VOLANDES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,6.302927,46.194997,0.86,housenumber,196 Chemin des Volandes 74380 Cranves-Sales,74094_0980_00196,G,196 CHEMIN DES VOLANDES,
310473178,00054,31047317800054,O,1986-01-01,NN,,,2019-11-14T14:00:57,false,4,Z.I. DE BORLY,612,,RTE,DES TATTES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,O,6.279218,46.180984,0.85,housenumber,612 Route des Tattes de Borly 74380 Cranves-Sales,74094_0920_00612,G,612 ROUTE DES TATTES DE BORLY,
311462097,00040,31146209700040,O,2000-10-31,NN,,,2019-11-14T14:00:57,true,1,,,,,ZI LES TATTES DE BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,28.7H,NAF1993,O,6.281367,46.180818,0.78,street,Route des Tattes de Borly 74380 Cranves-Sales,74094_0920,G,ROUTE DES TATTES DE BORLY,
311750939,00010,31175093900010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LOSSY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,N,6.301286,46.189743,0.94,street,Route de Lossy 74380 Cranves-Sales,74094_0560,G,ROUTE DE LOSSY,
311926323,00016,31192632300016,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE L EGLISE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,6.309322,46.217295,0.46,street,Impasse de l’Enclos 74380 Cranves-Sales,74094_0378,G,IMPASSE DE L ENCLOS,
312434814,00017,31243481400017,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,5,,337,,IMP,DE CHAMP MOLLIAZ,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.304074,46.184463,0.8,housenumber,337 Chemin de Champ Molliaz 74380 Cranves-Sales,74094_0169_00337,G,337 CHEMIN DE CHAMP MOLLIAZ,
312485279,00011,31248527900011,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
313110447,00031,31311044700031,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA BERGUE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,6.296286,46.180533,0.94,street,Route de la Bergue 74380 Cranves-Sales,74094_0050,G,ROUTE DE LA BERGUE,
313541989,00015,31354198900015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA BERGUE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,6.296286,46.180533,0.94,street,Route de la Bergue 74380 Cranves-Sales,74094_0050,G,ROUTE DE LA BERGUE,
313564767,00058,31356476700058,O,2003-04-01,NN,,,2019-11-14T14:00:57,true,3,CHEZ CGP,,,,ZI DE BORLY,74380,CRANVES-SALES,,BP 4,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.2756003,46.1825004,0.8,poi.bus_stop,ZI Borly (Arrêt de bus) Vétraz-Monthoux,https://osm.org/node/1051879339,G,,
313590762,00032,31359076200032,O,2015-01-05,,,9602BA,2021-02-23T10:40:13,true,1,,302,,CHE,DES GLYAMIS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2015-01-05,A,MARIE CLAIRE ESTHETIQUE,,,MARIE CLAIRE ESTHETIQUE,96.02B,NAFRev2,N,6.299904,46.182814,0.87,housenumber,302 Chemin des Glyamis 74380 Cranves-Sales,74094_0450_00302,G,302 CHEMIN DES GLYAMIS,
313776452,00028,31377645200028,O,1980-09-30,NN,,,2019-11-14T14:00:57,false,4,BORLY,,,RTE,DE TANINGES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.282305,46.182824,0.84,street,Route de Taninges 74380 Cranves-Sales,74094_0910,G,ROUTE DE TANINGES,
314422551,00023,31442255100023,O,1989-10-01,NN,,,2019-11-14T14:00:57,false,3,,301,,RTE,DE LOSSY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.30439,46.184451,0.86,housenumber,301 Route de Lossy 74380 Cranves-Sales,74094_0560_00301,G,301 ROUTE DE LOSSY,
314855859,00018,31485585900018,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314855875,00014,31485587500014,O,1979-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LES GLYAMIS SUD LA BERGUE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,6.296286,46.180533,0.49,street,Route de la Bergue 74380 Cranves-Sales,74094_0050,G,ROUTE DE LA BERGUE,
314975079,00018,31497507900018,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,1,,3,,CHE,DES NANTS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,6.296597,46.195013,0.84,housenumber,3 Chemin des Nants 74380 Cranves-Sales,74094_0680_00003,G,3 CHEMIN DES NANTS,
315516286,00020,31551628600020,O,2020-07-29,,,,2021-01-30T08:33:18,true,1,,266,,RTE,DES CHENEVIERS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,6.285388,46.201937,0.88,housenumber,266 Route des Cheneviers 74380 Cranves-Sales,74094_0240_00266,G,266 ROUTE DES CHENEVIERS,
315538876,00048,31553887600048,O,2010-12-01,,,,2019-11-14T14:00:57,true,4,,135,,CHE,DU CRY MARMET,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,6.288226,46.201565,0.88,housenumber,135 Chemin du Cry Marmet 74380 Cranves-Sales,74094_0360_00135,G,135 CHEMIN DU CRY MARMET,
316110790,00011,31611079000011,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.292365,46.187067,0.93,street,Rue de la Mairie 74380 Cranves-Sales,74094_0580,G,RUE DE LA MAIRIE,
316256957,00028,31625695700028,O,1991-07-01,NN,,,2019-11-14T14:00:57,false,3,BORLY,,,,LES CASSIERES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.286568,46.180118,0.86,street,Impasse des Cassières 74380 Cranves-Sales,74094_0140,G,IMPASSE DES CASSIERES,
316455765,00024,31645576500024,O,1997-04-01,NN,,,2019-11-14T14:00:57,false,4,,256,,RTE,DES GENEVRIERS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.4Y,NAF1993,O,6.286161,46.20168,0.49,street,Route des Cheneviers 74380 Cranves-Sales,74094_0240,G,ROUTE DES CHENEVIERS,
316542661,00012,31654266100012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DE LA PERAILLE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,6.291076,46.195564,0.86,street,Chemin de la Peraille 74380 Cranves-Sales,74094_0720,G,CHEMIN DE LA PERAILLE,
317024164,00012,31702416400012,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,3,,CHE,DES NANTS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,6.296597,46.195013,0.84,housenumber,3 Chemin des Nants 74380 Cranves-Sales,74094_0680_00003,G,3 CHEMIN DES NANTS,
317313690,00016,31731369000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
317462232,00032,31746223200032,O,2003-11-15,01,2018,,2021-09-23T09:45:14,true,3,,175,,RTE,DE LA POSTE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.291144,46.188129,0.86,housenumber,175 Rue de la Poste 74380 Cranves-Sales,74094_0790_00175,G,175 RUE DE LA POSTE,
317674224,00017,31767422400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LOSSY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.08,NAP,N,6.301286,46.189743,0.95,street,Route de Lossy 74380 Cranves-Sales,74094_0560,G,ROUTE DE LOSSY,
317740082,00019,31774008200019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,6.290245,46.182845,0.93,street,Route de Borly 74380 Cranves-Sales,74094_0120,G,ROUTE DE BORLY,
317803252,00038,31780325200038,O,2011-08-01,NN,,,2019-11-14T14:00:57,false,3,(102 - 104),,,RUE,DE LA MAIRIE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2016-03-31,A,FUMI-TECH,,,,43.99D,NAFRev2,N,6.292365,46.187067,0.96,street,Rue de la Mairie 74380 Cranves-Sales,74094_0580,G,RUE DE LA MAIRIE,
317874196,00023,31787419600023,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,826,,RTE,DE MARTIGNY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,6.301499,46.198051,0.7,street,Route de Martigny 74380 Cranves-Sales,74094_0600,G,ROUTE DE MARTIGNY,
318062635,00012,31806263500012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES ROUGES GORGES,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.286575,46.18581,0.58,street,Chemin des Vignes Rouges 74380 Cranves-Sales,74094_0970,G,CHEMIN DES VIGNES ROUGES,
318307832,00010,31830783200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VIEUX MOULIN LA BERGUE,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,6.296286,46.180533,0.42,street,Route de la Bergue 74380 Cranves-Sales,74094_0050,G,ROUTE DE LA BERGUE,
318348984,00044,31834898400044,O,2018-03-15,,,,2019-11-22T15:12:03,false,1,,292,,RTE,DES PEROSAIS,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,86.21Z,NAFRev2,N,6.290586,46.19013,0.88,housenumber,292 Route des Perosais 74380 Cranves-Sales,74094_0730_00292,G,292 ROUTE DES PEROSAIS,
318374998,00017,31837499800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,6.290245,46.182845,0.93,street,Route de Borly 74380 Cranves-Sales,74094_0120,G,ROUTE DE BORLY,
318378353,00011,31837835300011,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,,BORLY,74380,CRANVES-SALES,,,74094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,6.290245,46.182845,0.93,street,Route de Borly 74380 Cranves-Sales,74094_0120,G,ROUTE DE BORLY,