siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,00646,05650224800646,O,1999-12-07,02,2020,,2022-08-29T09:02:55,false,3,Z.I. LA CITADELLE,215,,RUE,DE LA BOUCLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.678145,45.206137,0.95,housenumber,215 Rue de la Boucle 73500 Modane,73157_0076_00215,G,215 RUE DE LA BOUCLE,
061502589,01690,06150258901690,O,2000-11-02,NN,,,2006-11-25T09:05:35,false,3,,8,,RUE,DES CASERNES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.4Y,NAF1993,O,6.670627,45.20372,0.95,housenumber,8 Rue des Casernes 73500 Modane,73157_0090_00008,G,8 RUE DES CASERNES,
061502589,01914,06150258901914,O,2001-03-01,NN,,,2010-03-25T04:21:35,false,4,PLATEFORME TUNNEL ROUTIER,,,,LE FREJUS,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.30Z,NAFRev2,N,6.677126,45.200839,0.54,street,Rue du Fréjus 73500 Modane,73157_0200,G,RUE DU FREJUS,
061502589,02029,06150258902029,O,2002-10-01,NN,,,2015-05-14T03:07:19,false,4,,32,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,6.656562,45.193045,0.96,housenumber,32 Rue de la République 73500 Modane,73157_0430_00032,G,32 RUE DE LA REPUBLIQUE,
061502589,02136,06150258902136,O,2000-11-02,NN,,,2013-06-28T15:08:10,false,4,ZONE INDUSTRIELLE DE LA BO,,,,LA BOUCLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,N,6.679342,45.206085,0.93,street,Rue de la Boucle 73500 Modane,73157_0076,G,RUE DE LA BOUCLE,
075711432,00015,07571143200015,O,1957-01-01,NN,,,,true,3,,22,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,6.661025,45.195256,0.85,housenumber,22 Avenue Jean Jaurès 73500 Modane,73157_0260_00022,G,22 AVENUE JEAN JAURES,
075711440,00018,07571144000018,O,1957-01-01,NN,,,,true,3,,22,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,6.661025,45.195256,0.85,housenumber,22 Avenue Jean Jaurès 73500 Modane,73157_0260_00022,G,22 AVENUE JEAN JAURES,
075810135,00022,07581013500022,O,,NN,,,,true,1,,4,,RUE,GAMBETTA,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.673247,45.202064,0.96,housenumber,4 Rue Gambetta 73500 Modane,73157_0210_00004,G,4 RUE GAMBETTA,
075910737,00016,07591073700016,O,,,,,,true,1,,23,,AV,A BRIAND,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.671173,45.201949,0.32,street,Cours Aristide Briand 73500 Modane,73157_0030,G,COURS ARISTIDE BRIAND,
075912261,00015,07591226100015,O,,NN,,,,true,1,,18,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,57.01,NAP,N,6.671873,45.200754,0.96,housenumber,18 Rue Jules Ferry 73500 Modane,73157_0270_00018,G,18 RUE JULES FERRY,
075912840,00016,07591284000016,O,,NN,,,,true,1,,42,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,64.41,NAP,N,6.671302,45.200093,0.83,street,Rue Jules Ferry 73500 Modane,73157_0270,G,RUE JULES FERRY,
075914622,00016,07591462200016,O,,NN,,,,true,1,,26,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.45,NAP,N,6.672194,45.201333,0.96,housenumber,26 Rue Jules Ferry 73500 Modane,73157_0270_00026,G,26 RUE JULES FERRY,
075916130,00018,07591613000018,O,,NN,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,64.11,NAP,N,6.657085,45.193208,0.96,housenumber,40 Rue de la République 73500 Modane,73157_0430_00040,G,40 RUE DE LA REPUBLIQUE,
075916148,00010,07591614800010,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.65608,45.192621,0.96,housenumber,15 Rue de la République 73500 Modane,73157_0430_00015,G,15 RUE DE LA REPUBLIQUE,
075916221,00015,07591622100015,O,,,,,,true,1,,,,RUE,CROIX BLANCHE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.671963,45.201733,0.95,street,Rue Croix Blanche 73500 Modane,73157_0130,G,RUE CROIX BLANCHE,
075916346,00010,07591634600010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.655735,45.192739,0.96,street,Rue de la République 73500 Modane,73157_0430,G,RUE DE LA REPUBLIQUE,
075920116,00011,07592011600011,O,,NN,,,2020-07-20T20:02:59,true,1,,2,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,15.03,NAP,N,6.671302,45.200093,0.86,street,Rue Jules Ferry 73500 Modane,73157_0270,G,RUE JULES FERRY,
075920132,00018,07592013200018,O,,,,,2008-07-30T10:45:24,true,1,,,,AV,EMILE CHARVOZ,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.666767,45.201,0.85,street,Avenue Émile Charvoz 73500 Modane,73157_0170,G,AVENUE EMILE CHARVOZ,
075920389,00014,07592038900014,O,,,,,,true,1,,,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.661614,45.195666,0.83,street,Avenue Jean Jaurès 73500 Modane,73157_0260,G,AVENUE JEAN JAURES,
075920439,00017,07592043900017,O,1959-01-01,,,,,true,4,,24,,PL,SOMMEILLER,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,6.659376,45.194113,0.84,housenumber,24 Place Sommeiller 73500 Modane,73157_0500_00024,G,24 PLACE SOMMEILLER,
076010107,00019,07601010700019,O,,NN,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.654847,45.192617,0.96,housenumber,8 Rue de la République 73500 Modane,73157_0430_00008,G,8 RUE DE LA REPUBLIQUE,
076011097,00011,07601109700011,O,,,,,,true,1,,700,,CRS,ARISTIDE BRIAND,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.674121,45.203816,0.88,housenumber,700 Cours Aristide Briand 73500 Modane,73157_0030_00700,G,700 COURS ARISTIDE BRIAND,
076012293,00015,07601229300015,O,,NN,,,,true,1,,11,,RUE,STE BARBE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.672919,45.202048,0.56,street,Rue Sainte Barbe 73500 Modane,73157_0480,G,RUE SAINTE BARBE,
076012822,00011,07601282200011,O,,,,,,true,1,,,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.661614,45.195666,0.83,street,Avenue Jean Jaurès 73500 Modane,73157_0260,G,AVENUE JEAN JAURES,
076012897,00013,07601289700013,O,,,,,,true,1,,24,,AV,EMILE CHARVOZ,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.43,NAP,N,6.666767,45.201,0.72,street,Avenue Émile Charvoz 73500 Modane,73157_0170,G,AVENUE EMILE CHARVOZ,
076013572,00011,07601357200011,O,,,,,,true,1,,,,PL,SOMMEILLER,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.658665,45.193735,0.82,street,Place Sommeiller 73500 Modane,73157_0500,G,PLACE SOMMEILLER,
076015353,00014,07601535300014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.655735,45.192739,0.96,street,Rue de la République 73500 Modane,73157_0430,G,RUE DE LA REPUBLIQUE,
076020056,00461,07602005600461,O,1988-06-20,NN,,,,false,5,,220,,AV,EMILE CHARVOZ,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,6.664096,45.199278,0.87,housenumber,220 Avenue Émile Charvoz 73500 Modane,73157_0170_00220,G,220 AVENUE EMILE CHARVOZ,
076110121,00019,07611012100019,O,,,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.11,NAP,N,6.655651,45.192772,0.96,housenumber,18 Rue de la République 73500 Modane,73157_0430_00018,G,18 RUE DE LA REPUBLIQUE,
076110709,00011,07611070900011,O,,NN,,,,true,1,,3,,AV,PAUL BERT,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.671407,45.201321,0.55,street,Rue Paul-Bert 73500 Modane,73157_t6zlps,G,RUE PAUL BERT,
076110998,00010,07611099800010,O,1961-01-01,NN,,,2008-03-05T14:32:33,true,4,,10,,RUE,GAMBETTA,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.673456,45.20219,0.96,housenumber,10 Rue Gambetta 73500 Modane,73157_0210_00010,G,10 RUE GAMBETTA,
076111111,00019,07611111100019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.655735,45.192739,0.96,street,Rue de la République 73500 Modane,73157_0430,G,RUE DE LA REPUBLIQUE,
076111129,00011,07611112900011,O,,,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4L,NAF1993,N,6.655735,45.192739,0.85,street,Rue de la République 73500 Modane,73157_0430,G,RUE DE LA REPUBLIQUE,
076111780,00011,07611178000011,O,,,,,,true,1,,7,,CRS,ARISTIDE BRIAND,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.671173,45.201949,0.79,street,Cours Aristide Briand 73500 Modane,73157_0030,G,COURS ARISTIDE BRIAND,
076112101,00019,07611210100019,O,,,,,,true,1,,2,,PL,SOMMEILLER,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.65769,45.193586,0.84,housenumber,2 Place Sommeiller 73500 Modane,73157_0500_00002,G,2 PLACE SOMMEILLER,
076112507,00017,07611250700017,O,,,,,,true,1,,,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.661614,45.195666,0.83,street,Avenue Jean Jaurès 73500 Modane,73157_0260,G,AVENUE JEAN JAURES,
076113141,00014,07611314100014,O,,NN,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,6.655829,45.192844,0.96,housenumber,20 Rue de la République 73500 Modane,73157_0430_00020,G,20 RUE DE LA REPUBLIQUE,
076113166,00011,07611316600011,O,,,,,,true,1,,22,,RUE,GAMBETTA,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2C,NAF1993,N,6.673932,45.202467,0.96,housenumber,22 Rue Gambetta 73500 Modane,73157_0210_00022,G,22 RUE GAMBETTA,
076113539,00019,07611353900019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.655735,45.192739,0.96,street,Rue de la République 73500 Modane,73157_0430,G,RUE DE LA REPUBLIQUE,
076113547,00012,07611354700012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.655735,45.192739,0.96,street,Rue de la République 73500 Modane,73157_0430,G,RUE DE LA REPUBLIQUE,
076113554,00018,07611355400018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.655735,45.192739,0.96,street,Rue de la République 73500 Modane,73157_0430,G,RUE DE LA REPUBLIQUE,
076114081,00011,07611408100011,O,1961-01-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1985-02-17,F,,,,,70.2C,NAF1993,N,6.672888,45.201655,0.9,street,Place de l’Hôtel de Ville 73500 Modane,73157_0250,G,PLACE DE L HOTEL DE VILLE,
076120344,00015,07612034400015,O,1900-01-01,NN,,,,true,4,,23,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2C,NAF1993,O,6.671844,45.2005,0.96,housenumber,23 Rue Jules Ferry 73500 Modane,73157_0270_00023,G,23 RUE JULES FERRY,
076120344,00031,07612034400031,O,1981-05-01,NN,,,,false,3,,,,,LA CITADELLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.7E,NAF1993,N,6.67582,45.204706,0.94,street,Rue de la Citadelle 73500 Modane,73157_0124,G,RUE DE LA CITADELLE,
076120369,00012,07612036900012,O,,NN,,,,true,1,,26,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,60.2E,NAF1993,N,6.661376,45.195499,0.85,housenumber,26 Avenue Jean Jaurès 73500 Modane,73157_0260_00026,G,26 AVENUE JEAN JAURES,
076210483,00012,07621048300012,O,1962-01-01,,,,2010-08-24T16:09:22,true,6,,33,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.672368,45.200998,0.96,housenumber,33 Rue Jules Ferry 73500 Modane,73157_0270_00033,G,33 RUE JULES FERRY,
076210863,00023,07621086300023,O,1986-11-01,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.65608,45.192621,0.96,housenumber,15 Rue de la République 73500 Modane,73157_0430_00015,G,15 RUE DE LA REPUBLIQUE,
076211267,00018,07621126700018,O,,,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,6.657085,45.193208,0.96,housenumber,40 Rue de la République 73500 Modane,73157_0430_00040,G,40 RUE DE LA REPUBLIQUE,
076211333,00018,07621133300018,O,,NN,,,,true,1,,36,,RUE,GAMBETTA,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.675537,45.203285,0.96,housenumber,36 Rue Gambetta 73500 Modane,73157_0210_00036,G,36 RUE GAMBETTA,
076211499,00017,07621149900017,O,,NN,,,,true,1,,48,,AV,EMILE CHARVOZ,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,38.40,NAP,N,6.666767,45.201,0.72,street,Avenue Émile Charvoz 73500 Modane,73157_0170,G,AVENUE EMILE CHARVOZ,
076212158,00018,07621215800018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.672888,45.201655,0.9,street,Place de l’Hôtel de Ville 73500 Modane,73157_0250,G,PLACE DE L HOTEL DE VILLE,
076212596,00019,07621259600019,O,,NN,,,,true,1,,8,,RUE,DES CASERNES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,6.670627,45.20372,0.95,housenumber,8 Rue des Casernes 73500 Modane,73157_0090_00008,G,8 RUE DES CASERNES,
076212604,00011,07621260400011,O,,,,,,true,1,,,,RUE,DES CASERNES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.668648,45.204493,0.95,street,Rue des Casernes 73500 Modane,73157_0090,G,RUE DES CASERNES,
076212794,00010,07621279400010,O,,,,,,true,1,,,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.671302,45.200093,0.96,street,Rue Jules Ferry 73500 Modane,73157_0270,G,RUE JULES FERRY,
076220417,00018,07622041700018,O,,NN,,,,true,1,,11,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-01-15,F,,,,,55.70,NAP,N,6.669839,45.199577,0.96,interpolation,11 Rue Jules Ferry 73500 Modane,,G,9 RUE JULES FERRY,
076220508,00014,07622050800014,O,,,,,,true,1,,5,,CHE,DES BARAQUES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,73.08,NAP,N,6.66012,45.19286,0.84,housenumber,5 Chemin des Baraques 73500 Modane,73157_0040_00005,G,5 CHEMIN DES BARAQUES,
076220615,00017,07622061500017,O,,NN,,,,true,1,,4,,PL,SOMMEILLER,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,6.657994,45.19352,0.84,housenumber,4 Place Sommeiller 73500 Modane,73157_0500_00004,G,4 PLACE SOMMEILLER,
076220755,00011,07622075500011,O,,,,,2010-04-20T05:32:16,true,1,,,,,,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076310457,00015,07631045700015,O,,NN,,,,true,1,,,,,LA CITADELLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.67582,45.204706,0.94,street,Rue de la Citadelle 73500 Modane,73157_0124,G,RUE DE LA CITADELLE,
076311240,00014,07631124000014,O,,,,,,true,1,,,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.671302,45.200093,0.96,street,Rue Jules Ferry 73500 Modane,73157_0270,G,RUE JULES FERRY,
076311505,00010,07631150500010,O,,,,,,true,1,,,,RUE,GAMBETTA,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.675318,45.203146,0.96,street,Rue Gambetta 73500 Modane,73157_0210,G,RUE GAMBETTA,
076311687,00016,07631168700016,O,1963-01-01,,,,,true,1,,18,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,70.2C,NAF1993,N,6.660724,45.195058,0.85,housenumber,18 Avenue Jean Jaurès 73500 Modane,73157_0260_00018,G,18 AVENUE JEAN JAURES,
076312479,00017,07631247900017,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.672888,45.201655,0.9,street,Place de l’Hôtel de Ville 73500 Modane,73157_0250,G,PLACE DE L HOTEL DE VILLE,
076313022,00014,07631302200014,O,,,,,,true,1,,,,AV,EMILE CHARVOZ,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.666767,45.201,0.85,street,Avenue Émile Charvoz 73500 Modane,73157_0170,G,AVENUE EMILE CHARVOZ,
076313436,00016,07631343600016,O,,NN,,,,true,1,,25,,RUE,DU FREJUS,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.21,NAP,N,6.676826,45.200771,0.96,housenumber,25 Rue du Fréjus 73500 Modane,73157_0200_00025,G,25 RUE DU FREJUS,
076410497,00010,07641049700010,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.672888,45.201655,0.9,street,Place de l’Hôtel de Ville 73500 Modane,73157_0250,G,PLACE DE L HOTEL DE VILLE,
076410919,00013,07641091900013,O,,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,O,6.655159,45.192797,0.96,housenumber,10 Rue de la République 73500 Modane,73157_0430_00010,G,10 RUE DE LA REPUBLIQUE,
076411222,00011,07641122200011,O,,NN,,,,true,1,,17,,RUE,CROIX BLANCHE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.22,NAP,N,6.671963,45.201733,0.84,street,Rue Croix Blanche 73500 Modane,73157_0130,G,RUE CROIX BLANCHE,
076411362,00015,07641136200015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.655735,45.192739,0.96,street,Rue de la République 73500 Modane,73157_0430,G,RUE DE LA REPUBLIQUE,
076411461,00015,07641146100015,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.32,NAP,N,6.672888,45.201655,0.9,street,Place de l’Hôtel de Ville 73500 Modane,73157_0250,G,PLACE DE L HOTEL DE VILLE,
076412014,00011,07641201400011,O,,,,,,true,1,,,,RUE,FERDINAND BUISSON,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.657251,45.194433,0.94,street,Rue Ferdinand Buisson 73500 Modane,73157_0190,G,RUE FERDINAND BUISSON,
076412170,00011,07641217000011,O,,,,,,true,1,,,,,,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076412840,00019,07641284000019,O,,NN,,,,true,1,,,,RTE,DU BOURGET,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,81.21,NAP,N,6.672847,45.205242,0.83,street,Route du Bourget 73500 Modane,73157_0080,G,ROUTE DU BOURGET,
076412857,00013,07641285700013,O,,,,,,true,1,,,,PL,SOMMEILLER,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.658665,45.193735,0.82,street,Place Sommeiller 73500 Modane,73157_0500,G,PLACE SOMMEILLER,
076413301,00011,07641330100011,O,,,,,,true,1,,,,RUE,DE BELLEVUE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.667799,45.205451,0.95,street,Rue de Bellevue 73500 Modane,73157_0050,G,RUE DE BELLEVUE,
076413475,00013,07641347500013,O,,NN,,,,true,1,,3,,RUE,DU FREJUS,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.675605,45.200998,0.96,housenumber,3 Rue du Fréjus 73500 Modane,73157_0200_00003,G,3 RUE DU FREJUS,
076413517,00012,07641351700012,O,,NN,,,,true,1,,18,,RUE,CROIX BLANCHE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.671963,45.201733,0.84,street,Rue Croix Blanche 73500 Modane,73157_0130,G,RUE CROIX BLANCHE,
076420249,00013,07642024900013,O,,NN,,,,true,1,,2,,PL,DU REPLATON,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,69.12,NAP,N,6.657244,45.193507,0.84,housenumber,2 Place du Replaton 73500 Modane,73157_0420_00002,G,2 PLACE DU REPLATON,
076510163,00017,07651016300017,O,,NN,,,,true,1,,7,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,52.4W,NAF1993,N,6.673339,45.201411,0.91,housenumber,7 Place de l’Hôtel de Ville 73500 Modane,73157_0250_00007,G,7 PLACE DE L HOTEL DE VILLE,
076510999,00014,07651099900014,O,,,,,,true,1,,,,RUE,DE LA CITADELLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.01,NAP,N,6.67582,45.204706,0.95,street,Rue de la Citadelle 73500 Modane,73157_0124,G,RUE DE LA CITADELLE,
076511286,00015,07651128600015,O,,NN,,,,true,1,,8,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.12,NAP,N,6.673079,45.201316,0.91,housenumber,8 Place de l’Hôtel de Ville 73500 Modane,73157_0250_00008,G,8 PLACE DE L HOTEL DE VILLE,
076511294,00019,07651129400019,O,,NN,,,,true,1,,8,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.12,NAP,N,6.673079,45.201316,0.91,housenumber,8 Place de l’Hôtel de Ville 73500 Modane,73157_0250_00008,G,8 PLACE DE L HOTEL DE VILLE,
076511922,00015,07651192200015,O,,,,,,true,1,,4,,RUE,DE LA VANOISE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,50.1Z,NAF1993,N,6.66414,45.200325,0.95,housenumber,4 Rue de la Vanoise 73500 Modane,73157_0600_00004,G,4 RUE DE LA VANOISE,
076512045,00048,07651204500048,O,,NN,,,,true,1,,,,,LA CITADELLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1980-11-17,F,,,,,55.40,NAP,N,6.67582,45.204706,0.94,street,Rue de la Citadelle 73500 Modane,73157_0124,G,RUE DE LA CITADELLE,
076520105,00024,07652010500024,O,,,,,,true,1,,,,RUE,DE CHAVIERES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,6.667662,45.202935,0.96,street,Rue de Chavières 73500 Modane,73157_0120,G,RUE DE CHAVIERES,
076520204,00025,07652020400025,O,1900-01-01,NN,,,2006-10-26T23:37:47,false,3,,4,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,6.65978,45.194444,0.84,housenumber,4 Avenue Jean Jaurès 73500 Modane,73157_0260_00004,G,4 AVENUE JEAN JAURES,
076610211,00013,07661021100013,O,,NN,,,,true,1,,5,,PL,DE L HOTEL DE VILLE,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,6.673154,45.201623,0.91,housenumber,5 Place de l’Hôtel de Ville 73500 Modane,73157_0250_00005,G,5 PLACE DE L HOTEL DE VILLE,
076610617,00011,07661061700011,O,,,,,,true,1,,37,,RUE,JULES FERRY,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.43,NAP,N,6.672521,45.201234,0.96,housenumber,37 Rue Jules Ferry 73500 Modane,73157_0270_00037,G,37 RUE JULES FERRY,
076610641,00011,07661064100011,O,,,,,,true,1,,15,,RUE,GAMBETTA,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,6.676224,45.203569,0.96,housenumber,15 Rue Gambetta 73500 Modane,73157_0210_00015,G,15 RUE GAMBETTA,
076610740,00011,07661074000011,O,,NN,,,,true,1,,2,,RUE,GAMBETTA,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,6.67299,45.202036,0.96,housenumber,2 Rue Gambetta 73500 Modane,73157_0210_00002,G,2 RUE GAMBETTA,
076611391,00012,07661139100012,O,,,,,,true,1,,,,AV,EMILE CHARVOZ,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.666767,45.201,0.85,street,Avenue Émile Charvoz 73500 Modane,73157_0170,G,AVENUE EMILE CHARVOZ,
076611516,00014,07661151600014,O,1966-01-01,NN,,,2009-02-11T16:33:24,true,5,,,,RUE,DU CHARMAIX,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.674576,45.201441,0.95,street,Rue du Charmaix 73500 Modane,73157_0100,G,RUE DU CHARMAIX,
076612365,00015,07661236500015,O,,NN,,,,true,1,,54,,AV,JEAN JAURES,73500,MODANE,,,73157,,,,,,,,,,,,,,,,,,,1973-04-25,F,,,,,81.21,NAP,N,6.661614,45.195666,0.57,street,Avenue Jean Jaurès 73500 Modane,73157_0260,G,AVENUE JEAN JAURES,