siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301438,00011,21030143800011,O,1983-03-01,02,2018,,2020-08-25T10:15:31,true,4,,26,,RUE,TELONEA,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2010-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.58548,46.656233,0.93,housenumber,26 Rue Telonea 03360 Lételon,03143_0285_00026,G,26 RUE TELONEA,
260301684,00015,26030168400015,O,1983-03-01,NN,,,2017-08-06T14:06:32,true,5,MAIRIE,26,,RUE,TELONEA,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.58548,46.656233,0.93,housenumber,26 Rue Telonea 03360 Lételon,03143_0285_00026,G,26 RUE TELONEA,
290303973,00017,29030397300017,O,1995-12-25,NN,,,,true,1,,,,,,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302737754,00010,30273775400010,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,L'ETELON,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.592948,46.662,0.62,municipality,Lételon,03143,G,LETELON,
306900093,00072,30690009300072,O,2011-01-01,,,,2018-10-15T16:52:28,false,2,LIEUDIT LE RIS,,,,,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
314193947,00012,31419394700012,O,1978-01-01,,,,2008-01-04T20:27:46,true,4,,,,,LE RIS,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.581207,46.655345,0.37,street,Rue les Trois Sabots 03360 Lételon,03143_0210,G,RUE LES TROIS SABOTS,
317618221,00012,31761822100012,O,,,,,,true,1,,,,,AU BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319707303,00016,31970730300016,O,1980-10-01,NN,,,2006-11-25T09:45:35,true,1,,,,,LE BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,2.603315,46.646987,0.4,locality,Le Moulin de Beaumont 03360 Lételon,03143_b025,G,LE MOULIN DE BEAUMONT,
320490840,00040,32049084000040,O,2014-02-01,,,,2015-05-22T08:42:09,true,2,LES CHALETS DE L'ETELON,,,,LA MAISON ROUGE,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,56.10C,NAFRev2,N,2.583735,46.650941,0.93,locality,La Maison Rouge 03360 Lételon,03143_b024,G,LA MAISON ROUGE,
325077923,00010,32507792300010,O,1982-07-22,NN,,,2006-11-25T09:58:51,false,3,,,,,AUX TROIS SABOTS,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,01.4A,NAFRev1,N,2.581207,46.655345,0.71,street,Rue les Trois Sabots 03360 Lételon,03143_0210,G,RUE LES TROIS SABOTS,
325077923,00028,32507792300028,O,2006-11-03,,,,2008-01-04T19:03:13,true,2,,,,LD,CHANGY,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.606965,46.667336,0.9,street,Route de Changy 03360 Lételon,03143_0160,G,ROUTE DE CHANGY,
327232252,00012,32723225200012,O,1983-05-01,NN,,,2017-05-04T03:53:06,false,5,,,,,LES PETITES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,2.603081,46.653978,0.93,locality,Les Petites Murailles 03360 Lételon,03143_b027,G,LES PETITES MURAILLES,
327232252,00020,32723225200020,O,2016-01-01,,,,2018-11-01T03:44:59,true,2,,,,LD,LA MAILLERIE,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,2.583735,46.650941,0.43,locality,La Maison Rouge 03360 Lételon,03143_b024,G,LA MAISON ROUGE,
332510601,00013,33251060100013,O,,NN,,,,true,1,,,,,,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,35.05,NAP,N,,,0,,,,,,
332990266,00022,33299026600022,O,1900-01-01,NN,,,2016-09-16T08:28:39,false,3,,,,,LE BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.603315,46.646987,0.4,locality,Le Moulin de Beaumont 03360 Lételon,03143_b025,G,LE MOULIN DE BEAUMONT,
340460609,00019,34046060900019,O,,,,,,true,1,,,,,LE BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,2.603315,46.646987,0.4,locality,Le Moulin de Beaumont 03360 Lételon,03143_b025,G,LE MOULIN DE BEAUMONT,
343693180,00014,34369318000014,O,1988-01-01,NN,,,2016-01-12T00:12:52,true,4,,,,,LES TROIS SABOTS,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.581207,46.655345,0.92,street,Rue les Trois Sabots 03360 Lételon,03143_0210,G,RUE LES TROIS SABOTS,
384455879,00013,38445587900013,O,1900-01-01,NN,,,2011-04-28T00:50:48,false,3,,,,,LE BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3B,NAF1993,N,2.603315,46.646987,0.4,locality,Le Moulin de Beaumont 03360 Lételon,03143_b025,G,LE MOULIN DE BEAUMONT,
389939299,00019,38993929900019,O,1984-04-01,NN,,,,true,1,,,,,LA MAILLERIE,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2J,NAF1993,N,2.583735,46.650941,0.43,locality,La Maison Rouge 03360 Lételon,03143_b024,G,LA MAISON ROUGE,
395012313,00015,39501231300015,O,1974-11-01,NN,,,,true,1,,,,,CHANGY,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.606965,46.667336,0.9,street,Route de Changy 03360 Lételon,03143_0160,G,ROUTE DE CHANGY,
399998228,00015,39999822800015,O,1980-01-01,NN,,,2008-01-04T19:20:25,true,3,,,,,LES GRANDES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.592711,46.655945,0.93,locality,Les Grandes Murailles 03360 Lételon,03143_b020,G,LES GRANDES MURAILLES,
399998871,00012,39999887100012,O,1972-01-01,NN,,,2010-11-16T09:43:41,true,4,,,,,LES TROIS SABOTS,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,2.581207,46.655345,0.92,street,Rue les Trois Sabots 03360 Lételon,03143_0210,G,RUE LES TROIS SABOTS,
400797379,00056,40079737900056,O,2005-04-04,NN,,,2019-07-26T03:47:04,true,6,CHANGY LE HAUT,,,CHE,DU BOIS DES LANDES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.78B,NAFRev2,N,2.604558,46.670279,0.72,locality,Chemin des Bois des Landes 03360 Lételon,03143_0100,G,CHEMIN DES BOIS DES LANDES,
404220774,00016,40422077400016,O,1996-02-01,NN,,,2008-01-04T20:36:51,true,4,,,,,LES PETITES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603081,46.653978,0.93,locality,Les Petites Murailles 03360 Lételon,03143_b027,G,LES PETITES MURAILLES,
404480691,00017,40448069100017,O,1996-02-01,NN,,,2013-09-10T09:55:14,true,4,,,,,LES PETITES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,2.603081,46.653978,0.93,locality,Les Petites Murailles 03360 Lételon,03143_b027,G,LES PETITES MURAILLES,
409845302,00028,40984530200028,O,2007-06-01,,,,2020-07-03T03:35:30,true,3,,,,CHE,DES MACONNES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.81Z,NAFRev2,N,2.583607,46.656146,0.81,street,Chemin des Maconnes 03360 Lételon,03143_0220,G,CHEMIN DES MACONNES,
411077860,00012,41107786000012,O,1983-11-01,NN,,,2016-01-12T00:18:31,true,3,,,,,CHANGY,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.606965,46.667336,0.9,street,Route de Changy 03360 Lételon,03143_0160,G,ROUTE DE CHANGY,
412249880,00011,41224988000011,O,1987-12-31,NN,,,2008-01-04T22:12:56,true,4,,,,,CHANGY,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.606965,46.667336,0.9,street,Route de Changy 03360 Lételon,03143_0160,G,ROUTE DE CHANGY,
414217349,00011,41421734900011,O,1987-12-31,NN,,,2008-01-04T22:44:59,true,3,,,,,BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
414261495,00017,41426149500017,O,1992-11-11,NN,,,2008-01-04T22:45:39,true,4,,,,,LE BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.603315,46.646987,0.4,locality,Le Moulin de Beaumont 03360 Lételon,03143_b025,G,LE MOULIN DE BEAUMONT,
414262428,00017,41426242800017,O,1990-12-31,NN,,,2011-04-23T09:41:41,true,4,,,,,LE BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.603315,46.646987,0.4,locality,Le Moulin de Beaumont 03360 Lételon,03143_b025,G,LE MOULIN DE BEAUMONT,
419042932,00022,41904293200022,O,1998-01-25,NN,,,2019-12-12T04:15:11,true,3,,,,,LES RIS,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.581207,46.655345,0.56,street,Rue les Trois Sabots 03360 Lételon,03143_0210,G,RUE LES TROIS SABOTS,
429962004,00017,42996200400017,O,2000-04-04,NN,,9602AA,2015-03-17T00:59:12,true,3,,,,,LE BOURG,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.603315,46.646987,0.4,locality,Le Moulin de Beaumont 03360 Lételon,03143_b025,G,LE MOULIN DE BEAUMONT,
440114502,00014,44011450200014,O,2001-12-01,NN,,,2015-05-14T06:46:54,true,3,,,,LD,CHANGY,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.606965,46.667336,0.9,street,Route de Changy 03360 Lételon,03143_0160,G,ROUTE DE CHANGY,
442854717,00026,44285471700026,O,2013-03-25,,,2341ZZ,2016-11-25T16:08:52,true,3,LE HAUT DE CHANGY,,,CHE,DU BOIS DES LANDES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,90.03A,NAFRev2,N,2.604558,46.670279,0.72,locality,Chemin des Bois des Landes 03360 Lételon,03143_0100,G,CHEMIN DES BOIS DES LANDES,
442927158,00018,44292715800018,O,1990-01-01,NN,,,2008-01-04T21:52:20,true,3,,,,LD,BEAUMONT,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.603315,46.646987,0.9,locality,Le Moulin de Beaumont 03360 Lételon,03143_b025,G,LE MOULIN DE BEAUMONT,
450073184,00019,45007318400019,O,2003-09-09,NN,,,2008-01-05T01:59:59,true,3,CH M RAYON JEAN PAUL,,,,LES GRANDES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.592711,46.655945,0.93,locality,Les Grandes Murailles 03360 Lételon,03143_b020,G,LES GRANDES MURAILLES,
498430818,00019,49843081800019,O,2008-01-01,,,,2011-12-02T12:33:22,true,2,,,,LD,LES GRANDES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.592711,46.655945,0.93,locality,Les Grandes Murailles 03360 Lételon,03143_b020,G,LES GRANDES MURAILLES,
523921302,00015,52392130200015,O,2010-07-01,,,,2010-11-07T05:37:10,true,1,,4,,,CHEMIN LES TROIS SABOTS,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.42Z,NAFRev2,N,2.58052,46.656373,0.66,housenumber,4 Rue les Trois Sabots 03360 Lételon,03143_0210_00004,G,4 RUE LES TROIS SABOTS,
752255935,00013,75225593500013,O,2012-07-01,,,,2014-04-02T11:46:15,true,2,,,,LD,LA MAILLERIE,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.99Z,NAFRev2,N,2.583735,46.650941,0.43,locality,La Maison Rouge 03360 Lételon,03143_b024,G,LA MAISON ROUGE,
752343665,00838,75234366500838,O,2018-07-25,,,,2018-08-02T04:26:21,false,1,,,,LD,CHANGY,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,35.11Z,NAFRev2,N,2.606965,46.667336,0.9,street,Route de Changy 03360 Lételon,03143_0160,G,ROUTE DE CHANGY,
779019454,00015,77901945400015,O,,00,,,,true,1,,,,,LA MAILLERIE,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,2.583735,46.650941,0.43,locality,La Maison Rouge 03360 Lételon,03143_b024,G,LA MAISON ROUGE,
779019488,00013,77901948800013,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.583735,46.650941,0.37,locality,La Maison Rouge 03360 Lételon,03143_b024,G,LA MAISON ROUGE,
798811618,00015,79881161800015,O,2013-11-09,,,,2016-04-12T05:21:30,true,2,,27,,RTE,TELONEA,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.99A,NAFRev2,N,2.585154,46.656267,0.75,housenumber,27 Rue Telonea 03360 Lételon,03143_0285_00027,G,27 RUE TELONEA,
817921406,00010,81792140600010,O,2016-01-01,,,,2016-01-22T04:27:39,true,1,,,,LD,LES PETITES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.603081,46.653978,0.93,locality,Les Petites Murailles 03360 Lételon,03143_b027,G,LES PETITES MURAILLES,
817965627,00018,81796562700018,O,2016-01-01,,,,2016-01-26T07:59:08,true,1,,,,LD,CHANGY,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.21Z,NAFRev2,N,2.606965,46.667336,0.9,street,Route de Changy 03360 Lételon,03143_0160,G,ROUTE DE CHANGY,
819603424,00014,81960342400014,O,2016-04-01,,,,2016-04-12T05:21:29,true,1,,27,,RTE,TELONEA,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,L'ETELONAIS VENDEUR DE BOIS,47.78B,NAFRev2,N,2.585154,46.656267,0.75,housenumber,27 Rue Telonea 03360 Lételon,03143_0285_00027,G,27 RUE TELONEA,
820475937,00018,82047593700018,O,2016-05-01,NN,,,2018-09-29T14:02:24,true,1,,4,,CHE,LES 3 SABOTS,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,70.10Z,NAFRev2,N,2.580095,46.656259,0.77,housenumber,4 Chemin des 3 Sabots 03360 Lételon,03143_0200_00004,G,4 CHEMIN DES 3 SABOTS,
830497111,00013,83049711100013,O,2017-06-01,,,,2017-06-26T13:23:24,true,1,,2,,CHE,DES 3 SABOTS,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,94.99Z,NAFRev2,N,2.580653,46.656126,0.83,housenumber,2 Chemin des 3 Sabots 03360 Lételon,03143_0200_00002,G,2 CHEMIN DES 3 SABOTS,
834610529,00036,83461052900036,O,2019-10-17,,,4321AB,2019-12-09T10:29:55,true,1,,2,,CHE,DES MACONNES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,SELEC,43.21A,NAFRev2,N,2.583607,46.656146,0.83,housenumber,2 Chemin des Maconnes 03360 Lételon,03143_0220_00002,G,2 CHEMIN DES MACONNES,
841228224,00017,84122822400017,O,2018-06-01,,,,2018-07-21T04:32:42,true,1,,,,,LES PETITES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,2.603081,46.653978,0.93,locality,Les Petites Murailles 03360 Lételon,03143_b027,G,LES PETITES MURAILLES,
842934440,00194,84293444000194,O,2018-11-27,,,,2018-12-07T04:42:39,false,1,,,,LD,LES PETITES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,35.11Z,NAFRev2,N,2.603081,46.653978,0.93,locality,Les Petites Murailles 03360 Lételon,03143_b027,G,LES PETITES MURAILLES,
843625328,00052,84362532800052,O,2019-02-26,,,,2020-06-26T04:01:03,false,2,,,,LD,LES PETITES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,IRISOLAR 15,35.11Z,NAFRev2,N,2.603081,46.653978,0.93,locality,Les Petites Murailles 03360 Lételon,03143_b027,G,LES PETITES MURAILLES,
850897158,00695,85089715800695,O,2019-07-17,,,,2020-06-26T04:01:03,false,2,,,,LD,LES PETITES MURAILLES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,35.11Z,NAFRev2,N,2.603081,46.653978,0.93,locality,Les Petites Murailles 03360 Lételon,03143_b027,G,LES PETITES MURAILLES,
880737358,00015,88073735800015,O,2019-12-28,,,,2020-01-28T07:17:41,true,1,,2,,CHE,DES MACONNES,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2019-12-28,A,LE MONDE DES VINS,,,LE MONDE DES VINS,47.81Z,NAFRev2,N,2.583607,46.656146,0.83,housenumber,2 Chemin des Maconnes 03360 Lételon,03143_0220_00002,G,2 CHEMIN DES MACONNES,
881216733,00017,88121673300017,O,2020-01-31,,,,2020-03-03T03:41:29,true,2,,42,,RUE,TELONEA,03360,LETELON,,,03143,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,01.49Z,NAFRev2,N,2.587074,46.655851,0.93,housenumber,42 Rue Telonea 03360 Lételon,03143_0285_00042,G,42 RUE TELONEA,
