siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218707800,00015,21870780000015,O,1983-03-01,03,2019,,2021-10-27T08:11:07,true,4,,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
218707800,00031,21870780000031,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
218707800,00049,21870780000049,O,1996-01-01,NN,,,2020-08-24T11:15:29,false,4,MAIRIE,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2020-03-13,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
218707800,00056,21870780000056,O,1999-01-01,NN,,,2008-01-04T18:44:35,false,3,MAIRIE,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
248719304,00177,24871930400177,O,2005-02-17,,,,2016-01-19T15:19:03,false,3,MAIRIE,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LES VIGNAUDS,,,,42.99Z,NAFRev2,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
258728591,00011,25872859100011,O,1999-12-28,02,2019,,2021-10-27T08:12:31,true,4,MAIRIE,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
268707809,00011,26870780900011,O,1983-08-10,NN,,,2016-07-23T12:28:27,true,4,MAIRIE,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
301270476,00023,30127047600023,O,1992-04-01,NN,,,2008-11-07T00:17:19,true,3,,,,,ZONE ARTISANALE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303273742,00013,30327374200013,O,1975-01-01,NN,,,2010-04-18T03:24:29,true,5,,,,,ROUFFIGNAC,87520,JAVERDAT,,BP 4,87078,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,02.20Z,NAFRev2,N,0.96294,45.973424,0.94,street,Rouffignac 87520 Javerdat,87078_s6swj3,G,ROUFFIGNAC,
304215577,00012,30421557700012,O,,NN,,,,true,1,,,,,,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
304633050,00022,30463305000022,O,1900-01-01,NN,,,2008-11-07T00:20:15,true,3,,,,,,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
309190783,00014,30919078300014,O,,,,,,true,1,,,,,,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313462616,00019,31346261600019,O,1978-01-01,,,,,true,1,,,,,PEYRAHOUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,01.2C,NAF1993,N,0.943309,45.946676,0.95,street,Peyrahout 87520 Javerdat,87078_05fxvm,G,PEYRAHOUT,
314996406,00018,31499640600018,O,1979-01-01,NN,,,2008-01-04T20:34:40,true,3,,,,,LASCAUD,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.969522,45.936505,0.92,street,Lascaud Sud 87520 Javerdat,87078_B074,G,LASCAUD SUD,
315530329,00012,31553032900012,O,1900-01-01,02,2019,,2021-10-27T08:19:22,true,4,,,,,LE CHENE PIGNIER,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.943709,45.987219,0.94,street,Le Chene Pignier 87520 Javerdat,87078_B028,G,LE CHENE PIGNIER,
316528546,00021,31652854600021,O,1980-01-01,NN,,,2008-11-24T14:44:48,false,4,,,,,LE CHENE PIGNIER,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.943709,45.987219,0.94,street,Le Chene Pignier 87520 Javerdat,87078_B028,G,LE CHENE PIGNIER,
321860751,00015,32186075100015,O,,,,,,true,1,,,,,LE PIC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.986823,45.967383,0.95,street,Le Pic 87520 Javerdat,87078_r100in,G,LE PIC,
322599978,00010,32259997800010,O,1981-02-16,,,,,true,1,,,,,,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
324475797,00019,32447579700019,O,,NN,,,,true,1,,,,,LE PIC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,O,0.986823,45.967383,0.95,street,Le Pic 87520 Javerdat,87078_r100in,G,LE PIC,
325248946,00015,32524894600015,O,1900-01-01,NN,,,2006-12-15T00:22:44,false,3,,,,,BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325248946,00023,32524894600023,O,2003-02-01,NN,,,2008-01-04T19:04:57,true,3,,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
325903284,00025,32590328400025,O,2018-09-01,,,,2021-02-23T10:48:11,true,1,,13,,,LA CLAUTRE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,0.937988,45.951185,0.95,housenumber,13 La Clautre 87520 Javerdat,87078_lnz1jk_00013,G,13 LA CLAUTRE,
327002366,00018,32700236600018,O,,NN,,,,true,1,,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
328051024,00011,32805102400011,O,1983-07-01,NN,,,2006-11-25T10:06:53,true,3,,,,,PEYRAHOUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,92.7C,NAFRev1,N,0.943309,45.946676,0.95,street,Peyrahout 87520 Javerdat,87078_05fxvm,G,PEYRAHOUT,
328336821,00017,32833682100017,O,1983-10-24,NN,,,2015-04-28T03:34:33,true,7,,,,,LA PERRIERE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,O,0.985109,45.957176,0.71,street,La Peyriere 87520 Javerdat,87078_yt27u2,G,LA PEYRIERE,
329054662,00013,32905466200013,O,1984-01-01,NN,,,,true,4,,,,,LES HERSES,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.3Z,NAFRev1,N,0.992958,45.959269,0.95,street,Les Herses 87520 Javerdat,87078_u7ekkl,G,LES HERSES,
329080568,00010,32908056800010,O,1983-11-01,NN,,,2007-01-18T09:18:34,true,3,,,,,PEYRAHOUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.943309,45.946676,0.95,street,Peyrahout 87520 Javerdat,87078_05fxvm,G,PEYRAHOUT,
329366637,00018,32936663700018,O,1984-01-01,NN,,,2008-01-04T19:48:49,true,3,,,,,LES HERSES,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.992958,45.959269,0.95,street,Les Herses 87520 Javerdat,87078_u7ekkl,G,LES HERSES,
331716746,00010,33171674600010,O,,NN,,,,true,1,,,,LD,PEYRAHOUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,01.63,NAP,N,0.943309,45.946676,0.95,street,Peyrahout 87520 Javerdat,87078_05fxvm,G,PEYRAHOUT,
333241644,00025,33324164400025,O,1995-01-01,NN,,,,true,4,,,,,ROUFFIGNAC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,01.2A,NAF1993,N,0.96294,45.973424,0.94,street,Rouffignac 87520 Javerdat,87078_s6swj3,G,ROUFFIGNAC,
333423481,00014,33342348100014,O,1985-08-15,NN,,,,true,1,,,,LD,LA JABERLAN,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,0.948166,45.960744,0.34,street,La Chauvie 87520 Javerdat,87078_5rcm4u,G,LA CHAUVIE,
333480424,00014,33348042400014,O,1985-01-01,NN,,,2006-10-27T02:29:28,true,4,,,,LD,LES ROUFFANCHES,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,01.2A,NAFRev1,N,0.97133,45.945842,0.94,street,Les Rouffanches 87520 Javerdat,87078_yq1rhy,G,LES ROUFFANCHES,
334453628,00011,33445362800011,O,1985-10-01,NN,,,,true,1,,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8C,NAF1993,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
334649563,00015,33464956300015,O,1972-01-01,NN,,,2016-03-07T03:34:54,true,4,,,,LD,ROUFFIGNAC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.96294,45.973424,0.94,street,Rouffignac 87520 Javerdat,87078_s6swj3,G,ROUFFIGNAC,
335155123,00011,33515512300011,O,1986-03-01,NN,,,2009-06-27T05:09:39,true,3,,,,LD,LA CHAUVIE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.948166,45.960744,0.95,street,La Chauvie 87520 Javerdat,87078_5rcm4u,G,LA CHAUVIE,
338053317,00016,33805331700016,O,1986-06-12,NN,,,2017-05-02T09:26:26,false,4,,,,LD,LE COURTIEUX,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,68.20B,NAFRev2,N,0.965306,45.953224,0.94,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
338945595,00027,33894559500027,O,,NN,,,,true,1,,,,LD,JABERLANT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,64.49,NAP,N,,,0,,,,,,
339589723,00016,33958972300016,O,1987-01-01,NN,,,2007-01-18T09:23:00,true,3,,,,,PEYRAHOUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,0.943309,45.946676,0.95,street,Peyrahout 87520 Javerdat,87078_05fxvm,G,PEYRAHOUT,
340436401,00012,34043640100012,O,1987-01-31,NN,,,2021-06-23T09:16:41,true,6,,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,56.30Z,NAFRev2,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
343491213,00017,34349121300017,O,1988-01-01,NN,,,,true,1,,,,,LE CHENE PIGNIER,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,55.3A,NAF1993,O,0.943709,45.987219,0.94,street,Le Chene Pignier 87520 Javerdat,87078_B028,G,LE CHENE PIGNIER,
343578928,00016,34357892800016,O,1988-01-01,,,,2007-01-18T09:24:53,true,4,,,,LD,ROUFFIGNAC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.96294,45.973424,0.94,street,Rouffignac 87520 Javerdat,87078_s6swj3,G,ROUFFIGNAC,
343768834,00016,34376883400016,O,1987-05-01,NN,,,,true,1,,,,LD,GRAND CHAMP,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.2A,NAF1993,N,0.985976,45.942288,0.7,locality,Les Grands Champs 87520 Javerdat,87078_B051,G,LES GRANDS CHAMPS,
344009899,00040,34400989900040,O,2004-09-01,NN,,4332AA,2015-05-14T07:30:49,true,8,,,,,LA CHAUVIE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.32A,NAFRev2,N,0.948166,45.960744,0.95,street,La Chauvie 87520 Javerdat,87078_5rcm4u,G,LA CHAUVIE,
344294814,00019,34429481400019,O,,NN,,,,true,1,,,,,LA QUERANDIE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,0.965444,45.95059,0.37,locality,La Grande Rouffanche 87520 Javerdat,87078_B048,G,LA GRANDE ROUFFANCHE,
347583437,00012,34758343700012,O,1988-06-01,NN,,,2018-09-29T12:37:38,true,5,,,,LD,LE COURTIEUX,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,0.965306,45.953224,0.94,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
349569939,00011,34956993900011,O,1988-12-17,NN,,,,false,4,,6,,LOT,LE NICOULLAUD,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,0.981582,45.950962,0.79,housenumber,6 Le Nicoullaud 87520 Javerdat,87078_ypyxyc_00006,G,6 LE NICOULLAUD,
351291562,00012,35129156200012,O,1989-04-01,NN,,,2016-06-17T09:47:08,true,3,,,,,LE CHENE VERT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.944823,45.977726,0.94,street,Le Chene Vert 87520 Javerdat,87078_B029,G,LE CHENE VERT,
351291695,00028,35129169500028,O,2017-10-01,,,,2021-02-23T11:03:54,true,1,,8,,,LA CLAUTRE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,0.938301,45.950459,0.95,housenumber,8 La Clautre 87520 Javerdat,87078_lnz1jk_00008,G,8 LA CLAUTRE,
351294681,00017,35129468100017,O,1989-05-14,NN,,,2008-12-23T15:22:07,true,5,,,,,LAPLAUDE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,01.42Z,NAFRev2,N,0.994647,45.943924,0.75,street,Laplaud 87520 Javerdat,87078_hpvpid,G,LAPLAUD,
351298005,00015,35129800500015,O,1988-11-01,NN,,,2007-01-18T09:27:27,true,3,,,,,LE PIC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.986823,45.967383,0.95,street,Le Pic 87520 Javerdat,87078_r100in,G,LE PIC,
356000745,00261,35600074500261,O,1991-01-01,NN,,,2008-09-29T17:29:56,false,4,,,,,BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-09-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377635396,00015,37763539600015,O,1990-01-01,NN,,,2006-10-28T00:15:26,true,3,,,,,CHEZ CRESSAC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,01.3Z,NAFRev1,N,0.98638,45.950785,0.94,street,Chez Cressac 87520 Javerdat,87078_B030,G,CHEZ CRESSAC,
379058795,00053,37905879500053,O,2022-04-19,,,4334ZC,2022-05-07T12:01:29,true,1,,22,,,LE PIC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,43.31Z,NAFRev2,N,0.988452,45.967108,0.95,housenumber,22 Le Pic 87520 Javerdat,87078_r100in_00022,G,22 LE PIC,
380631416,00019,38063141600019,O,1990-11-01,NN,,,2014-06-14T00:19:42,true,4,,,,,ROUFFIGNAC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.96294,45.973424,0.94,street,Rouffignac 87520 Javerdat,87078_s6swj3,G,ROUFFIGNAC,
380729160,00016,38072916000016,O,1991-01-01,NN,,,2021-02-23T11:09:12,true,4,,,,,LA QUERANDIE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,0.965444,45.95059,0.37,locality,La Grande Rouffanche 87520 Javerdat,87078_B048,G,LA GRANDE ROUFFANCHE,
382888121,00045,38288812100045,O,2016-08-20,,,,2021-02-23T11:11:10,true,1,,3,,,LA CLAUTRE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,68.20B,NAFRev2,N,0.939457,45.950579,0.95,housenumber,3 La Clautre 87520 Javerdat,87078_lnz1jk_00003,G,3 LA CLAUTRE,
383636446,00015,38363644600015,O,1991-07-31,NN,,,2017-09-11T12:17:32,true,3,,,,,LE CHENE PIGNIER,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.943709,45.987219,0.94,street,Le Chene Pignier 87520 Javerdat,87078_B028,G,LE CHENE PIGNIER,
387747520,00014,38774752000014,O,1989-09-01,NN,,,2016-01-12T00:14:16,false,4,,,,,LE PIC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,N,0.986823,45.967383,0.95,street,Le Pic 87520 Javerdat,87078_r100in,G,LE PIC,
388720765,00055,38872076500055,O,2015-03-01,,,1085ZZ,2021-02-23T11:14:41,true,1,,2,,,PEYRAHOUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,56.10C,NAFRev2,N,0.942421,45.948683,0.95,housenumber,2 Peyrahout 87520 Javerdat,87078_05fxvm_00002,G,2 PEYRAHOUT,
388724411,00011,38872441100011,O,1992-02-04,,,,2008-01-04T23:13:33,true,4,,,,,ECOLE PUBLIQUE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.98907,45.954048,0.45,street,Rue de l’Ecole 87520 Javerdat,87078_0128,G,RUE DE L ECOLE,
390010221,00013,39001022100013,O,,,,,,true,1,,,,,PEYRABOUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,50.1Z,NAF1993,N,0.941668,45.949535,0.92,locality,Petit Peyrabout 87520 Javerdat,87078_B086,G,PETIT PEYRABOUT,
390232767,00017,39023276700017,O,1900-01-01,NN,,,2011-04-28T00:54:35,false,3,,,,,,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391604972,00011,39160497200011,O,1966-06-02,NN,,,2007-01-18T09:33:38,true,3,,,,,LA CHAUVIE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.948166,45.960744,0.95,street,La Chauvie 87520 Javerdat,87078_5rcm4u,G,LA CHAUVIE,
392798609,00013,39279860900013,O,1950-01-01,NN,,,2010-12-02T08:51:08,true,4,,,,,ROUFFIGNAC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,0.96294,45.973424,0.94,street,Rouffignac 87520 Javerdat,87078_s6swj3,G,ROUFFIGNAC,
393535471,00014,39353547100014,O,1994-01-01,NN,,,2007-01-18T09:35:01,true,3,,,,,LA CHAUVIE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.948166,45.960744,0.95,street,La Chauvie 87520 Javerdat,87078_5rcm4u,G,LA CHAUVIE,
393975057,00018,39397505700018,O,1972-01-01,NN,,,,true,3,,,,,LAPLAUD,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,0.994647,45.943924,0.95,street,Laplaud 87520 Javerdat,87078_hpvpid,G,LAPLAUD,
394249841,00013,39424984100013,O,1978-01-01,NN,,,2006-12-06T16:22:12,true,3,,,,,MONTARGIS,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.9826,45.957792,0.94,street,Montargis 87520 Javerdat,87078_i6eo6c,G,MONTARGIS,
394908073,00064,39490807300064,O,2002-03-04,NN,,,2014-07-08T01:24:15,false,4,,,,,LES ROUFFANCHES,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,10.71C,NAFRev2,N,0.97133,45.945842,0.94,street,Les Rouffanches 87520 Javerdat,87078_yq1rhy,G,LES ROUFFANCHES,
395046519,00017,39504651900017,O,1993-12-13,,,,2009-09-22T17:34:57,true,4,,,,,ROUFFIGNAC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,78.30Z,NAFRev2,N,0.96294,45.973424,0.94,street,Rouffignac 87520 Javerdat,87078_s6swj3,G,ROUFFIGNAC,
395237035,00013,39523703500013,O,1994-04-24,01,2019,,2021-10-27T08:23:20,true,4,,,,,LASCAUD,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,0.969522,45.936505,0.92,street,Lascaud Sud 87520 Javerdat,87078_B074,G,LASCAUD SUD,
395256688,00015,39525668800015,O,1994-05-03,NN,,,2015-05-07T08:19:49,true,4,JAVERDAT,,,,LE COURTIEUX,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,64.20Z,NAFRev2,N,0.965306,45.953224,0.94,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
397557455,00037,39755745500037,O,1997-01-01,,,,2008-11-08T01:02:52,false,3,,,,,LE BOURG,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4M,NAF1993,N,0.965306,45.953224,0.41,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
400226262,00014,40022626200014,O,1995-02-14,NN,,,2008-01-05T20:15:30,true,3,,,,,LE CHENE PIGNIER,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.943709,45.987219,0.94,street,Le Chene Pignier 87520 Javerdat,87078_B028,G,LE CHENE PIGNIER,
400772943,00017,40077294300017,O,1995-01-01,NN,,,2008-01-04T19:34:51,true,3,,,,,PEYRAHAUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.943309,45.946676,0.66,street,Peyrahout 87520 Javerdat,87078_05fxvm,G,PEYRAHOUT,
400773206,00026,40077320600026,O,1997-01-21,NN,,,2011-05-03T00:21:24,false,3,,,,,LE CHENE VERT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.944823,45.977726,0.94,street,Le Chene Vert 87520 Javerdat,87078_B029,G,LE CHENE VERT,
402497663,00011,40249766300011,O,1983-01-01,NN,,,2008-01-04T20:05:19,true,3,,,,,LE PIC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.986823,45.967383,0.95,street,Le Pic 87520 Javerdat,87078_r100in,G,LE PIC,
403835804,00010,40383580400010,O,1996-01-01,NN,,,,true,3,,,,,LE COURTIEUX,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.965306,45.953224,0.94,street,Le Courtieux 87520 Javerdat,87078_li1a9i,G,LE COURTIEUX,
404975245,00014,40497524500014,O,1995-01-01,NN,,,,true,1,,,,,LASCAUD,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.969522,45.936505,0.92,street,Lascaud Sud 87520 Javerdat,87078_B074,G,LASCAUD SUD,
408858694,00016,40885869400016,O,1996-07-16,,,,,true,1,,,,,BELLEVUE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,52.6D,NAF1993,N,0.947036,45.981298,0.94,street,Bellevue 87520 Javerdat,87078_hbxkzk,G,BELLEVUE,
409536448,00015,40953644800015,O,,NN,,,,true,1,,,,,LACLAUTRE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409536455,00010,40953645500010,O,1989-12-31,NN,,,2008-01-04T21:28:35,true,3,,,,,LA VALETTE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.956883,45.973908,0.95,street,La Valette 87520 Javerdat,87078_p65k8k,G,LA VALETTE,
409536463,00014,40953646300014,O,1991-12-31,NN,,,2006-10-28T03:42:10,true,3,,,,,LES MAURANTS,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.996597,45.962183,0.94,street,Les Maurants 87520 Javerdat,87078_n2ic5l,G,LES MAURANTS,
413797275,00018,41379727500018,O,1986-03-01,NN,,,2021-02-23T11:36:08,true,4,,,,,LA CHAUVIE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,0.948166,45.960744,0.95,street,La Chauvie 87520 Javerdat,87078_5rcm4u,G,LA CHAUVIE,
413797283,00012,41379728300012,O,1986-12-31,NN,,,,true,3,,,,,LA ROUFFANCHE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2A,NAFRev1,N,0.965444,45.95059,0.86,locality,La Grande Rouffanche 87520 Javerdat,87078_B048,G,LA GRANDE ROUFFANCHE,
415075399,00014,41507539900014,O,1997-10-01,NN,,,2010-12-01T10:30:38,true,4,,,,,MONTARGIS,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.9826,45.957792,0.94,street,Montargis 87520 Javerdat,87078_i6eo6c,G,MONTARGIS,
419407028,00010,41940702800010,O,1998-07-02,NN,,,2008-11-08T01:35:38,true,3,,,,,LE PIC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,0.986823,45.967383,0.95,street,Le Pic 87520 Javerdat,87078_r100in,G,LE PIC,
421489576,00015,42148957600015,O,1999-01-01,NN,,,2022-04-02T12:46:54,true,3,,,,,LE PIC,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.986823,45.967383,0.95,street,Le Pic 87520 Javerdat,87078_r100in,G,LE PIC,
422591289,00018,42259128900018,O,1999-04-01,NN,,,2018-08-23T10:30:41,true,4,JAVERDAT,,,,MONTARGIS,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,01.11Z,NAFRev2,N,0.9826,45.957792,0.94,street,Montargis 87520 Javerdat,87078_i6eo6c,G,MONTARGIS,
422621938,00014,42262193800014,O,1999-01-01,NN,,,2013-02-09T12:39:50,true,4,,,,,PEYRAHOUT,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,0.943309,45.946676,0.95,street,Peyrahout 87520 Javerdat,87078_05fxvm,G,PEYRAHOUT,
423078096,00017,42307809600017,O,1999-04-01,NN,,,2014-07-08T01:59:45,false,4,,,,,LASCAUX,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,O,0.96952,45.937229,0.95,street,Lascaux 87520 Javerdat,87078_cyvljn,G,LASCAUX,
423548148,00018,42354814800018,O,1999-07-19,01,2019,4322BB,2021-10-27T08:05:11,true,4,,,,,LAPLAUD,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.994647,45.943924,0.95,street,Laplaud 87520 Javerdat,87078_hpvpid,G,LAPLAUD,
423667344,00018,42366734400018,O,1998-11-14,NN,,,2008-01-05T00:41:45,true,3,,,,,LA BROUSSE,87520,JAVERDAT,,,87078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.996838,45.955052,0.94,street,La Brousse 87520 Javerdat,87078_egdqh9,G,LA BROUSSE,