siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000074,00013,21700007400013,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,3,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000074,00021,21700007400021,O,1983-12-21,NN,,,,false,4,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000074,00039,21700007400039,O,2004-07-21,NN,,,2016-09-15T10:36:35,false,4,,,,,MAIRIE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2015-12-31,F,BA SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267005916,00015,26700591600015,O,1983-03-01,NN,,,2016-07-23T12:07:40,true,4,,,,,MAIRIE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305144263,00020,30514426300020,O,1988-10-14,NN,,,2013-12-16T09:53:13,true,4,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
308904838,00015,30890483800015,O,,,,,,true,1,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
311655252,00063,31165525200063,O,2011-07-01,,,,2013-05-28T12:51:44,true,2,,40,,GR,RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,90.03A,NAFRev2,N,6.386691,47.755567,0.75,housenumber,40 Grande Rue 70300 Ailloncourt,70007_0024_00040,G,40 GRANDE RUE,
320277932,00028,32027793200028,O,2019-05-11,,,,2021-02-23T10:44:18,true,1,,83,,RUE,DU PAQUIS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,56.10A,NAFRev2,N,6.386212,47.760823,0.94,housenumber,83 Rue du Paquis 70300 Ailloncourt,70007_0028_00083,G,83 RUE DU PAQUIS,
321602997,00033,32160299700033,O,2010-11-01,,,,2021-02-23T10:45:21,true,1,,58,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.03A,NAFRev2,N,6.388814,47.755022,0.95,housenumber,58 Grande Rue 70300 Ailloncourt,70007_0024_00058,G,58 GRANDE RUE,
323882852,00011,32388285200011,O,1982-02-18,NN,,,2014-02-02T03:57:29,true,5,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329909444,00070,32990944400070,O,2021-05-04,,,,2021-06-21T10:00:31,true,1,,26,,RUE,DES TILLEULS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,47.89Z,NAFRev2,N,6.383111,47.754153,0.94,housenumber,26 Rue des Tilleuls 70300 Ailloncourt,70007_0029_00026,G,26 RUE DES TILLEULS,
330465378,00017,33046537800017,O,1984-06-28,NN,,,2008-04-05T00:31:55,true,3,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331066712,00018,33106671200018,O,,NN,,,,true,1,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
331072199,00010,33107219900010,O,1984-11-10,NN,,,2006-12-15T00:25:41,false,3,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332286608,00010,33228660800010,O,,NN,,,,true,1,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
333070100,00032,33307010000032,O,2010-12-20,,,,2017-02-28T03:52:31,true,2,,,,RUE,DE LUXEUIL,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,6.387062,47.757551,0.94,street,Rue de Luxeuil 70300 Ailloncourt,70007_0026,G,RUE DE LUXEUIL,
342038536,00070,34203853600070,O,2007-07-01,NN,,,2010-04-18T04:56:01,false,6,,46,,RUE,DE LA CORNE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-06-01,F,LABORATOIRE GAUTHIER MARQUE GUERL,,,,47.91B,NAFRev2,O,6.388131,47.755656,0.94,housenumber,46 Rue de la Corne 70300 Ailloncourt,70007_0019_00046,G,46 RUE DE LA CORNE,
350061305,00024,35006130500024,O,1993-05-01,NN,,,2009-06-27T05:53:06,true,5,,46,,RUE,DE LA CORNE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,52.6B,NAFRev1,O,6.388131,47.755656,0.94,housenumber,46 Rue de la Corne 70300 Ailloncourt,70007_0019_00046,G,46 RUE DE LA CORNE,
387497803,00016,38749780300016,O,1976-06-16,NN,,,2019-10-22T04:01:55,true,3,,78,,RUE,DE DAMBENOIT,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.384019,47.749735,0.94,housenumber,78 Rue de Dambenoit 70300 Ailloncourt,70007_0021_00078,G,78 RUE DE DAMBENOIT,
389375064,00018,38937506400018,O,1992-11-01,NN,,,2017-03-14T16:16:36,false,4,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389375064,00026,38937506400026,O,2017-02-17,,,,2021-02-23T11:15:19,true,1,,,,RUE,DES TILLEULS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,68.20B,NAFRev2,N,6.383696,47.754539,0.94,street,Rue des Tilleuls 70300 Ailloncourt,70007_0029,G,RUE DES TILLEULS,
392207890,00048,39220789000048,O,2007-10-08,,,1089ZZ,2018-09-12T03:39:00,false,3,,99,,RUE,DU VIEUX MOULIN,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,47.81Z,NAFRev2,N,6.387469,47.759695,0.94,housenumber,99 Rue du Vieux Moulin 70300 Ailloncourt,70007_0027_00099,G,99 RUE DU VIEUX MOULIN,
395280886,00015,39528088600015,O,1994-06-13,,,,2011-05-03T00:18:26,false,3,,69,,RUE,DES FAISANS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,6.388609,47.752991,0.94,housenumber,69 Rue des Faisans 70300 Ailloncourt,70007_0022_00069,G,69 RUE DES FAISANS,
395280886,00023,39528088600023,O,2011-05-01,,,,2014-07-08T01:24:55,true,2,,74,,RTE,DE DAMBENOIT,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10C,NAFRev2,N,6.386803,47.752684,0.8,housenumber,74 Rue de Dambenoit 70300 Ailloncourt,70007_0021_00074,G,74 RUE DE DAMBENOIT,
407937804,00018,40793780400018,O,1978-01-01,,,,2017-05-04T05:44:36,false,4,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407937804,00026,40793780400026,O,2007-08-07,00,2018,,2021-02-23T11:30:07,true,2,,,,RUE,DES TILLEULS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.383696,47.754539,0.94,street,Rue des Tilleuls 70300 Ailloncourt,70007_0029,G,RUE DES TILLEULS,
408250785,00016,40825078500016,O,1996-05-02,NN,,,,true,1,,38,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,74.1J,NAF1993,N,6.386166,47.755896,0.95,housenumber,38 Grande Rue 70300 Ailloncourt,70007_0024_00038,G,38 GRANDE RUE,
408724110,00023,40872411000023,O,2018-12-26,,,,2021-02-23T11:30:52,true,1,,2,,RUE,DE LA LANTERNE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,68.20B,NAFRev2,N,6.389334,47.761191,0.94,housenumber,2 Rue de la Lanterne 70300 Ailloncourt,70007_0025_00002,G,2 RUE DE LA LANTERNE,
409228210,00012,40922821000012,O,1982-12-31,NN,,,,true,1,,54,,GR,RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1F,NAF1993,N,6.388392,47.755142,0.75,housenumber,54 Grande Rue 70300 Ailloncourt,70007_0024_00054,G,54 GRANDE RUE,
409228228,00014,40922822800014,O,,NN,,,,true,1,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410179527,00024,41017952700024,O,1997-01-01,,,,2019-04-12T14:31:35,false,2,CHEZ MR GAUDIN CLAUDE,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
410179527,00032,41017952700032,O,2018-12-01,,,,2019-04-12T14:31:35,true,1,CHEZ M BENOIT QUENEY,,,RUE,DES TILLEULS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,77.31Z,NAFRev2,N,6.383696,47.754539,0.94,street,Rue des Tilleuls 70300 Ailloncourt,70007_0029,G,RUE DES TILLEULS,
412447005,00015,41244700500015,O,1982-12-31,NN,,,2018-04-04T04:05:00,true,4,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412447013,00019,41244701300019,O,1982-12-31,NN,,,2006-12-22T00:39:39,true,3,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418706495,00011,41870649500011,O,1998-04-01,NN,,,2010-02-08T11:08:14,true,3,,54,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.388392,47.755142,0.95,housenumber,54 Grande Rue 70300 Ailloncourt,70007_0024_00054,G,54 GRANDE RUE,
419318118,00017,41931811800017,O,1998-02-01,,,,,true,3,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421743097,00022,42174309700022,O,2017-01-01,,,,2017-02-17T09:58:52,true,1,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2017-01-01,A,FLEURS DE VIE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430619635,00013,43061963500013,O,1996-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,RUE,DE LUXEUIL,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.387062,47.757551,0.94,street,Rue de Luxeuil 70300 Ailloncourt,70007_0026,G,RUE DE LUXEUIL,
439218173,00011,43921817300011,O,2000-01-01,NN,,,2008-01-04T20:29:39,true,3,,1,T,RUE,DE CITERS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.392364,47.757945,0.83,housenumber,1ter Rue de Citers 70300 Ailloncourt,70007_0014_00001_ter,G,1TER RUE DE CITERS,
441244829,00012,44124482900012,O,2001-01-01,NN,,,2011-02-10T11:15:30,true,4,,69,,RUE,DES FAISANS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,6.388609,47.752991,0.94,housenumber,69 Rue des Faisans 70300 Ailloncourt,70007_0022_00069,G,69 RUE DES FAISANS,
447617671,00014,44761767100014,O,2003-03-10,NN,,,2014-07-08T02:31:34,true,5,,,,PL,DE L'EGLISE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.12A,NAFRev2,N,6.387088,47.756069,0.82,street,Place de l’Eglise 70300 Ailloncourt,70007_0023,G,PLACE DE L EGLISE,
451752141,00015,45175214100015,O,2004-01-02,NN,,,2014-10-05T03:51:59,true,4,,90,,RUE,DU VAUCLUSE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,02.20Z,NAFRev2,N,6.388501,47.760542,0.94,housenumber,90 Rue du Vaucluse 70300 Ailloncourt,70007_0030_00090,G,90 RUE DU VAUCLUSE,
478219728,00019,47821972800019,O,2004-09-01,,,,2008-11-08T02:42:07,true,3,,17,,RUE,DE LUXEUIL,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.4J,NAFRev1,N,6.385741,47.756089,0.94,housenumber,17 Rue de Luxeuil 70300 Ailloncourt,70007_0026_00017,G,17 RUE DE LUXEUIL,
478497043,00016,47849704300016,O,2004-09-10,,,,2008-12-18T11:05:46,true,3,,20,,RUE,DES TILLEULS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,93.0E,NAFRev1,N,6.384771,47.755748,0.94,housenumber,20 Rue des Tilleuls 70300 Ailloncourt,70007_0029_00020,G,20 RUE DES TILLEULS,
482447687,00013,48244768700013,O,2005-03-02,,,,2021-06-30T19:38:25,false,3,,86,,RUE,DU PAQUIS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,68.20B,NAFRev2,N,6.386051,47.761364,0.94,housenumber,86 Rue du Paquis 70300 Ailloncourt,70007_0028_00086,G,86 RUE DU PAQUIS,
484802632,00014,48480263200014,O,2005-10-24,,,,2006-11-25T20:32:38,true,2,,95,,RUE,DU VAUCLUSE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,6.38747,47.761099,0.94,housenumber,95 Rue du Vaucluse 70300 Ailloncourt,70007_0030_00095,G,95 RUE DU VAUCLUSE,
488338138,00016,48833813800016,O,2006-02-01,NN,,1396ZZ,2015-03-17T01:28:19,true,3,,85,,RUE,DU PAQUIS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,13.99Z,NAFRev2,O,6.386001,47.761079,0.94,housenumber,85 Rue du Paquis 70300 Ailloncourt,70007_0028_00085,G,85 RUE DU PAQUIS,
488610809,00037,48861080900037,O,2014-12-01,,,4399CZ,2015-12-15T11:06:30,false,2,,19,,RTE,DE BROTTE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.99C,NAFRev2,N,6.383542,47.756257,0.82,housenumber,19 Route de Brotte 70300 Ailloncourt,70007_0010_00019,G,19 ROUTE DE BROTTE,
488610809,00045,48861080900045,O,2015-06-15,,,4399CZ,2016-02-19T04:14:13,true,2,,42,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,43.99C,NAFRev2,N,6.387557,47.755559,0.95,housenumber,42 Grande Rue 70300 Ailloncourt,70007_0024_00042,G,42 GRANDE RUE,
500773718,00019,50077371800019,O,2007-09-24,,,,2008-01-05T01:50:36,true,2,,46,,RUE,DE LA CORNE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.388131,47.755656,0.94,housenumber,46 Rue de la Corne 70300 Ailloncourt,70007_0019_00046,G,46 RUE DE LA CORNE,
502736978,00011,50273697800011,O,2008-02-18,,,,2008-02-22T03:55:00,true,1,,68,,RUE,DES FAISANS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,90.03A,NAFRev2,N,6.388477,47.753009,0.94,housenumber,68 Rue des Faisans 70300 Ailloncourt,70007_0022_00068,G,68 RUE DES FAISANS,
509923637,00011,50992363700011,O,2008-11-25,,,,2009-01-16T10:41:10,true,1,,,,RUE,DU VAUCLUSE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,68.20B,NAFRev2,N,6.387733,47.760983,0.94,street,Rue du Vaucluse 70300 Ailloncourt,70007_0030,G,RUE DU VAUCLUSE,
528230527,00012,52823052700012,O,2010-11-01,,,,2016-02-17T04:18:08,true,2,,58,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,6.388814,47.755022,0.95,housenumber,58 Grande Rue 70300 Ailloncourt,70007_0024_00058,G,58 GRANDE RUE,
529988263,00016,52998826300016,O,2011-02-01,01,2018,4334ZC,2020-08-25T10:42:49,true,2,,,,RUE,DES TILLEULS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,43.34Z,NAFRev2,O,6.383696,47.754539,0.94,street,Rue des Tilleuls 70300 Ailloncourt,70007_0029,G,RUE DES TILLEULS,
675843445,00015,67584344500015,O,,,,,,true,1,,,,,VILLAGE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.396293,47.768868,0.44,street,Rue du Trage 70300 Ailloncourt,70007_0031,G,RUE DU TRAGE,
750877813,00014,75087781300014,O,2012-04-16,,,,2014-07-10T02:23:22,false,2,,75,B,RUE,DE DAMBENOIT,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,T M C,43.99C,NAFRev2,N,6.386004,47.752206,0.85,housenumber,75bis Rue de Dambenoit 70300 Ailloncourt,70007_0021_00075_bis,G,75BIS RUE DE DAMBENOIT,
778493825,00013,77849382500013,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778493866,00017,77849386600017,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789912144,00019,78991214400019,O,2013-01-01,01,2018,4399BZ,2021-02-10T03:44:29,true,2,,90,,RUE,DU VAUCLUSE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99B,NAFRev2,O,6.388501,47.760542,0.94,housenumber,90 Rue du Vaucluse 70300 Ailloncourt,70007_0030_00090,G,90 RUE DU VAUCLUSE,
792275844,00019,79227584400019,O,2013-04-15,,,,2014-12-01T08:53:26,false,2,,,,RUE,DU PAQUIS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,86.90D,NAFRev2,N,6.386222,47.76092,0.94,street,Rue du Paquis 70300 Ailloncourt,70007_0028,G,RUE DU PAQUIS,
812411304,00015,81241130400015,O,2015-07-15,,,4332BB,2016-06-16T19:34:08,true,2,,39,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,F I R M S,43.32B,NAFRev2,N,6.386346,47.755712,0.95,housenumber,39 Grande Rue 70300 Ailloncourt,70007_0024_00039,G,39 GRANDE RUE,
819976234,00016,81997623400016,O,2016-04-01,,,,2016-04-28T04:01:28,true,1,,51,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,6.388078,47.755402,0.95,housenumber,51 Grande Rue 70300 Ailloncourt,70007_0024_00051,G,51 GRANDE RUE,
821068236,00024,82106823600024,O,2020-08-06,,,,2021-02-23T17:40:12,true,1,,63,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,68.20B,NAFRev2,N,6.388689,47.753883,0.95,housenumber,63 Grande Rue 70300 Ailloncourt,70007_0024_00063,G,63 GRANDE RUE,
835061367,00016,83506136700016,O,2018-01-25,,,,2018-02-01T04:11:04,true,1,,,,RUE,DES TILLEULS,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,68.20B,NAFRev2,N,6.383696,47.754539,0.94,street,Rue des Tilleuls 70300 Ailloncourt,70007_0029,G,RUE DES TILLEULS,
848652905,00011,84865290500011,O,2018-10-22,,,,2020-06-04T04:18:07,true,2,,13,B,RUE,DE LA LANTERNE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,47.99A,NAFRev2,N,6.386307,47.761655,0.86,housenumber,13bis Rue de la Lanterne 70300 Ailloncourt,70007_0025_00013_bis,G,13BIS RUE DE LA LANTERNE,
887856326,00012,88785632600012,O,2020-05-19,,,,2020-08-06T04:02:47,true,1,,44,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,47.99A,NAFRev2,N,6.387661,47.755503,0.95,housenumber,44 Grande Rue 70300 Ailloncourt,70007_0024_00044,G,44 GRANDE RUE,
892245184,00015,89224518400015,O,2021-01-01,,,,2020-12-22T08:42:07,true,1,,4,B,RUE,DE LUXEUIL,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MO CONSULTANT,74.90B,NAFRev2,N,6.387064,47.757717,0.84,housenumber,4bis Rue de Luxeuil 70300 Ailloncourt,70007_0026_00004_bis,G,4BIS RUE DE LUXEUIL,
901649434,00015,90164943400015,O,2021-07-19,,,5610CR,2021-07-23T13:42:13,true,1,,55,,,GRANDE RUE,70300,AILLONCOURT,,,70007,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,56.10C,NAFRev2,N,6.388388,47.755244,0.95,housenumber,55 Grande Rue 70300 Ailloncourt,70007_0024_00055,G,55 GRANDE RUE,
