id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270091,2020-02-08,000001,Vente,116,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.870057,48.373528
2020-1270126,2020-02-10,000001,Vente,100,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0227,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.869577,48.375248
2020-1270571,2020-03-16,000001,Vente,2400,4,,ALL DES VERGERS,0110,88170,88010,Aouze,88,,,88010000AA0078,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,250,5.872605,48.375613
2020-1271285,2020-06-09,000001,Vente,3000,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0169,,,,,,,,,,,,,0,,,,,T,terres,,,218,5.868494,48.374215
2020-1271285,2020-06-09,000001,Vente,3000,5010,A,RUE DE BURE,0017,88170,88010,Aouze,88,,,88010000AA0171,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,240,5.868727,48.374017
2020-1271285,2020-06-09,000001,Vente,3000,5000,,RUE DE BURE,0017,88170,88010,Aouze,88,,,88010000AA0325,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,756,5.868812,48.374174
2020-1271506,2020-06-26,000001,Vente,1,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0365,,,,,,,,,,,,,0,,,,,P,prés,,,1032,5.870392,48.376314
2020-1271507,2020-06-26,000002,Vente,,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0362,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.869864,48.376298
2020-1271507,2020-06-26,000002,Vente,,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0363,,,,,,,,,,,,,0,,,,,P,prés,,,952,5.86953,48.37656
2020-1271507,2020-06-26,000002,Vente,,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0364,,,,,,,,,,,,,0,,,,,P,prés,,,925,5.869157,48.376769
2020-1271507,2020-06-26,000002,Vente,,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0365,,,,,,,,,,,,,0,,,,,P,prés,,,1032,5.870392,48.376314
2020-1272186,2020-08-20,000001,Vente,4000,,,VILLAGE,B195,88170,88010,Aouze,88,,,88010000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.871252,48.375075
2020-1272186,2020-08-20,000001,Vente,4000,5060,,RTE D AROFFE,0010,88170,88010,Aouze,88,,,88010000AA0203,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,253,5.871327,48.375151
2020-1272464,2020-09-07,000001,Vente,13000,10,,PL DE LA MAIRIE,0087,88170,88010,Aouze,88,,,88010000AA0199,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,478,5.870779,48.375237
