siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076220011,00084,07622001100084,O,2008-10-01,,,,2019-11-14T14:00:56,false,1,CAISSE DES REMONTEES MECANIQUES,,,,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,49.39C,NAFRev2,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
076412980,00013,07641298000013,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
076510577,00018,07651057700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076512334,00012,07651233400012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2018-06-24,F,,,,,68.20B,NAFRev2,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
076512334,00020,07651233400020,O,1988-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2018-06-24,F,MAGASIN N 1,,,,68.20B,NAFRev2,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
076512334,00038,07651233400038,O,1988-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2018-06-24,F,MAGASIN N 2,,,,68.20B,NAFRev2,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
076512334,00046,07651233400046,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
076520568,01344,07652056801344,O,1995-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSARC,,,,49.39C,NAFRev2,N,,,0,,,,,,
076520568,01385,07652056801385,O,2010-10-01,,,,2019-11-14T14:00:56,false,1,LES SOLDANNELLES,,,,VALLANDRY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,49.39C,NAFRev2,N,6.7747035,45.5537889,0.89,poi.chair_lift,Vallandry (Télésiège) Landry,https://osm.org/way/15219741,G,,
076613157,00015,07661315700015,O,1966-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,70.2C,NAFRev1,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
076711613,00034,07671161300034,O,2012-12-31,,,,2019-11-14T14:00:56,true,1,,,,,LES BOUQUETINS LE VILLARET,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,N,6.5407316,45.3188053,0.72,poi.bus_stop,Les Bouquetins (Arrêt de bus) Les Belleville,https://osm.org/node/676289315,G,,
076812601,00029,07681260100029,O,1995-01-16,NN,,,2019-11-14T14:00:56,true,1,,,,,NOTRE DAME DE BRIANCON,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,70.2A,NAF1993,N,6.4687785,45.5393185,0.9,poi.station,Notre-Dame-de Briançon (Gare ferroviaire) La Léchère,https://osm.org/way/190313304,G,,
076912476,00017,07691247600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076912484,00011,07691248400011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076912492,00014,07691249200014,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,NANCROIX,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1982-12-12,F,,,,,67.08,NAP,N,6.765813,45.540991,0.91,municipality,Peisey-Nancroix,73197,G,PEISEY NANCROIX,
076912799,00012,07691279900012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RES,LE SOLEIL,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,6.16015,48.6719995,0.82,poi.residential,Résidences Plein Soleil (Zone résidentielle) Villers-lès-Nancy,https://osm.org/way/472794339,G,,
076912799,00020,07691279900020,O,1992-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,68.20B,NAFRev2,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
077210573,00018,07721057300018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
077311504,00011,07731150400011,O,1989-11-14,NN,,,2019-11-14T14:00:56,true,5,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
077311504,00029,07731150400029,O,1990-11-20,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PLAN,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78C,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
217301977,00013,21730197700013,O,1983-03-01,12,2019,,2021-10-27T08:10:20,true,5,,,,RUE,DE L'ECOLE-DES-MINES,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.779105,45.536184,0.94,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
217301977,00021,21730197700021,O,1983-12-21,03,2019,,2021-10-27T08:10:20,false,3,,,,,CHEF LIEU,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217301977,00039,21730197700039,O,1996-01-01,NN,,,2020-07-02T15:07:39,false,3,MAIRIE,,,RUE,DE L'ECOLE-DES-MINES,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,6.779105,45.536184,0.94,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
217301977,00047,21730197700047,O,1989-01-01,NN,,,2020-07-02T15:09:31,false,3,MAIRIE,,,RUE,DE L'ECOLE-DES-MINES,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.779105,45.536184,0.94,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
217301977,00054,21730197700054,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217301977,00062,21730197700062,O,2001-01-01,02,2019,,2021-10-27T08:10:20,false,3,MAIRIE,,,RUE,DE L'ECOLE-DES-MINES,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SKI NORDIQUE,,,,84.13Z,NAFRev2,N,6.779105,45.536184,0.94,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
217301977,00070,21730197700070,O,2001-01-01,02,2019,,2021-10-27T08:10:20,false,3,MAIRIE,,,RUE,DE L'ECOLE-DES-MINES,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE CHAT BOTTE,,,,88.91A,NAFRev2,N,6.779105,45.536184,0.94,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
267301372,00012,26730137200012,O,1953-02-07,,,,2020-07-02T15:13:21,true,4,MAIRIE,,,RUE,DE L'ECOLE-DES-MINES,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.779105,45.536184,0.94,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
269400552,00080,26940055200080,O,2003-12-25,NN,,,2019-11-14T14:00:56,false,2,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES CHALET BELLEVUE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
277300042,00011,27730004200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297300881,00010,29730088100010,O,1974-07-30,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300411543,00014,30041154300014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302958491,02132,30295849102132,O,1998-02-01,,,,2020-01-10T12:11:15,false,4,ENS IMMO NEIGE ET SOLEIL,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
303431878,00014,30343187800014,O,,,,,2019-11-14T14:00:56,true,1,,,,,REFUGE DE LA SEVOLIERE,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.756353,45.544946,0.32,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
304164395,00010,30416439500010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CEN COMMERCIAL PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
305362865,00027,30536286500027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN CENTRE COMMERCIAL,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,79.04,NAP,N,,,0,,,,,,
305674749,00042,30567474900042,O,2002-01-01,,,,2021-03-30T13:20:05,false,3,,,,,LE VILLARET,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,55.20Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
305909640,00016,30590964000016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
306574781,00044,30657478100044,O,2002-06-26,NN,,,2019-11-14T14:00:56,true,5,CAISSE DES REMONTEES MECANIQUES,,,,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,64.20Z,NAFRev2,O,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
306581406,00031,30658140600031,O,2007-07-01,,,,2019-11-14T14:00:56,true,2,BUREAU DES GUIDES,,,,VALLANDRY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7747035,45.5537889,0.89,poi.chair_lift,Vallandry (Télésiège) Landry,https://osm.org/way/15219741,G,,
307649509,00014,30764950900014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CENTRE COMMERCIAL,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
309188001,00015,30918800100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VILLARET,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,80.4D,NAF1993,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
309393809,00020,30939380900020,O,2004-11-27,NN,,,2019-11-14T14:00:56,true,3,,,,,IMM DARBELLA,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310399092,00017,31039909200017,O,1900-01-01,02,2019,4399CZ,2021-10-27T08:17:11,true,6,ESF PEISEY NANCROIX,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,6.765813,45.540991,0.77,municipality,Peisey-Nancroix,73197,D,PEISEY NANCROIX,
310789904,00011,31078990400011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VILLARET,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
311220255,00021,31122025500021,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,MOULIN,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,68.20A,NAFRev2,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
311220255,00039,31122025500039,O,2013-06-04,,,,2019-11-14T14:00:56,false,2,,,,,MOULINS,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,43.91B,NAFRev2,N,4.0909429,48.2874884,0.89,poi.park,Parc des Moulins Troyes,https://osm.org/way/164934756,G,,
311231120,00040,31123112000040,O,2005-12-01,,,,2019-11-14T14:00:56,true,1,,,,,ESF PEISEY VALLANDRY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,85.51Z,NAFRev2,N,6.779105,45.536184,0.34,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
311231120,00057,31123112000057,O,2018-01-01,,,,2019-11-14T14:00:56,false,1,LE VILLARET,,,CHE,DE GLAISE,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.756353,45.544946,0.47,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
311560619,00026,31156061900026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
311750095,00029,31175009500029,O,1984-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CLARINES,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,85.51Z,NAFRev2,N,6.779105,45.536184,0.32,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
311942130,00015,31194213000015,O,1964-01-01,NN,,,2019-11-14T14:00:56,false,6,,,,,CHEF LIEU,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.13B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
311942130,00023,31194213000023,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.765813,45.540991,0.91,municipality,Peisey-Nancroix,73197,G,PEISEY NANCROIX,
311942130,00031,31194213000031,O,1977-12-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE VILLARET,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
312790405,00020,31279040500020,O,1991-03-31,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LE BELVEDERE,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312813751,00012,31281375100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOTISSEMENT PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,6.754703,45.552375,0.32,street,Chemin du Quiet 73210 Peisey-Nancroix,73197_0240,G,CHEMIN DU QUIET,
312905656,00012,31290565600012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,,,0,,,,,,
315112888,00047,31511288800047,O,2003-02-15,NN,,,2019-11-14T14:00:56,true,3,,,,,RESIDENCE NEIGE ET SOLEIL,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
315325563,00015,31532556300015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.01,NAP,N,,,0,,,,,,
316737667,00014,31673766700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
317634640,00013,31763464000013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318486032,00028,31848603200028,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHABOTTES,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.3370235,45.1732624,0.89,poi.information,Les Chabottes (Informations) Albiez-Montrond,https://osm.org/node/1094960372,G,,
318517935,00017,31851793500017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PLAN PEISEY CTRE COMMERCIA,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319057717,00054,31905771700054,O,1991-12-15,NN,,,2019-11-14T14:00:56,true,4,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
319271656,00013,31927165600013,O,1980-07-01,NN,,,2019-11-14T14:00:56,true,7,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
319804431,00017,31980443100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.03,NAP,N,,,0,,,,,,
320790363,00024,32079036300024,O,1998-11-04,NN,,,2019-11-14T14:00:56,false,3,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
323434266,00025,32343426600025,O,1998-05-31,NN,,,2019-11-14T14:00:56,false,3,,,,,MOULIN,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.7C,NAF1993,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
324335033,00027,32433503300027,O,1987-12-15,,,,2019-11-14T14:00:56,false,4,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
325028918,00010,32502891800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
325199727,00018,32519972700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
325630663,00020,32563066300020,O,1996-09-15,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CHENARIE,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2U,NAF1993,N,6.756353,45.544946,0.62,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
325789428,00019,32578942800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
325800738,00016,32580073800016,O,1976-12-20,NN,,,2019-11-14T14:00:56,true,4,,,,,ESF DE PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,85.51Z,NAFRev2,N,6.756353,45.544946,0.66,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
325863850,00039,32586385000039,O,1983-11-18,NN,,,2019-11-14T14:00:56,false,3,,,,,ESF PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.774182,45.533748,0.59,street,Rue du Pascieu 73210 Peisey-Nancroix,73197_0220,G,RUE DU PASCIEU,
325863918,00026,32586391800026,O,1985-09-24,NN,,,2019-11-14T14:00:56,true,3,,,,,ECOLE DE SKI,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.779105,45.536184,0.64,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
325863926,00011,32586392600011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
325969095,00018,32596909500018,O,1982-12-20,NN,,,2019-11-14T14:00:56,true,5,,,,LD,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,56.10A,NAFRev2,O,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
326064391,00013,32606439100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326340049,00013,32634004900013,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ECOLE DE SKI,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.779105,45.536184,0.64,street,Rue de l’École des Mines 73210 Peisey-Nancroix,73197_0120,G,RUE DE L ECOLE DES MINES,
326340049,00039,32634004900039,O,2014-02-01,,,,2019-11-14T14:00:56,false,1,CHALET DE LA CHENARIE,,,IMP,LE FOURRIER,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326404803,00016,32640480300016,O,1982-01-20,NN,,,2019-11-14T14:00:56,true,3,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
326404803,00024,32640480300024,O,2009-11-20,,,,2019-11-14T14:00:56,false,1,CHALET BAYONA,,,,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,68.20A,NAFRev2,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
326404811,00019,32640481100019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326416005,00014,32641600500014,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
326416005,00022,32641600500022,O,2004-01-01,NN,,,2021-02-23T10:48:28,false,3,CIDEX 925,,,,NANCROIX,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.765813,45.540991,0.91,municipality,Peisey-Nancroix,73197,G,PEISEY NANCROIX,
326528676,00058,32652867600058,O,2005-01-01,,,,2019-11-14T14:00:56,false,2,,,,,RESIDENCE L'AROLLAIE,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326550837,00016,32655083700016,O,1982-12-17,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.2C,NAF1993,N,6.756353,45.544946,0.39,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
326550845,00019,32655084500019,O,1982-12-17,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.8C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
327108023,00018,32710802300018,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PASCIEUX,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.6C,NAF1993,N,6.774182,45.533748,0.55,street,Rue du Pascieu 73210 Peisey-Nancroix,73197_0220,G,RUE DU PASCIEU,
327120648,00016,32712064800016,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,6,ESF,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327122602,00037,32712260200037,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,PLAN PEISEY,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,6.756353,45.544946,0.55,street,Rue de la Chenalette 73210 Peisey-Nancroix,73197_0060,G,RUE DE LA CHENALETTE,
327199493,00021,32719949300021,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,MOULINS,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,4.0909429,48.2874884,0.89,poi.park,Parc des Moulins Troyes,https://osm.org/way/164934756,G,,
327430724,00010,32743072400010,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
327750196,00013,32775019600013,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,,IMM CROIX BOZON,73210,PEISEY-NANCROIX,,,73197,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,