id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-737275,2021-02-10,000001,Vente,4000,,,LE MOURET,B160,43290,43142,Montregard,43,,,431420000A0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11143,4.364448,45.176628
2021-737283,2021-03-01,000001,Vente,6222,,,LA NARCE,B161,43290,43142,Montregard,43,,,431420000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,7800,4.351804,45.184824
2021-737283,2021-03-01,000001,Vente,6222,,,LA NARCE,B161,43290,43142,Montregard,43,,,431420000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,12940,4.354034,45.184501
2021-737805,2021-03-22,000001,Vente,35000,,,LES PRES,B194,43290,43142,Montregard,43,,,431420000E0617,,,,,,,,,,,,,0,,,,,P,prés,,,5060,4.344779,45.145586
2021-737805,2021-03-22,000001,Vente,35000,,,LES PRES,B194,43290,43142,Montregard,43,,,431420000E0617,,,,,,,,,,,,,0,,,,,P,prés,,,5060,4.344779,45.145586
2021-737805,2021-03-22,000001,Vente,35000,,,MONTELIS,B154,43290,43142,Montregard,43,,,431420000E0640,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4022,4.353232,45.14169
2021-737805,2021-03-22,000001,Vente,35000,,,MONTELIS,B154,43290,43142,Montregard,43,,,431420000E0640,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4023,4.353232,45.14169
2021-737805,2021-03-22,000001,Vente,35000,,,CURSOUX,B082,43290,43142,Montregard,43,,,431420000H0274,,,,,,,,,,,,,0,,,,,P,prés,,,6785,4.344243,45.146358
2021-737805,2021-03-22,000001,Vente,35000,,,CURSOUX,B082,43290,43142,Montregard,43,,,431420000H0274,,,,,,,,,,,,,0,,,,,P,prés,,,6785,4.344243,45.146358
2021-737805,2021-03-22,000001,Vente,35000,,,CURSOUX,B082,43290,43142,Montregard,43,,,431420000H0277,,,,,,,,,,,,,0,,,,,J,jardins,,,502,4.343588,45.147306
2021-737805,2021-03-22,000001,Vente,35000,,,CURSOUX,B082,43290,43142,Montregard,43,,,431420000H0283,,,,,,,,,,,,,0,,,,,P,prés,,,146,,
2021-737805,2021-03-22,000001,Vente,35000,,,CURSOUX,B082,43290,43142,Montregard,43,,,431420000H0284,,,,,,,,,,,,,0,,,,,S,sols,,,440,,
2021-737805,2021-03-22,000001,Vente,35000,,,LES GARNASSOUX,B107,43290,43142,Montregard,43,,,431420000H0298,,,,,,,,,,,,,0,,,,,T,terres,,,15071,4.340759,45.146299
2021-737805,2021-03-22,000001,Vente,35000,,,LES GARNASSOUX,B107,43290,43142,Montregard,43,,,431420000H0304,,,,,,,,,,,,,0,,,,,T,terres,,,5050,4.339775,45.146151
2021-737961,2021-03-09,000001,Vente,1670.8,,,POMPAIRE,B185,43290,43142,Montregard,43,,,431420000H0357,,,,,,,,,,,,,0,,,,,P,prés,,,4177,4.34425,45.156792
2021-738039,2021-03-16,000001,Vente,99000,,,LE CHATEAU,B049,43290,43142,Montregard,43,,,431420000H0020,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.342855,45.161435
2021-738039,2021-03-16,000001,Vente,99000,,,LE CHATEAU,B049,43290,43142,Montregard,43,,,431420000H0021,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.342809,45.16155
2021-738039,2021-03-16,000001,Vente,99000,10,,RUE SAINT REGIS,0350,43290,43142,Montregard,43,,,431420000H0022,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,790,4.342911,45.161798
2021-738039,2021-03-16,000001,Vente,99000,,,LE CHATEAU,B049,43290,43142,Montregard,43,,,431420000H0035,,,,,,,,,,,,,0,,,,,J,jardins,,,980,,
2021-738459,2021-04-24,000001,Vente,19000,,,GRAND PATURAL,B121,43290,43142,Montregard,43,,,431420000D1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,4.34909,45.157053
2021-738477,2021-04-24,000001,Vente,951,,,LA SELLE,B224,43290,43142,Montregard,43,,,431420000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,674,4.357085,45.155918
2021-738477,2021-04-24,000001,Vente,951,,,LA SELLE,B224,43290,43142,Montregard,43,,,431420000D0030,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.357353,45.155756
2021-738477,2021-04-24,000001,Vente,951,,,LA SELLE,B224,43290,43142,Montregard,43,,,431420000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,870,4.357591,45.155905
2021-738477,2021-04-24,000001,Vente,951,,,LA SELLE,B224,43290,43142,Montregard,43,,,431420000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,65,4.357549,45.155736
2021-738477,2021-04-24,000001,Vente,951,,,LA PRAIRIE,B189,43290,43142,Montregard,43,,,431420000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,1401,4.357461,45.15562
2021-738478,2021-04-28,000001,Vente,5000,,,MALCHARRAIRE,B143,43290,43142,Montregard,43,,,431420000D0741,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8552,4.409477,45.14134
2021-738627,2021-05-05,000001,Vente,40000,,,LES COTS EST,B072,43290,43142,Montregard,43,,,431420000E0565,,,,,,,,,,,,,0,,,,,T,terres,,,2665,4.345094,45.137074
2021-738671,2021-04-24,000001,Vente,50000,390,,RTE DE CHANGALA,0129,43290,43142,Montregard,43,,,431420000D0029,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,880,4.35699,45.155692
2021-738671,2021-04-24,000001,Vente,50000,,,LA PRAIRIE,B189,43290,43142,Montregard,43,,,431420000D1125,,,,,,,,,,,,,0,,,,,P,prés,,,14712,4.356639,45.154737
2021-738671,2021-04-24,000001,Vente,50000,,,LA PRAIRIE,B189,43290,43142,Montregard,43,,,431420000D1125,,,,,,,,,,,,,0,,,,,P,prés,,,7356,4.356639,45.154737
2021-738671,2021-04-24,000001,Vente,50000,,,LA PRAIRIE,B189,43290,43142,Montregard,43,,,431420000D1125,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7356,4.356639,45.154737
2021-738671,2021-04-24,000001,Vente,50000,,,LA PRAIRIE,B189,43290,43142,Montregard,43,,,431420000D1126,,,,,,,,,,,,,0,,,,,P,prés,,,1028,4.356785,45.155531
2021-738671,2021-04-24,000001,Vente,50000,,,LA PRAIRIE,B189,43290,43142,Montregard,43,,,431420000D1126,,,,,,,,,,,,,0,,,,,P,prés,,,514,4.356785,45.155531
2021-738671,2021-04-24,000001,Vente,50000,,,LA PRAIRIE,B189,43290,43142,Montregard,43,,,431420000D1126,,,,,,,,,,,,,0,,,,,PA,pâtures,,,514,4.356785,45.155531
2021-739032,2021-05-27,000001,Vente,1048.8,,,ROBERT,B208,43290,43142,Montregard,43,,,431420000G0300,,,,,,,,,,,,,0,,,,,P,prés,,,2622,4.332059,45.163295
2021-739114,2021-05-25,000001,Vente,22500,,,AULAGNY,B002,43290,43142,Montregard,43,,,431420000F0188,,,,,,,,,,,,,0,,,,,P,prés,,,5269,4.308432,45.164185
2021-739281,2021-05-27,000002,Vente,728,,,FOURS,B097,43290,43142,Montregard,43,,,431420000F1084,,,,,,,,,,,,,0,,,,,J,jardins,,,104,4.316914,45.155845
2021-739598,2021-06-15,000001,Vente,80000,,,VAREYROUX,B242,43290,43142,Montregard,43,,,431420000C0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1009,4.415915,45.161046
2021-739598,2021-06-15,000001,Vente,80000,,,VAREYROUX,B242,43290,43142,Montregard,43,,,431420000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,11874,4.416224,45.161526
2021-739663,2021-06-22,000001,Vente,202000,,,BEAUTEMPS,B013,43290,43142,Montregard,43,,,431420000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,6840,4.384089,45.174906
2021-739663,2021-06-22,000001,Vente,202000,410,,CHE DE BEAUTEMPS,0126,43290,43142,Montregard,43,,,431420000B0147,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1690,4.384765,45.175355
2021-739754,2021-06-04,000001,Vente,4500,,,LA GOUTE,B116,43290,43142,Montregard,43,,,431420000A0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10230,4.355507,45.184928
2021-739754,2021-06-04,000001,Vente,4500,,,LA GOUTE,B116,43290,43142,Montregard,43,,,431420000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,4447,4.354902,45.185737
2021-739754,2021-06-04,000001,Vente,4500,,,LA GOUTE,B116,43290,43142,Montregard,43,,,431420000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,1483,4.354902,45.185737
2021-740123,2021-06-29,000001,Echange,500,,,FRANC,B100,43290,43142,Montregard,43,,,431420000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,1540,4.390099,45.155891
2021-740123,2021-06-29,000002,Echange,500,,,FRANC,B100,43290,43142,Montregard,43,,,431420000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,2669,4.390856,45.1547
2021-740327,2021-06-29,000001,Vente,70000,,,FRANC,B100,43290,43142,Montregard,43,,,431420000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,1540,4.390099,45.155891
2021-740327,2021-06-29,000001,Vente,70000,185,,CHE DES BRUYERES,0391,43290,43142,Montregard,43,,,431420000B0345,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,640,4.390374,45.155724
2021-740327,2021-06-29,000001,Vente,70000,185,,CHE DES BRUYERES,0391,43290,43142,Montregard,43,,,431420000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.390374,45.155724
2021-740327,2021-06-29,000001,Vente,70000,185,,CHE DES BRUYERES,0391,43290,43142,Montregard,43,,,431420000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.390374,45.155724
2021-740327,2021-06-29,000001,Vente,70000,,,FRANC,B100,43290,43142,Montregard,43,,,431420000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,2040,4.390502,45.155325
2021-740397,2021-07-09,000001,Vente,4900,,,LES GARNASSOUX,B107,43290,43142,Montregard,43,,,431420000H0300,,,,,,,,,,,,,0,,,,,P,prés,,,12250,4.341299,45.144863
2021-740458,2021-07-28,000001,Vente,57700,,,LA BALAYE DES COTS,B007,43290,43142,Montregard,43,,,431420000E0594,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1602,4.3427,45.140368
2021-740458,2021-07-28,000001,Vente,57700,5113,,LES COTS,B071,43290,43142,Montregard,43,,,431420000E0595,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,197,4.342474,45.140449
2021-740458,2021-07-28,000001,Vente,57700,2595,,RTE DE LA CARRIERE,0043,43290,43142,Montregard,43,,,431420000E0677,,,,,,,,,,,,,0,1,Maison,56,1,P,prés,,,430,4.342789,45.14005
2021-740458,2021-07-28,000001,Vente,57700,2595,,RTE DE LA CARRIERE,0043,43290,43142,Montregard,43,,,431420000E0677,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,350,4.342789,45.14005
2021-740458,2021-07-28,000001,Vente,57700,,,LA BALAYE DES COTS,B007,43290,43142,Montregard,43,,,431420000E0702,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.343135,45.140278
2021-740458,2021-07-28,000001,Vente,57700,,,LA BALAYE DES COTS,B007,43290,43142,Montregard,43,,,431420000E0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3300,4.343551,45.140513
2021-740517,2021-07-23,000001,Vente,8000,,,LE CHATEAU,B049,43290,43142,Montregard,43,,,431420000H0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,710,4.343955,45.161638
2021-740943,2021-07-30,000002,Vente,20000,60,,CHE DU MASSON,0282,43290,43142,Montregard,43,,,431420000G1166,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,410,4.324014,45.175902
2021-740943,2021-07-30,000002,Vente,20000,60,,CHE DU MASSON,0282,43290,43142,Montregard,43,,,431420000G1166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,410,4.324014,45.175902
2021-740974,2021-08-12,000002,Vente,74.6,,,LES BOIS DE LA COULAIRE,B020,43290,43142,Montregard,43,,,431420000D1142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,373,4.400825,45.141314
2021-741135,2021-08-05,000001,Vente,6000,,,VAREYROUX,B242,43290,43142,Montregard,43,,,431420000C0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3596,4.414827,45.162462
2021-741135,2021-08-05,000001,Vente,6000,,,VAREYROUX,B242,43290,43142,Montregard,43,,,431420000C0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,792,4.414758,45.16212
2021-741135,2021-08-05,000001,Vente,6000,,,VAREYROUX,B242,43290,43142,Montregard,43,,,431420000C0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,777,4.414714,45.162666
2021-741135,2021-08-05,000001,Vente,6000,,,VAREYROUX,B242,43290,43142,Montregard,43,,,431420000C0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,322,4.415378,45.162859
2021-741143,2021-08-27,000001,Vente,183003.92,2,,RUE DU CHATEAU,0070,43290,43142,Montregard,43,,,431420000H0140,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,162,4.345637,45.159512
2021-741143,2021-08-27,000001,Vente,183003.92,,,LE BOURG,B032,43290,43142,Montregard,43,,,431420000H0787,,,,,,,,,,,,,0,,,,,J,jardins,,,483,4.34568,45.159573
2021-741326,2021-09-03,000001,Vente,14008.5,,,LA CUMINE,B080,43290,43142,Montregard,43,,,431420000F0325,,,,,,,,,,,,,0,,,,,P,prés,,,7520,4.309062,45.158488
2021-741326,2021-09-03,000001,Vente,14008.5,,,LA CUMINE,B080,43290,43142,Montregard,43,,,431420000F0326,,,,,,,,,,,,,0,,,,,T,terres,,,1819,4.308657,45.158491
2021-741427,2021-09-20,000001,Vente,9000,,,CURSOUX,B082,43290,43142,Montregard,43,,,431420000H0268,,,,,,,,,,,,,0,,,,,P,prés,,,1270,4.344618,45.147453
2021-741542,2021-09-17,000001,Vente,20000,,,LA FAYOLLE,B092,43290,43142,Montregard,43,,,431420000G0886,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,52723,4.354795,45.169026
2021-741690,2021-09-06,000001,Vente,104030,,,LA CURSALETTE,B081,43290,43142,Montregard,43,,,431420000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,15650,4.385353,45.171002
2021-741690,2021-09-06,000001,Vente,104030,,,LA CURSALETTE,B081,43290,43142,Montregard,43,,,431420000B0195,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8670,4.385252,45.17251
2021-741690,2021-09-06,000001,Vente,104030,,,LA CURSALETTE,B081,43290,43142,Montregard,43,,,431420000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,28850,4.383773,45.172171
2021-741690,2021-09-06,000001,Vente,104030,,,LE MONTEIL,B153,43290,43142,Montregard,43,,,431420000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,5600,4.382192,45.172284
2021-741690,2021-09-06,000001,Vente,104030,,,LE MONTEIL,B153,43290,43142,Montregard,43,,,431420000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.382192,45.172284
2021-741690,2021-09-06,000001,Vente,104030,65,,CHE DE LA SCIE,0202,43290,43142,Montregard,43,,,431420000B0204,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,435,4.38204,45.172444
2021-741712,2021-09-06,000001,Vente,5188.5,,,LA CUMINE,B080,43290,43142,Montregard,43,,,431420000F0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1464,4.308433,45.158418
2021-741712,2021-09-06,000001,Vente,5188.5,,,LA CUMINE,B080,43290,43142,Montregard,43,,,431420000F0328,,,,,,,,,,,,,0,,,,,T,terres,,,1995,4.309157,45.157857
2021-741828,2021-10-04,000002,Vente,5188.5,,,LE GRAND BOIS,B118,43290,43142,Montregard,43,,,431420000F1051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4341,4.306652,45.161806
2021-741834,2021-09-30,000001,Vente,8000,,,CURSOUX,B082,43290,43142,Montregard,43,,,431420000H0267,,,,,,,,,,,,,0,,,,,P,prés,,,550,,
2021-742181,2021-09-22,000001,Vente,862.5,,,SALETTE,B221,43290,43142,Montregard,43,,,431420000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,2875,4.369913,45.152847
2021-742342,2021-10-12,000001,Vente,2055,,,SALETTE,B221,43290,43142,Montregard,43,,,431420000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,6850,4.370878,45.152029
2021-742829,2021-10-21,000002,Vente,7.2,,,ROCHEDIX,B214,43290,43142,Montregard,43,,,431420000D1140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,36,4.394719,45.143873
2021-742847,2021-10-21,000002,Vente,14.2,,,LES BOIS DE LA COULAIRE,B020,43290,43142,Montregard,43,,,431420000D1145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,71,4.398807,45.142158
2021-742851,2021-10-21,000001,Vente,120000,5165,,CHAMEZEL,B037,43290,43142,Montregard,43,,,431420000H0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,14624,4.340663,45.156741
2021-743202,2021-11-02,000001,Vente,210000,20,,CHE DE JAPARINARD,0145,43290,43142,Montregard,43,,,431420000F1021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,BR,futaies résineuses,PIN,Pins,18907,4.3022,45.160107
2021-743202,2021-11-02,000001,Vente,210000,20,,CHE DE JAPARINARD,0145,43290,43142,Montregard,43,,,431420000F1021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,PA,pâtures,,,4518,4.3022,45.160107
2021-743202,2021-11-02,000001,Vente,210000,,,LES TOUCHES,B235,43290,43142,Montregard,43,,,431420000F1022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15,4.303758,45.160277
2021-743202,2021-11-02,000001,Vente,210000,,,LES TOUCHES,B235,43290,43142,Montregard,43,,,431420000F1024,,,,,,,,,,,,,0,,,,,L,landes,,,802,4.303914,45.160355
2021-743456,2021-11-17,000001,Vente,29000,,,LA CURSALETTE,B081,43290,43142,Montregard,43,,,431420000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,18240,4.383275,45.173529
2021-743456,2021-11-17,000001,Vente,29000,,,LE MONTEIL,B153,43290,43142,Montregard,43,,,431420000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,1240,4.382245,45.172928
2021-743456,2021-11-17,000001,Vente,29000,25,,CHE DE LA SCIE,0202,43290,43142,Montregard,43,,,431420000B0205,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1150,4.381684,45.172468
2021-743456,2021-11-17,000001,Vente,29000,,,LE MONTEIL,B153,43290,43142,Montregard,43,,,431420000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.382007,45.172684
2021-743695,2021-12-10,000001,Vente,129000,120,,CHE DU CROS DE FRANC,0077,43290,43142,Montregard,43,,,431420000B0416,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,170,4.386071,45.156509
2021-743695,2021-12-10,000001,Vente,129000,5033,A,CROS DE FRANC,B077,43290,43142,Montregard,43,,,431420000B0521,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,120,4.38608,45.156396
2021-743695,2021-12-10,000001,Vente,129000,,,CROS DE FRANC,B077,43290,43142,Montregard,43,,,431420000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.385915,45.156436
2021-743695,2021-12-10,000001,Vente,129000,,,CROS DE FRANC,B077,43290,43142,Montregard,43,,,431420000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.385915,45.156436
2021-744083,2021-12-15,000001,Vente,42000,4,,RUE DU FOUR BANAL,0230,43290,43142,Montregard,43,,,431420000H0891,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,165,4.346201,45.157861
2021-744167,2021-12-18,000001,Vente,30000,,,LE BOURG,B032,43290,43142,Montregard,43,,,431420000H0978,,,,,,,,,,,,,0,,,,,P,prés,,,228,4.345048,45.159752
2021-744281,2021-12-29,000001,Vente,10000,,,LES PLATOUX,B181,43290,43142,Montregard,43,,,431420000C0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6257,4.410225,45.166819
2021-744281,2021-12-29,000001,Vente,10000,,,LE GARD,B104,43290,43142,Montregard,43,,,431420000C0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3799,4.398931,45.171804
