id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480626,2021-01-13,000001,Vente,135000,6,,RES DU PETIT BORNAIS,A003,86210,86032,Bonneuil-Matours,86,,,86032000AP0428,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,664,0.568996,46.679885
2021-1481608,2021-02-26,000001,Vente,171000,39,,RUE D AQUITAINE,0009,86210,86032,Bonneuil-Matours,86,,,86032000AP0112,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,1799,0.57199,46.678396
2021-1481608,2021-02-26,000001,Vente,171000,,,LE PETIT BORNAIS,B158,86210,86032,Bonneuil-Matours,86,,,86032000AP0113,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.572854,46.678556
2021-1481656,2021-02-19,000001,Vente,156000,14,,RUE DE LA FONTAINE DU GAIN,0029,86210,86032,Bonneuil-Matours,86,,,86032000AP0789,,,,,,,,,,,,,0,1,Maison,108,5,AB,terrains a bâtir,,,759,0.570045,46.677672
2021-1482191,2021-02-26,000001,Vente,149900,2,B,RUE DE MOULIERE,0042,86210,86032,Bonneuil-Matours,86,,,86032000AP0791,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,790,0.571076,46.67696
2021-1482215,2021-03-05,000001,Vente,122700,13,,RUE DU HUIT MAI,0034,86210,86032,Bonneuil-Matours,86,,,86032000AO0173,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,291,0.572387,46.681574
2021-1482535,2021-03-09,000001,Vente,13482,,,LE FONDS DES ROCHES,B079,86210,86032,Bonneuil-Matours,86,,,86032000AN0817,,,,,,,,,,,,,0,,,,,T,terres,,,1129,,
2021-1482535,2021-03-09,000001,Vente,13482,,,LA CROIX BAGOT,B061,86210,86032,Bonneuil-Matours,86,,,86032000AN0819,,,,,,,,,,,,,0,,,,,T,terres,,,797,,
2021-1483387,2021-04-08,000001,Vente,46000,,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AN0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1545,0.562323,46.684217
2021-1483387,2021-04-08,000001,Vente,46000,,,LES SABLIERES,B220,86210,86032,Bonneuil-Matours,86,,,86032000AN0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,0.562172,46.68476
2021-1484406,2021-05-03,000001,Vente,202000,124,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AM0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1984,0.563082,46.693957
2021-1484406,2021-05-03,000001,Vente,202000,124,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AM0308,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1009,0.563827,46.694174
2021-1484406,2021-05-03,000001,Vente,202000,,,LA FONTAINE AUX PRETES,B082,86210,86032,Bonneuil-Matours,86,,,86032000AM0310,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,298,0.564213,46.694347
2021-1484411,2021-05-10,000001,Vente,39000,,,LA CROIX,B060,86210,86032,Bonneuil-Matours,86,,,86032000AR0409,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.571981,46.668058
2021-1484411,2021-05-10,000001,Vente,39000,,,LA CROIX,B060,86210,86032,Bonneuil-Matours,86,,,86032000AR0412,,,,,,,,,,,,,0,,,,,T,terres,,,1446,0.572925,46.667978
2021-1484647,2021-05-18,000001,Vente,30900,5,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0787,,,,,,,,,,,,,0,,,,,T,terres,,,557,0.565339,46.680963
2021-1484647,2021-05-18,000001,Vente,30900,5,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0789,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.565596,46.681045
2021-1484652,2021-05-21,000001,Vente,86000,5385,,RUE DE SANSAC,0070,86210,86032,Bonneuil-Matours,86,,,86032000AO0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.571107,46.681766
2021-1484652,2021-05-21,000001,Vente,86000,11,,RUE DE SANSAC,0070,86210,86032,Bonneuil-Matours,86,,,86032000AO0194,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,138,0.570865,46.681801
2021-1484652,2021-05-21,000001,Vente,86000,11,,RUE DE SANSAC,0070,86210,86032,Bonneuil-Matours,86,,,86032000AO0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.570865,46.681801
2021-1484652,2021-05-21,000001,Vente,86000,11,,RUE DE SANSAC,0070,86210,86032,Bonneuil-Matours,86,,,86032000AO0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.570865,46.681801
2021-1484670,2021-05-19,000001,Vente,210000,,,MOULIN DE SAINT MARS,B150,86210,86032,Bonneuil-Matours,86,,,86032000AR0008,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.579678,46.672396
2021-1484670,2021-05-19,000001,Vente,210000,,,MOULIN DE SAINT MARS,B150,86210,86032,Bonneuil-Matours,86,,,86032000AR0355,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.579599,46.672341
2021-1484670,2021-05-19,000001,Vente,210000,,,MOULIN DE SAINT MARS,B150,86210,86032,Bonneuil-Matours,86,,,86032000AR0357,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.579423,46.672713
2021-1484670,2021-05-19,000001,Vente,210000,,,PRES DE SAINT MARS,B197,86210,86032,Bonneuil-Matours,86,,,86032000AR0358,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.579665,46.672197
2021-1484670,2021-05-19,000001,Vente,210000,,,PRES DE SAINT MARS,B197,86210,86032,Bonneuil-Matours,86,,,86032000AR0359,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.579365,46.672533
2021-1484670,2021-05-19,000001,Vente,210000,,,MOULIN DE SAINT MARS,B150,86210,86032,Bonneuil-Matours,86,,,86032000AR0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,0.579397,46.672973
2021-1484670,2021-05-19,000001,Vente,210000,9007,,MOULIN DE SAINT MARS,B150,86210,86032,Bonneuil-Matours,86,,,86032000AR0379,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2156,0.579648,46.672766
2021-1485094,2021-06-02,000001,Vente,15000,,,LE BOURG,B028,86210,86032,Bonneuil-Matours,86,,,86032000AO0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,0.571365,46.685172
2021-1485094,2021-06-02,000001,Vente,15000,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0244,,,,,,,,,,,,,0,,,,,P,prés,,,2050,0.571008,46.686588
2021-1485094,2021-06-02,000001,Vente,15000,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,0.572137,46.685582
2021-1485094,2021-06-02,000001,Vente,15000,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0246,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17080,0.571337,46.685869
2021-1485731,2021-06-14,000001,Vente,150000,18,,RUE DE LA CROIX BAGOT,0025,86210,86032,Bonneuil-Matours,86,,,86032000AO0326,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,888,0.568771,46.683019
2021-1485868,2021-06-10,000001,Vente,192000,3,,RUE DU CHATEAU,0016,86210,86032,Bonneuil-Matours,86,,,86032000AO0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,0.57236,46.681821
2021-1485868,2021-06-10,000001,Vente,192000,3,,RUE DU CHATEAU,0016,86210,86032,Bonneuil-Matours,86,,,86032000AO0171,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,367,0.57236,46.681821
2021-1485868,2021-06-10,000001,Vente,192000,3,,RUE DU CHATEAU,0016,86210,86032,Bonneuil-Matours,86,,,86032000AO0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,0.57236,46.681821
2021-1486347,2021-07-08,000001,Vente,177000,3,,ALL DU STADE,0073,86210,86032,Bonneuil-Matours,86,,,86032000AP0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,0.573657,46.675741
2021-1486347,2021-07-08,000001,Vente,177000,3,,ALL DU STADE,0073,86210,86032,Bonneuil-Matours,86,,,86032000AP0733,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,754,0.573657,46.675741
2021-1486799,2021-07-15,000001,Vente,70000,10,B,RUE DU PETIT BORNAIS,0049,86210,86032,Bonneuil-Matours,86,,,86032000AO0561,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,449,0.569329,46.679716
2021-1487053,2021-07-15,000001,Vente,160000,6,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0692,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,292,0.565752,46.681556
2021-1487053,2021-07-15,000001,Vente,160000,6,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0692,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1000,0.565752,46.681556
2021-1487326,2021-07-23,000001,Vente,70000,22,,CITE D ANJOU,A001,86210,86032,Bonneuil-Matours,86,,,86032000AN0752,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,576,0.56286,46.681905
2021-1488049,2021-08-09,000001,Vente,156000,9,,LA CHAMPIGNOLIERE,B039,86210,86032,Bonneuil-Matours,86,,,86032000AC0215,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,987,0.533282,46.687212
2021-1488049,2021-08-09,000001,Vente,156000,14,,LA CHAMPIGNOLIERE,B039,86210,86032,Bonneuil-Matours,86,,,86032000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.533247,46.68703
2021-1488565,2021-08-23,000001,Vente,227500,22,,PL DU COMMERCE,0019,86210,86032,Bonneuil-Matours,86,,,86032000AO0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,0.569902,46.682297
2021-1488565,2021-08-23,000001,Vente,227500,22,,PL DU COMMERCE,0019,86210,86032,Bonneuil-Matours,86,,,86032000AO0310,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,355,0.569902,46.682297
2021-1489087,2021-09-20,000001,Vente,168000,2,,LE PIGEON BLANC,B173,86210,86032,Bonneuil-Matours,86,,,86032000AK0066,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1620,0.53534,46.675861
2021-1489091,2021-09-15,000001,Vente,25000,,,BAS MAYUS,B006,86210,86032,Bonneuil-Matours,86,,,86032000BI0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3825,0.620161,46.683906
2021-1489253,2021-09-10,000001,Vente,1,,,RUE DU HUIT MAI,0034,86210,86032,Bonneuil-Matours,86,,,86032000AO0564,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.572597,46.681496
2021-1489258,2021-09-10,000001,Vente,18000,15,,RUE DU HUIT MAI,0034,86210,86032,Bonneuil-Matours,86,,,86032000AO0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,49,0.572556,46.681501
2021-1489387,2021-09-06,000001,Vente,105000,101,,RUE DU CHATEAU,0016,86210,86032,Bonneuil-Matours,86,,,86032000AO0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,0.572509,46.682291
2021-1489387,2021-09-06,000001,Vente,105000,101,,RUE DU CHATEAU,0016,86210,86032,Bonneuil-Matours,86,,,86032000AO0147,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,997,0.572509,46.682291
2021-1489481,2021-09-23,000001,Vente,25000,,,FONTAINE AUX GUIGNARD,B081,86210,86032,Bonneuil-Matours,86,,,86032000AC0316,,,,,,,,,,,,,0,,,,,P,prés,,,659,0.538271,46.690578
2021-1489481,2021-09-23,000001,Vente,25000,,,FONTAINE AUX GUIGNARD,B081,86210,86032,Bonneuil-Matours,86,,,86032000AC0317,,,,,,,,,,,,,0,,,,,T,terres,,,717,0.538318,46.690142
2021-1489481,2021-09-23,000001,Vente,25000,,,FONTAINE AUX GUIGNARD,B081,86210,86032,Bonneuil-Matours,86,,,86032000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.538318,46.690142
2021-1489481,2021-09-23,000001,Vente,25000,,,FONTAINE AUX GUIGNARD,B081,86210,86032,Bonneuil-Matours,86,,,86032000AC0318,,,,,,,,,,,,,0,,,,,T,terres,,,1407,0.538682,46.69031
2021-1489535,2021-09-13,000001,Vente,228000,24,,CITE LE SOUBIS,0072,86210,86032,Bonneuil-Matours,86,,,86032000AP0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,0.569338,46.673928
2021-1489535,2021-09-13,000001,Vente,228000,24,,CITE LE SOUBIS,0072,86210,86032,Bonneuil-Matours,86,,,86032000AP0608,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,922,0.569338,46.673928
2021-1489641,2021-09-15,000001,Vente,600,,,LA CHAMPIGNOLIERE,B039,86210,86032,Bonneuil-Matours,86,,,86032000AC0226,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.534817,46.686594
2021-1489853,2021-09-13,000001,Vente,192000,17,,LE PORT,B183,86210,86032,Bonneuil-Matours,86,,,86032000AX0075,,,4,,5,,,,,,,,2,1,Maison,99,3,,,,,,0.576847,46.681118
2021-1489853,2021-09-13,000001,Vente,192000,19,,LE PORT,B183,86210,86032,Bonneuil-Matours,86,,,86032000AX0134,,,,,,,,,,,,,0,,,,,S,sols,,,1304,0.577026,46.681217
2021-1489891,2021-09-28,000001,Vente,6000,,,LA GUILLONNIERE,B118,86210,86032,Bonneuil-Matours,86,,,86032000AR0254,,,,,,,,,,,,,0,,,,,P,prés,,,1601,0.573612,46.664508
2021-1489994,2021-09-28,000001,Vente,40000,14,,LES PIQUETTERIES,B177,86210,86032,Bonneuil-Matours,86,,,86032000AC0424,,,,,,,,,,,,,0,,,,,T,terres,,,2775,0.540553,46.690523
2021-1490107,2021-10-04,000001,Vente,360000,,,LA GREVE,B112,86210,86032,Bonneuil-Matours,86,,,86032000AY0088,,,,,,,,,,,,,0,,,,,S,sols,,,1446,0.575076,46.692471
2021-1490107,2021-10-04,000001,Vente,360000,,,LA GREVE,B112,86210,86032,Bonneuil-Matours,86,,,86032000AY0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1680,0.575076,46.692471
2021-1490107,2021-10-04,000001,Vente,360000,,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,0.574056,46.692139
2021-1490107,2021-10-04,000001,Vente,360000,,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,0.573906,46.692057
2021-1490107,2021-10-04,000001,Vente,360000,8,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0427,,,,,,,,,,,,,0,,,,,S,sols,,,339,0.573599,46.692715
2021-1490107,2021-10-04,000001,Vente,360000,12,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5329,0.574342,46.692474
2021-1490107,2021-10-04,000001,Vente,360000,12,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5329,0.574342,46.692474
2021-1490107,2021-10-04,000001,Vente,360000,12,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0430,,,,,,,,,,,,,0,1,Maison,221,4,AG,terrains d'agrément,,,5329,0.574342,46.692474
2021-1490107,2021-10-04,000001,Vente,360000,12,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.574342,46.692474
2021-1490107,2021-10-04,000001,Vente,360000,12,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.574342,46.692474
2021-1490107,2021-10-04,000001,Vente,360000,12,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.574342,46.692474
2021-1490107,2021-10-04,000001,Vente,360000,12,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0430,,,,,,,,,,,,,0,1,Maison,221,4,S,sols,,,970,0.574342,46.692474
2021-1490107,2021-10-04,000001,Vente,360000,12,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5329,0.574342,46.692474
2021-1490107,2021-10-04,000001,Vente,360000,,,LA GREVE,B112,86210,86032,Bonneuil-Matours,86,,,86032000AY0540,,,,,,,,,,,,,0,,,,,T,terres,,,1308,0.575214,46.692074
2021-1490120,2021-10-04,000001,Vente,170000,33,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,1609,0.563066,46.685516
2021-1490120,2021-10-04,000001,Vente,170000,33,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1609,0.563066,46.685516
2021-1490120,2021-10-04,000001,Vente,170000,27,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1268,0,S,sols,,,1605,0.563083,46.685301
2021-1490551,2021-10-06,000001,Echange,200,,,LES JUTANDS,B126,86210,86032,Bonneuil-Matours,86,,,86032000AR0417,,,,,,,,,,,,,0,,,,,T,terres,,,655,0.583894,46.665762
2021-1490551,2021-10-06,000001,Echange,200,,,LES JUTANDS,B126,86210,86032,Bonneuil-Matours,86,,,86032000AR0420,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.584392,46.66592
2021-1490551,2021-10-06,000002,Echange,200,,,VARENNES,B254,86210,86032,Bonneuil-Matours,86,,,86032000AR0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,0.583778,46.666173
2021-1490551,2021-10-06,000002,Echange,200,,,LES JUTANDS,B126,86210,86032,Bonneuil-Matours,86,,,86032000AR0421,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.584492,46.666008
2021-1490563,2021-09-29,000001,Vente,52000,,,LE FONDS DES ROCHES,B079,86210,86032,Bonneuil-Matours,86,,,86032000AN0782,,,,,,,,,,,,,0,,,,,T,terres,,,1395,0.563592,46.683365
2021-1491172,2021-10-29,000001,Vente,43000,,,LA CROIX,B060,86210,86032,Bonneuil-Matours,86,,,86032000AR0408,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.572195,46.668238
2021-1491172,2021-10-29,000001,Vente,43000,,,LA CROIX,B060,86210,86032,Bonneuil-Matours,86,,,86032000AR0411,,,,,,,,,,,,,0,,,,,T,terres,,,1404,0.573081,46.668098
2021-1491327,2021-11-03,000001,Vente,175000,108,,RUE D AQUITAINE,0009,86210,86032,Bonneuil-Matours,86,,,86032000AR0279,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,391,0.571454,46.668497
2021-1491327,2021-11-03,000001,Vente,175000,108,,RUE D AQUITAINE,0009,86210,86032,Bonneuil-Matours,86,,,86032000AR0279,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,1176,0.571454,46.668497
2021-1491327,2021-11-03,000001,Vente,175000,,,LA CROIX,B060,86210,86032,Bonneuil-Matours,86,,,86032000AR0282,,,,,,,,,,,,,0,,,,,T,terres,,,266,0.571067,46.668232
2021-1491716,2021-10-28,000001,Vente,20000,8,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AN0017,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,529,0.558654,46.68369
2021-1491716,2021-10-28,000001,Vente,20000,,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AN0591,,,,,,,,,,,,,0,,,,,T,terres,,,1305,0.559152,46.683694
2021-1491716,2021-10-28,000001,Vente,20000,,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AN0594,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.558727,46.683531
2021-1491915,2021-11-26,000001,Vente,272000,,,LA CROIX RICHARD,B062,86210,86032,Bonneuil-Matours,86,,,86032000AL0236,,,,,,,,,,,,,0,,,,,T,terres,,,6900,0.541729,46.673568
2021-1491915,2021-11-26,000001,Vente,272000,22,,LA CROIX RICHARD,B062,86210,86032,Bonneuil-Matours,86,,,86032000AL0237,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,783,0.541912,46.673741
2021-1491915,2021-11-26,000001,Vente,272000,22,,LA CROIX RICHARD,B062,86210,86032,Bonneuil-Matours,86,,,86032000AL0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,0.541912,46.673741
2021-1491915,2021-11-26,000001,Vente,272000,22,,LA CROIX RICHARD,B062,86210,86032,Bonneuil-Matours,86,,,86032000AL0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,0.541912,46.673741
2021-1492189,2021-11-09,000001,Vente,335000,2,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AO0319,,,,,,,,,,,,,0,,,,,S,sols,,,629,0.568972,46.682482
2021-1492189,2021-11-09,000001,Vente,335000,2,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AO0523,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.569496,46.682226
2021-1492189,2021-11-09,000001,Vente,335000,2,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AO0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,0.569241,46.682602
2021-1492189,2021-11-09,000001,Vente,335000,2,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AO0524,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1145,0.569241,46.682602
2021-1492277,2021-11-29,000001,Vente,165000,31,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1000,0.562759,46.6859
2021-1492277,2021-11-29,000001,Vente,165000,31,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,T,terres,,,1738,0.562759,46.6859
2021-1492370,2021-11-25,000001,Vente,694100,19,,RUE DU HUIT MAI,0034,86210,86032,Bonneuil-Matours,86,,,86032000AO0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2292,0.573572,46.681663
2021-1492370,2021-11-25,000001,Vente,694100,19,,RUE DU HUIT MAI,0034,86210,86032,Bonneuil-Matours,86,,,86032000AO0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2292,0.573572,46.681663
2021-1492370,2021-11-25,000001,Vente,694100,19,,RUE DU HUIT MAI,0034,86210,86032,Bonneuil-Matours,86,,,86032000AO0125,,,,,,,,,,,,,0,1,Maison,355,8,S,sols,,,2292,0.573572,46.681663
2021-1492370,2021-11-25,000001,Vente,694100,19,,RUE DU HUIT MAI,0034,86210,86032,Bonneuil-Matours,86,,,86032000AO0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2292,0.573572,46.681663
2021-1492370,2021-11-25,000001,Vente,694100,19,,RUE DU HUIT MAI,0034,86210,86032,Bonneuil-Matours,86,,,86032000AO0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2292,0.573572,46.681663
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0062,,,,,,,,,,,,,0,,,,,T,terres,,,3326,0.589376,46.657484
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0063,,,,,,,,,,,,,0,,,,,T,terres,,,2662,0.588358,46.657478
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0064,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.588343,46.65718
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0069,,,,,,,,,,,,,0,,,,,T,terres,,,1975,0.587271,46.657011
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0076,,,,,,,,,,,,,0,,,,,T,terres,,,3443,0.586983,46.657421
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0080,,,,,,,,,,,,,0,,,,,T,terres,,,1968,0.587668,46.657548
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,1126,0.587741,46.65809
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0083,,,,,,,,,,,,,0,,,,,T,terres,,,2833,0.588686,46.657863
2021-1492377,2021-11-25,000001,Vente,40217,,,PRES GATE BOURSE,B202,86210,86032,Bonneuil-Matours,86,,,86032000AS0084,,,,,,,,,,,,,0,,,,,T,terres,,,4065,0.588596,46.6583
2021-1493428,2021-12-15,000001,Vente,130000,17,,RUE DES SABLIERES,0065,86210,86032,Bonneuil-Matours,86,,,86032000AN0421,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,899,0.56386,46.684207
2021-1493642,2021-12-28,000001,Vente,80000,7,,PL DU COMMERCE,0019,86210,86032,Bonneuil-Matours,86,,,86032000AO0084,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,208,0.569797,46.681228
2021-1493642,2021-12-28,000001,Vente,80000,7,,PL DU COMMERCE,0019,86210,86032,Bonneuil-Matours,86,,,86032000AO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,0.569797,46.681228
2021-1493642,2021-12-28,000001,Vente,80000,7,,PL DU COMMERCE,0019,86210,86032,Bonneuil-Matours,86,,,86032000AO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,0.569797,46.681228
2021-1493642,2021-12-28,000001,Vente,80000,7,,PL DU COMMERCE,0019,86210,86032,Bonneuil-Matours,86,,,86032000AO0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,208,0.569797,46.681228
2021-1493853,2021-12-06,000001,Vente,158000,9,,RUE DE SANSAC,0070,86210,86032,Bonneuil-Matours,86,,,86032000AO0195,,,,,,,,,,,,,0,1,Maison,210,10,S,sols,,,352,0.570716,46.68179
