id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430512,2019-02-06,000001,Vente,28000,,,LASSERRE,B074,31160,31544,Sengouagnet,31,,,315440000A0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9700,0.782518,42.992514
2019-430512,2019-02-06,000001,Vente,28000,,,TUROUN,B102,31160,31544,Sengouagnet,31,,,315440000A1006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,0.783049,42.991852
2019-430512,2019-02-06,000001,Vente,28000,,,PLAN DE MOUNET,B087,31160,31544,Sengouagnet,31,,,315440000A1176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,0.781796,42.992226
2019-430512,2019-02-06,000001,Vente,28000,,,ESPALLES,B051,31160,31544,Sengouagnet,31,,,315440000A1184,,,,,,,,,,,,,0,,,,,L,landes,,,2275,0.779857,42.991408
2019-430512,2019-02-06,000001,Vente,28000,,,ILLAS,B065,31160,31544,Sengouagnet,31,,,315440000A1332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,0.779554,42.986586
2019-430512,2019-02-06,000001,Vente,28000,,,BROUSSOS,B013,31160,31544,Sengouagnet,31,,,315440000A1447,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.78407,42.986815
2019-430512,2019-02-06,000001,Vente,28000,,,BROUSSOS,B013,31160,31544,Sengouagnet,31,,,315440000A2020,,,,,,,,,,,,,0,,,,,P,prés,,,3335,0.784056,42.986799
2019-430525,2019-01-31,000001,Vente,500,,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0635,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.795172,42.960187
2019-430525,2019-01-31,000001,Vente,500,,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,2680,0.794701,42.959702
2019-430603,2019-02-19,000001,Vente,80000,191,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0616,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,50,0.794767,42.960826
2019-430603,2019-02-19,000001,Vente,80000,191,A,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.79482,42.960725
2019-430603,2019-02-19,000001,Vente,80000,,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0623,,,,,,,,,,,,,0,,,,,J,jardins,,,25,0.794827,42.960643
2019-430603,2019-02-19,000001,Vente,80000,,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.793684,42.9602
2019-430616,2019-01-13,000001,Vente,1,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A2119,,,,,,,,,,,,,0,,,,,S,sols,,,442,,
2019-430855,2019-04-04,000001,Vente,1500,,,POUTPELACH,B088,31160,31544,Sengouagnet,31,,,315440000B1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,0.788019,42.955781
2019-430855,2019-04-04,000001,Vente,1500,,,POUTPELACH,B088,31160,31544,Sengouagnet,31,,,315440000B1027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19650,0.789108,42.954406
2019-430855,2019-04-04,000001,Vente,1500,,,POUTPELACH,B088,31160,31544,Sengouagnet,31,,,315440000B1042,,,,,,,,,,,,,0,,,,,L,landes,,,2850,0.79005,42.95511
2019-431196,2019-06-06,000001,Vente,120000,,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.795776,42.960158
2019-431196,2019-06-06,000001,Vente,120000,182,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B1335,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1000,0.795599,42.960566
2019-431196,2019-06-06,000001,Vente,120000,182,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B1335,,,,,,,,,,,,,0,1,Maison,172,5,P,prés,,,1010,0.795599,42.960566
2019-431200,2019-06-04,000001,Vente,70000,193,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0617,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,175,0.794697,42.960932
2019-431200,2019-06-04,000001,Vente,70000,,,COUO DET CASSE,B039,31160,31544,Sengouagnet,31,,,315440000B0619,,,,,,,,,,,,,0,,,,,J,jardins,,,130,0.794827,42.960879
2019-431217,2019-06-03,000001,Vente,90000,,,LAUBAGUE,B075,31160,31544,Sengouagnet,31,,,315440000C0100,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.801404,42.956796
2019-431217,2019-06-03,000001,Vente,90000,,,LAUBAGUE,B075,31160,31544,Sengouagnet,31,,,315440000C0102,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.801242,42.956643
2019-431217,2019-06-03,000001,Vente,90000,206,,LAUBAGUE,B075,31160,31544,Sengouagnet,31,,,315440000C0103,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,95,0.80142,42.95668
2019-431253,2019-06-07,000001,Vente,76000,46,A,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.788559,42.987031
2019-431253,2019-06-07,000001,Vente,76000,46,A,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,142,0.788559,42.987031
2019-431253,2019-06-07,000001,Vente,76000,45,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0517,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,0.788491,42.987102
2019-431253,2019-06-07,000001,Vente,76000,,,LASSERRE,B074,31160,31544,Sengouagnet,31,,,315440000A0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,0.790268,42.996378
2019-431253,2019-06-07,000001,Vente,76000,,,LASSERRE,B074,31160,31544,Sengouagnet,31,,,315440000A0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.786991,42.99517
2019-431517,2019-07-19,000001,Vente,1500,,,ESTANSALAMON,B053,31160,31544,Sengouagnet,31,,,315440000A0133,,,,,,,,,,,,,0,,,,,L,landes,,,660,0.795764,42.986595
2019-431517,2019-07-19,000001,Vente,1500,,,ARTIBENS,B004,31160,31544,Sengouagnet,31,,,315440000A1551,,,,,,,,,,,,,0,,,,,P,prés,,,745,0.787065,42.98141
2019-431517,2019-07-19,000001,Vente,1500,,,ARTIBENS,B004,31160,31544,Sengouagnet,31,,,315440000A1554,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.786948,42.981281
2019-431517,2019-07-19,000001,Vente,1500,,,ARTIBENS,B004,31160,31544,Sengouagnet,31,,,315440000A1555,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.786978,42.981132
2019-431517,2019-07-19,000001,Vente,1500,,,ARTIBENS,B004,31160,31544,Sengouagnet,31,,,315440000A1566,,,,,,,,,,,,,0,,,,,J,jardins,,,315,0.786455,42.979144
2019-431517,2019-07-19,000001,Vente,1500,,,GOUADECH,B054,31160,31544,Sengouagnet,31,,,315440000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.789112,42.978079
2019-431799,2019-09-06,000002,Vente,26000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.787189,42.98745
2019-431799,2019-09-06,000002,Vente,26000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A2115,,,,,,,,,,,,,0,,,,,P,prés,,,80,0.786899,42.987615
2019-431799,2019-09-06,000002,Vente,26000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A2202,,,,,,,,,,,,,0,,,,,P,prés,,,6303,0.786949,42.987942
2019-431799,2019-09-06,000002,Vente,26000,,,BLANCOUN,B008,31160,31544,Sengouagnet,31,,,315440000A2207,,,,,,,,,,,,,0,,,,,S,sols,,,303,0.786937,42.987626
2019-431799,2019-09-06,000002,Vente,26000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A2216,,,,,,,,,,,,,0,,,,,P,prés,,,283,0.786999,42.987457
2019-431919,2019-09-30,000001,Vente,1,,,BOUT DU PONT,B012,31160,31544,Sengouagnet,31,,,315440000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.795188,42.985282
2019-431928,2019-09-13,000001,Vente,70000,114,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0292,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,150,0.789299,42.98445
2019-431928,2019-09-13,000001,Vente,70000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A1911,,,,,,,,,,,,,0,,,,,J,jardins,,,239,0.789309,42.984097
2019-431950,2019-09-27,000001,Vente,55000,228,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A0417,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,190,0.788692,42.985569
2019-431950,2019-09-27,000001,Vente,55000,,,HAGE CLARE,B058,31160,31544,Sengouagnet,31,,,315440000A1078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,0.775902,42.99427
2019-431983,2019-10-05,000002,Vente,100000,128,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A1904,,,,,,,,,,,,,0,,,,,S,sols,,,376,0.788823,42.984595
2019-431983,2019-10-05,000002,Vente,100000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A1905,,,,,,,,,,,,,0,,,,,J,jardins,,,574,0.788792,42.984406
2019-431983,2019-10-05,000002,Vente,100000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A1906,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.788732,42.984656
2019-431983,2019-10-05,000002,Vente,100000,,,VILLAGE,B103,31160,31544,Sengouagnet,31,,,315440000A1907,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.788623,42.984522
2019-432405,2019-11-22,000001,Vente,1000,,,LESPLAS,B077,31160,31544,Sengouagnet,31,,,315440000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,1330,0.787859,42.98136
2019-432432,2019-12-10,000001,Vente,138500,,,PAOUMOULA,B082,31160,31544,Sengouagnet,31,,,315440000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,1555,0.805871,42.931761
2019-432432,2019-12-10,000001,Vente,138500,,,PAOUMOULA,B082,31160,31544,Sengouagnet,31,,,315440000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.805268,42.931436
2019-432432,2019-12-10,000001,Vente,138500,,,PAOUMOULA,B082,31160,31544,Sengouagnet,31,,,315440000C0760,,,,,,,,,,,,,0,,,,,J,jardins,,,530,0.805749,42.93147
2019-432432,2019-12-10,000001,Vente,138500,216,,PAOUMOULA,B082,31160,31544,Sengouagnet,31,,,315440000C0761,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,730,0.806021,42.931614
2019-432569,2019-12-17,000001,Vente,70000,,,LE COUEOU,B030,31160,31544,Sengouagnet,31,,,315440000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,4130,0.809642,42.942188
2019-432569,2019-12-17,000001,Vente,70000,,,LE COUEOU,B030,31160,31544,Sengouagnet,31,,,315440000C0603,,,,,,,,,,,,,0,,,,,L,landes,,,290,0.808992,42.941877
2019-432569,2019-12-17,000001,Vente,70000,,,LES COUMERATS,B035,31160,31544,Sengouagnet,31,,,315440000C0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9930,0.808989,42.942135
2019-432569,2019-12-17,000001,Vente,70000,,,LES COUMERATS,B035,31160,31544,Sengouagnet,31,,,315440000C0605,,,,,,,,,,,,,0,,,,,L,landes,,,2100,0.807026,42.942543
2019-432569,2019-12-17,000001,Vente,70000,,,LAS BICHARNOUEROS,B068,31160,31544,Sengouagnet,31,,,315440000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18440,0.804074,42.941617
2019-432569,2019-12-17,000001,Vente,70000,,,LAS BICHARNOUEROS,B068,31160,31544,Sengouagnet,31,,,315440000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35220,0.805516,42.942298
2019-432569,2019-12-17,000001,Vente,70000,,,SARTIADE,B094,31160,31544,Sengouagnet,31,,,315440000C0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7720,0.783166,42.933378
2019-432569,2019-12-17,000001,Vente,70000,,,SARTIADE,B094,31160,31544,Sengouagnet,31,,,315440000C0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7570,0.783711,42.93336
2019-432569,2019-12-17,000001,Vente,70000,,,COUMO ESCURO,B038,31160,31544,Sengouagnet,31,,,315440000C0651,,,,,,,,,,,,,0,,,,,L,landes,,,10600,0.793804,42.935644
2019-432569,2019-12-17,000001,Vente,70000,,,COUMO ESCURO,B038,31160,31544,Sengouagnet,31,,,315440000C0652,,,,,,,,,,,,,0,,,,,L,landes,,,11400,0.793152,42.934749
2019-432569,2019-12-17,000001,Vente,70000,,,CLOTS DET BALENT,B026,31160,31544,Sengouagnet,31,,,315440000C0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8220,0.79504,42.93455
2019-432569,2019-12-17,000001,Vente,70000,,,CLOTS DET BALENT,B026,31160,31544,Sengouagnet,31,,,315440000C0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.797159,42.933884
2019-432569,2019-12-17,000001,Vente,70000,,,CLOTS DET BALENT,B026,31160,31544,Sengouagnet,31,,,315440000C0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.79797,42.935064
2019-432569,2019-12-17,000001,Vente,70000,,,LAS ESCALOS,B070,31160,31544,Sengouagnet,31,,,315440000C0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15130,0.799251,42.937676
2019-432569,2019-12-17,000001,Vente,70000,,,LAS ESCALOS,B070,31160,31544,Sengouagnet,31,,,315440000C0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7600,0.799516,42.93724
2019-432569,2019-12-17,000001,Vente,70000,,,LAS ESCALOS,B070,31160,31544,Sengouagnet,31,,,315440000C0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.800276,42.936587
2019-432569,2019-12-17,000001,Vente,70000,,,TRENCADOS,B096,31160,31544,Sengouagnet,31,,,315440000C0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,0.806218,42.940433
2019-432569,2019-12-17,000001,Vente,70000,,,TRENCADOS,B096,31160,31544,Sengouagnet,31,,,315440000C0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.808906,42.940477
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.803977,42.935687
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0718,,,,,,,,,,,,,0,,,,,L,landes,,,6630,0.804263,42.93468
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.803428,42.935051
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,0.8039,42.932978
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.803586,42.934381
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.804874,42.934634
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0731,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.805028,42.934751
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0732,,,,,,,,,,,,,0,,,,,L,landes,,,16885,0.805103,42.934202
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.805957,42.933346
2019-432569,2019-12-17,000001,Vente,70000,,,DARDAOU,B045,31160,31544,Sengouagnet,31,,,315440000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.806851,42.932906
2019-432569,2019-12-17,000001,Vente,70000,,,PAOUMOULA,B082,31160,31544,Sengouagnet,31,,,315440000C0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,0.804959,42.932476
2019-432569,2019-12-17,000001,Vente,70000,,,PAOUMOULA,B082,31160,31544,Sengouagnet,31,,,315440000C0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.804547,42.932348
2019-432569,2019-12-17,000001,Vente,70000,,,COSTO DE CAPO,B028,31160,31544,Sengouagnet,31,,,315440000C0774,,,,,,,,,,,,,0,,,,,L,landes,,,770,0.803391,42.932275
2019-432569,2019-12-17,000001,Vente,70000,,,COSTO DE CAPO,B028,31160,31544,Sengouagnet,31,,,315440000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,1200,0.802212,42.931978
2019-432569,2019-12-17,000001,Vente,70000,,,COUMERO DET SAOUT,B036,31160,31544,Sengouagnet,31,,,315440000C0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,0.802665,42.933145
2019-432569,2019-12-17,000001,Vente,70000,,,COUMERO DET SAOUT,B036,31160,31544,Sengouagnet,31,,,315440000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,0.801251,42.934075
2019-432569,2019-12-17,000001,Vente,70000,,,COUMERO DET SAOUT,B036,31160,31544,Sengouagnet,31,,,315440000C0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,0.800411,42.933548
2019-432569,2019-12-17,000001,Vente,70000,,,SOUIL,B095,31160,31544,Sengouagnet,31,,,315440000C0800,,,,,,,,,,,,,0,,,,,L,landes,,,910,0.799884,42.933981
2019-432569,2019-12-17,000001,Vente,70000,,,SOUIL,B095,31160,31544,Sengouagnet,31,,,315440000C0807,,,,,,,,,,,,,0,,,,,L,landes,,,3685,0.797875,42.933315
2019-432569,2019-12-17,000001,Vente,70000,,,SOUIL,B095,31160,31544,Sengouagnet,31,,,315440000C0810,,,,,,,,,,,,,0,,,,,L,landes,,,2715,0.799744,42.932792
2019-432569,2019-12-17,000001,Vente,70000,,,TUC DE LA PALOUMERE,B099,31160,31544,Sengouagnet,31,,,315440000C0813,,,,,,,,,,,,,0,,,,,L,landes,,,5350,0.800898,42.932285
2019-432569,2019-12-17,000001,Vente,70000,,,TUC DE LA PALOUMERE,B099,31160,31544,Sengouagnet,31,,,315440000C0815,,,,,,,,,,,,,0,,,,,L,landes,,,4300,0.801936,42.932246
2019-432569,2019-12-17,000001,Vente,70000,,,ICHARS DE LA GOUTE,B062,31160,31544,Sengouagnet,31,,,315440000C0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,0.79927,42.932362
2019-432569,2019-12-17,000001,Vente,70000,,,ICHARS DE LA GOUTE,B062,31160,31544,Sengouagnet,31,,,315440000C0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.797849,42.932557
2019-432569,2019-12-17,000001,Vente,70000,,,ABEOURADE,B001,31160,31544,Sengouagnet,31,,,315440000C0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,0.792063,42.932993
2019-432569,2019-12-17,000001,Vente,70000,,,ABEOURADE,B001,31160,31544,Sengouagnet,31,,,315440000C0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.791538,42.932791
2019-432569,2019-12-17,000001,Vente,70000,,,ABEOURADE,B001,31160,31544,Sengouagnet,31,,,315440000C0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.791089,42.932856
2019-432569,2019-12-17,000001,Vente,70000,,,ABEOURADE,B001,31160,31544,Sengouagnet,31,,,315440000C0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.790749,42.932849
2019-432569,2019-12-17,000001,Vente,70000,,,ABEOURADE,B001,31160,31544,Sengouagnet,31,,,315440000C0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,0.790223,42.932961
2019-432569,2019-12-17,000001,Vente,70000,,,SARRAT CURT,B092,31160,31544,Sengouagnet,31,,,315440000C0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.790527,42.932618
2019-432569,2019-12-17,000001,Vente,70000,,,SARRAT CURT,B092,31160,31544,Sengouagnet,31,,,315440000C0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.78526,42.932385
2019-432569,2019-12-17,000001,Vente,70000,,,SARRAT CURT,B092,31160,31544,Sengouagnet,31,,,315440000C0868,,,,,,,,,,,,,0,,,,,L,landes,,,250,0.783137,42.932542
2019-432569,2019-12-17,000001,Vente,70000,,,SARRAT CURT,B092,31160,31544,Sengouagnet,31,,,315440000C0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6250,0.781951,42.93174
2019-432624,2019-05-23,000001,Adjudication,32000,199,,LAUBAGUE,B075,31160,31544,Sengouagnet,31,,,315440000C0876,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,265,0.801898,42.956702
