id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18540,2021-02-25,000001,Vente,200,,,LE AUQUERNE,B002,02350,02346,Gizy,02,,,02346000ZY0131,,,,,,,,,,,,,0,,,,,T,terres,,,57,3.771572,49.60156
2021-18631,2021-03-04,000001,Vente,73000,,,LE VILLAGE,B050,02350,02346,Gizy,02,,,02346000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.777009,49.599736
2021-18631,2021-03-04,000001,Vente,73000,45,,N ROUTE NATIONALE,0052,02350,02346,Gizy,02,,,02346000AB0333,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,166,3.776934,49.599764
2021-18759,2021-02-02,000001,Echange,9641,,,CHEMIN DE LA PIERRE QUI TO,B013,02350,02346,Gizy,02,,,02346000ZY0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20462,3.756566,49.598432
2021-18760,2021-02-02,000001,Echange,5656.5,,,LE CHEMIN DE LAON,B015,02350,02346,Gizy,02,,,02346000ZY0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5053,,
2021-19394,2021-03-25,000001,Vente,78850,9,,N ROUTE NATIONALE,0052,02350,02346,Gizy,02,,,02346000AB0005,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,213,3.769155,49.598047
2021-20433,2021-04-12,000001,Vente,5000,,,LE VILLAGE,B050,02350,02346,Gizy,02,,,02346000AB0384,,,,,,,,,,,,,0,,,,,PA,pâtures,,,344,3.777861,49.600114
2021-20433,2021-04-12,000001,Vente,5000,,,LE VILLAGE,B050,02350,02346,Gizy,02,,,02346000AB0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1697,3.777637,49.600277
2021-22047,2021-06-10,000002,Vente,114500,104,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3108,0,S,sols,,,4440,3.788381,49.607194
2021-22047,2021-06-10,000002,Vente,114500,104,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3108,0,PA,pâtures,,,4585,3.788381,49.607194
2021-22047,2021-06-10,000002,Vente,114500,95,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4200,0,S,sols,,,4147,3.789699,49.607432
2021-22047,2021-06-10,000002,Vente,114500,95,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4147,3.789699,49.607432
2021-22047,2021-06-10,000002,Vente,114500,103,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1411,0,S,sols,,,1411,3.790288,49.607571
2021-22047,2021-06-10,000002,Vente,114500,102,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,284,3.790544,49.607702
2021-22047,2021-06-10,000002,Vente,114500,,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,11,3.790105,49.607777
2021-22047,2021-06-10,000002,Vente,114500,,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0060,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1534,3.790105,49.607777
2021-22047,2021-06-10,000002,Vente,114500,,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.790105,49.607777
2021-22047,2021-06-10,000002,Vente,114500,,,LA GARE,B033,02350,02346,Gizy,02,,,02346000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,708,3.790842,49.607808
2021-22047,2021-06-10,000002,Vente,114500,15,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.790903,49.607504
2021-22047,2021-06-10,000002,Vente,114500,7,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,823,3.790382,49.607271
2021-22047,2021-06-10,000002,Vente,114500,,,LA FOSSE A SANGSUES,B029,02350,02346,Gizy,02,,,02346000ZV0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2202,3.786887,49.606777
2021-23454,2021-06-30,000001,Vente,40000,,,LE PRE PIGEON,B047,02350,02346,Gizy,02,,,02346000ZW0005,,,,,,,,,,,,,0,,,,,E,eaux,,,2833,3.786987,49.601556
2021-23454,2021-06-30,000001,Vente,40000,,,LE PRE PIGEON,B047,02350,02346,Gizy,02,,,02346000ZW0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2029,3.786987,49.601556
2021-23738,2021-07-29,000001,Vente,223300,3,B,RUE DES HAIES,0035,02350,02346,Gizy,02,,,02346000AB0344,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,650,3.771752,49.602378
2021-23738,2021-07-29,000001,Vente,223300,3,B,RUE DES HAIES,0035,02350,02346,Gizy,02,,,02346000AB0344,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,252,3.771752,49.602378
2021-24157,2021-08-06,000001,Vente,247500,,,LA GLAUCELLE,B034,02350,02346,Gizy,02,,,02346000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,1747,3.7783,49.595766
2021-24157,2021-08-06,000001,Vente,247500,46,,N ROUTE NATIONALE,0052,02350,02346,Gizy,02,,,02346000ZX0020,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,2615,3.778626,49.599205
2021-24157,2021-08-06,000001,Vente,247500,46,,N ROUTE NATIONALE,0052,02350,02346,Gizy,02,,,02346000ZX0020,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,535,3.778626,49.599205
2021-24210,2021-07-30,000001,Vente,240000,29,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,3.796883,49.609983
2021-24210,2021-07-30,000001,Vente,240000,29,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0031,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,1250,3.796883,49.609983
2021-24210,2021-07-30,000001,Vente,240000,29,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2261,3.796883,49.609983
2021-24210,2021-07-30,000001,Vente,240000,29,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0031,,,,,,,,,,,,,0,1,Maison,220,8,J,jardins,,,2261,3.796883,49.609983
2021-24482,2021-08-25,000001,Vente,84000,5,,N ROUTE NATIONALE,0052,02350,02346,Gizy,02,,,02346000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.768889,49.597882
2021-24482,2021-08-25,000001,Vente,84000,5,,N ROUTE NATIONALE,0052,02350,02346,Gizy,02,,,02346000AB0003,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,194,3.768889,49.597882
2021-24556,2021-08-25,000001,Vente,143900,3,,RUE DES SABLES,0054,02350,02346,Gizy,02,,,02346000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.76853,49.598847
2021-24556,2021-08-25,000001,Vente,143900,3,,RUE DES SABLES,0054,02350,02346,Gizy,02,,,02346000AB0030,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,645,3.76853,49.598847
2021-25022,2021-08-31,000001,Vente,55000,7,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,645,3.790167,49.607155
2021-25978,2021-09-13,000001,Vente,147000,3,,RUE DES HAIES,0035,02350,02346,Gizy,02,,,02346000ZY0062,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,745,3.771108,49.602471
2021-25978,2021-09-13,000001,Vente,147000,,,RUE DES HAIES,0035,02350,02346,Gizy,02,,,02346000ZY0063,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.771267,49.602256
2021-26578,2021-10-07,000001,Vente,117000,9,,RUE DES CASERNES,0016,02350,02346,Gizy,02,,,02346000AB0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,563,3.773423,49.600198
2021-26578,2021-10-07,000001,Vente,117000,9,,RUE DES CASERNES,0016,02350,02346,Gizy,02,,,02346000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,3.773423,49.600198
2021-27944,2021-11-30,000001,Vente,140000,7,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1151,3.789516,49.606694
2021-27944,2021-11-30,000001,Vente,140000,7,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1151,3.789516,49.606694
2021-27944,2021-11-30,000001,Vente,140000,7,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1151,3.789516,49.606694
2021-27944,2021-11-30,000001,Vente,140000,7,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1151,3.789516,49.606694
2021-27944,2021-11-30,000001,Vente,140000,7,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,819,3.789675,49.60691
2021-27944,2021-11-30,000001,Vente,140000,7,,RUE DE LA GARE,0030,02350,02346,Gizy,02,,,02346000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,748,3.789921,49.606999
