siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,00925,13000725500925,O,2009-07-06,02,2021,,2023-11-30T10:17:05,false,2,1ER ETAGE,,,RUE,J B LEBAS HOTEL DE VILLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE  PHALEMPIN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
175902113,00323,17590211300323,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,,,,,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE PHALEMPIN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215904624,00016,21590462400016,O,1983-03-01,21,2021,,2023-11-30T10:18:26,true,4,,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
215904624,00024,21590462400024,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,,,RUE,GEORGES-POMPIDOU,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES VIVIERS,,,,85.10Z,NAFRev2,N,3.012578,50.51622,0.96,street,Rue Georges Pompidou 59133 Phalempin,59462_0343,G,RUE GEORGES POMPIDOU,
215904624,00032,21590462400032,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,92,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NIVEAU 2 DU MARAIS,,,,85.20Z,NAFRev2,N,3.016774,50.511981,0.97,housenumber,92 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00092,G,92 RUE DU GENERAL DE GAULLE,
215904624,00040,21590462400040,O,1983-12-21,NN,,,2021-10-27T08:09:17,false,3,,24,,RUE,DU CAPITAINE JASMIN,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.014275,50.51831,0.92,housenumber,24 Rue du Capitaine Gaston Jasmin 59133 Phalempin,59462_0080_00024,G,24 RUE DU CAPITAINE G JASMIN,
215904624,00057,21590462400057,O,1983-12-21,NN,,,2022-08-03T09:53:49,false,4,,1,,RUE,D ELEYNE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LES VIVIERS,,,,85.20Z,NAFRev2,N,3.012287,50.517813,0.79,housenumber,1 Rue Eleyne 59133 Phalempin,59462_0240_00001,G,1 RUE ELEYNE,
215904624,00065,21590462400065,O,1999-12-25,NN,,,2008-01-04T18:37:43,false,2,MAIRIE,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
245900238,00016,24590023800016,O,1983-03-01,NN,,,,true,1,,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,75.1A,NAF1993,N,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
255900680,00026,25590068000026,O,2000-11-20,NN,,,2006-10-26T23:44:08,false,3,MAIRIE,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,90.0B,NAFRev1,N,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
255901324,00012,25590132400012,O,1983-03-01,NN,,,2015-05-14T03:47:20,true,5,,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,37.00Z,NAFRev2,O,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
255901332,00015,25590133200015,O,1983-03-01,NN,,,2014-06-13T23:43:33,true,4,MAIRIE,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,37.00Z,NAFRev2,N,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
255902561,00026,25590256100026,O,1998-06-16,NN,,,2006-10-26T23:44:09,false,3,MAIRIE,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,75.1C,NAFRev1,O,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
265904623,00013,26590462300013,O,1983-03-01,01,2021,,2023-11-30T10:19:10,true,3,MAIRIE,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
295902027,00016,29590202700016,O,1986-07-30,NN,,,2008-12-19T13:50:18,true,5,MAIRIE,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
295902647,00011,29590264700011,O,1991-03-27,NN,,,2017-09-04T15:39:21,true,3,MAIRIE,5,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.018534,50.517839,0.96,housenumber,5 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00005,G,5 RUE JEAN BAPTISTE LEBAS,
300061595,00017,30006159500017,O,1900-01-01,NN,,,2015-05-14T03:53:59,true,4,,48,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,27.52Z,NAFRev2,O,3.021138,50.520487,0.96,housenumber,48 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00048,G,48 RUE JEAN BAPTISTE LEBAS,
300607900,00010,30060790000010,O,,,,,,true,1,,30,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.016528,50.515581,0.97,housenumber,30 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00030,G,30 RUE DU GENERAL DE GAULLE,
300644762,00019,30064476200019,O,,,,,,true,1,,67,,RUE,DU CAPITAINE JASMIN,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,28.15,NAP,N,3.011026,50.519044,0.92,housenumber,67 Rue du Capitaine Gaston Jasmin 59133 Phalempin,59462_0080_00067,G,67 RUE DU CAPITAINE G JASMIN,
300950649,00024,30095064900024,O,1983-01-31,NN,,9529ZC,2015-03-17T00:10:53,true,3,,,,,LE NOUVEAU VILLAGE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4C,NAFRev1,N,3.016653,50.516656,0.96,street,Le Nouveau Village 59133 Phalempin,59462_dlnlgs,G,LE NOUVEAU VILLAGE,
301274254,00012,30127425400012,O,,,,,,true,1,,6,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.017362,50.516655,0.97,housenumber,6 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00006,G,6 RUE DU GENERAL DE GAULLE,
301330775,00018,30133077500018,O,,,,,,true,1,,63,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,69.12,NAP,N,3.021312,50.521521,0.96,housenumber,63 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00063,G,63 RUE JEAN BAPTISTE LEBAS,
301538500,00010,30153850000010,O,,,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.017362,50.516536,0.97,housenumber,3 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00003,G,3 RUE DU GENERAL DE GAULLE,
301711180,00044,30171118000044,O,2002-03-01,NN,,,2008-01-04T19:16:21,false,3,,20,,RUE,DUPUIS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.020206,50.518036,0.94,housenumber,20 Rue Auguste Dupuis 59133 Phalempin,59462_0601_00020,G,20 RUE AUGUSTE DUPUIS,
301711255,00010,30171125500010,O,,NN,,,,true,1,,18,,RUE,JEAN MERMOZ,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,80.4A,NAF1993,O,3.016316,50.519277,0.96,housenumber,18 Rue Jean Mermoz 59133 Phalempin,59462_0480_00018,G,18 RUE JEAN MERMOZ,
301956843,00017,30195684300017,O,1975-01-01,NN,,,2011-01-30T05:17:33,true,4,,18,,RUE,LEON BLUM,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.30Z,NAFRev2,N,3.01982,50.515913,0.96,housenumber,18 Rue Leon Blum 59133 Phalempin,59462_0420_00018,G,18 RUE LEON BLUM,
302181078,00015,30218107800015,O,,,,,,true,1,,29,,RUE,DU DOCTEUR ELOY,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.013049,50.514272,0.96,housenumber,29 Rue du Docteur Eloy 59133 Phalempin,59462_0200_00029,G,29 RUE DU DOCTEUR ELOY,
302399548,00015,30239954800015,O,1975-01-01,NN,,,,true,1,,28,,RUE,DUPUIS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,36.1A,NAF1993,O,3.020435,50.518171,0.94,housenumber,28 Rue Auguste Dupuis 59133 Phalempin,59462_0601_00028,G,28 RUE AUGUSTE DUPUIS,
302532841,00012,30253284100012,O,,NN,,,,true,1,,19,,RUE,LEON BLUM,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,52.2C,NAF1993,N,3.019475,50.516171,0.96,housenumber,19 Rue Leon Blum 59133 Phalempin,59462_0420_00019,G,19 RUE LEON BLUM,
302637905,00035,30263790500035,O,,NN,,,,true,1,,40,,RUE,DU MARECHAL FOCH,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,3.013126,50.510563,0.97,housenumber,40 Rue du Marechal Foch 59133 Phalempin,59462_0460_00040,G,40 RUE DU MARECHAL FOCH,
302638069,00013,30263806900013,O,,,,,,true,1,,4,B,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,50.2Z,NAF1993,N,3.018285,50.517431,0.96,housenumber,4b Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00004_b,G,4B RUE JEAN BAPTISTE LEBAS,
302647532,00019,30264753200019,O,,NN,,,,true,1,,4,B,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,3.018285,50.517431,0.96,housenumber,4b Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00004_b,G,4B RUE JEAN BAPTISTE LEBAS,
302902747,00013,30290274700013,O,,NN,,,,true,1,,,,,,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1980-05-19,F,,,,,81.21,NAP,N,,,0,,,,,,
302902754,00019,30290275400019,O,1900-01-01,NN,,,2008-01-05T19:18:13,true,3,,,,,,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303854111,00018,30385411100018,O,,,,,,true,1,,47,R,,'ENNECOURT,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.011475,50.508382,0.88,interpolation,47 Rue d'Ennecourt 59133 Phalempin,,G,45 RUE D ENNECOURT,
304321482,00024,30432148200024,O,,NN,,,,true,1,,30,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,3.016528,50.515581,0.97,housenumber,30 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00030,G,30 RUE DU GENERAL DE GAULLE,
304419526,00013,30441952600013,O,,,,,,true,1,,,,HAM,DU PLOUICK,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.023837,50.521547,0.95,street,Rue du Plouick 59133 Phalempin,59462_0580,G,RUE DU PLOUICK,
304493083,00030,30449308300030,O,,NN,,,,true,1,,52,,RUE,DU CAPITAINE JASMIN,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,60.10,NAP,N,3.013113,50.519354,0.92,housenumber,52 Rue du Capitaine Gaston Jasmin 59133 Phalempin,59462_0080_00052,G,52 RUE DU CAPITAINE G JASMIN,
304588494,00019,30458849400019,O,,NN,,,,true,1,,11,,RUE,DU CAPITAINE JASMIN,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.2C,NAF1993,N,3.015282,50.517561,0.92,housenumber,11 Rue du Capitaine Gaston Jasmin 59133 Phalempin,59462_0080_00011,G,11 RUE DU CAPITAINE G JASMIN,
304781719,00014,30478171900014,O,1975-01-01,NN,,,,true,1,,146,,RUE,DU MARECHAL FOCH,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,45.4J,NAF1993,O,3.006698,50.518861,0.97,housenumber,146 Rue du Marechal Foch 59133 Phalempin,59462_0460_00146,G,146 RUE DU MARECHAL FOCH,
304796311,00021,30479631100021,O,1900-01-01,NN,,,2008-11-07T00:20:27,true,3,,50,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,3.021175,50.520648,0.96,housenumber,50 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00050,G,50 RUE JEAN BAPTISTE LEBAS,
305152803,00014,30515280300014,O,1900-01-01,NN,,,2007-05-19T08:37:17,false,4,,20,,RUE,AUGUSTE DUPUIS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,85.1G,NAFRev1,O,3.020206,50.518036,0.96,housenumber,20 Rue Auguste Dupuis 59133 Phalempin,59462_0601_00020,G,20 RUE AUGUSTE DUPUIS,
305152803,00022,30515280300022,O,2005-02-03,03,2021,,2023-11-30T10:19:55,true,2,,7,,ALL,DES JARDINS DE L'ABBAYE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.018868,50.515461,0.83,housenumber,7 Avenue des Jardins de l’Abbaye 59133 Phalempin,59462_13s4ln_00007,G,7 AVENUE DES JARDINS DE L ABBAYE,
305425365,00049,30542536500049,O,2005-03-29,,,,2008-11-07T00:21:10,true,2,,23,,RUE,DU CAPITAINE FREMICOURT,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,3.020493,50.512974,0.93,housenumber,23 Rue du Capitaine l’Fremicourt 59133 Phalempin,59462_0060_00023,G,23 RUE DU CAPITAINE L FREMICOURT,
305490690,00032,30549069000032,O,1985-02-05,NN,,,2010-06-11T11:06:53,true,4,,1,,RUE,GAUTHIER,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,3.012356,50.518414,0.96,housenumber,1 Rue Gauthier 59133 Phalempin,59462_0320_00001,G,1 RUE GAUTHIER,
305635302,00048,30563530200048,O,1994-06-01,NN,,,2006-11-25T09:19:30,false,3,ZI LE PARADIS,,,,LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.3A,NAFRev1,O,3.021085,50.520999,0.93,street,Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380,G,RUE JEAN BAPTISTE LEBAS,
305974313,00010,30597431300010,O,,,,,,true,1,,15,,AV,PECHON,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.023999,50.514097,0.8,housenumber,15 Avenue Achille Pechon 59133 Phalempin,59462_0560_00015,G,15 AVENUE ACHILLE PECHON,
305974321,00013,30597432100013,O,1977-01-01,,,,,true,1,,101,,RUE,DU CAPITAINE JASMIN,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,3.007835,50.518757,0.93,housenumber,101 Rue du Capitaine Gaston Jasmin 59133 Phalempin,59462_0080_00101,G,101 RUE DU CAPITAINE G JASMIN,
305975963,00029,30597596300029,P,2009-01-02,NN,,,2023-11-30T19:39:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PHALEMPIN,,[ND],59462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-30,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
305975997,00035,30597599700035,O,1995-06-06,NN,,,,false,4,,40,,RUE,FREMICOURT,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1F,NAF1993,N,3.022037,50.511762,0.9,housenumber,40 Rue du Capitaine l’Fremicourt 59133 Phalempin,59462_0060_00040,G,40 RUE DU CAPITAINE L FREMICOURT,
306832882,00022,30683288200022,O,1981-10-07,NN,,,2010-04-18T03:29:58,false,5,,28,,RUE,J B LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
306833039,00010,30683303900010,O,,NN,,,,true,1,,2,,RUE,DU CAPITAINE FREMICOURT,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,3.020137,50.513189,0.93,housenumber,2 Rue du Capitaine l’Fremicourt 59133 Phalempin,59462_0060_00002,G,2 RUE DU CAPITAINE L FREMICOURT,
307218354,00016,30721835400016,O,,,,,,true,1,,9,,RUE,DU PLOUICH,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.023455,50.52243,0.85,housenumber,9 Rue du Plouick 59133 Phalempin,59462_0580_00009,G,9 RUE DU PLOUICK,
307415810,00034,30741581000034,O,1986-09-08,NN,,,2008-01-04T19:46:45,true,3,,18,,RUE,DU CAREMBAULT,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,85.1G,NAFRev1,N,3.010828,50.518211,0.96,housenumber,18 Rue du Carembault 59133 Phalempin,59462_0126_00018,G,18 RUE DU CAREMBAULT,
307728527,00010,30772852700010,O,1976-01-01,NN,,,2008-04-26T08:48:25,true,4,,11,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.3A,NAFRev1,O,3.019094,50.518355,0.96,housenumber,11 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00011,G,11 RUE JEAN BAPTISTE LEBAS,
307728535,00013,30772853500013,O,1976-01-01,NN,,9602AA,2015-07-30T04:09:52,true,4,,144,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,3.016374,50.509894,0.97,housenumber,144 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00144,G,144 RUE DU GENERAL DE GAULLE,
308066372,00019,30806637200019,O,,NN,,,,true,1,,8,,ALL,DU VERT BOIS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,81.21,NAP,N,3.023614,50.515494,0.86,housenumber,8 Allee du Vert Bois 59133 Phalempin,59462_0030_00008,G,8 ALLEE DU VERT BOIS,
309079382,00029,30907938200029,O,1984-03-27,NN,,,,true,1,,70,,RUE,DU GAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,93.0D,NAF1993,N,3.016891,50.513102,0.92,housenumber,70 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00070,G,70 RUE DU GENERAL DE GAULLE,
309801231,00015,30980123100015,O,,,,,,true,1,,35,,RUE,DU GAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,3.016982,50.512785,0.92,housenumber,35 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00035,G,35 RUE DU GENERAL DE GAULLE,
309850824,00017,30985082400017,O,,NN,,,,true,1,,35,,RUE,DU GAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.016982,50.512785,0.92,housenumber,35 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00035,G,35 RUE DU GENERAL DE GAULLE,
310065222,00039,31006522200039,O,1985-01-24,NN,,,2014-07-08T00:14:52,true,4,,1,,RUE,GAUTHIER,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,3.012356,50.518414,0.96,housenumber,1 Rue Gauthier 59133 Phalempin,59462_0320_00001,G,1 RUE GAUTHIER,
310067871,00031,31006787100031,O,1985-01-24,NN,,,2014-07-08T00:14:52,true,4,,1,,RUE,GAUTHIER,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,3.012356,50.518414,0.96,housenumber,1 Rue Gauthier 59133 Phalempin,59462_0320_00001,G,1 RUE GAUTHIER,
310082185,00011,31008218500011,O,,NN,,,,true,1,,4,B,RUE,J B LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310145727,00015,31014572700015,O,,,,,,true,1,,6,,RUE,GAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,78.02,NAP,N,3.017362,50.516655,0.9,housenumber,6 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00006,G,6 RUE DU GENERAL DE GAULLE,
310153598,00043,31015359800043,O,,,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,67.2Z,NAF1993,N,3.016378,50.515888,0.97,housenumber,22 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00022,G,22 RUE DU GENERAL DE GAULLE,
310262373,00015,31026237300015,O,1900-01-01,NN,,,2009-01-13T11:28:10,false,3,,54,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,3.021311,50.521236,0.96,housenumber,54 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00054,G,54 RUE JEAN BAPTISTE LEBAS,
310570361,00017,31057036100017,O,,NN,,,,true,1,,4,,RUE,JB LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,67.08,NAP,N,3.018363,50.517481,0.77,housenumber,4 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00004,G,4 RUE JEAN BAPTISTE LEBAS,
311434682,00051,31143468200051,O,1980-09-01,NN,,,2015-09-11T14:03:51,true,5,,47,,RUE,DU GAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,35.11Z,NAFRev2,N,3.016948,50.512101,0.92,housenumber,47 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00047,G,47 RUE DU GENERAL DE GAULLE,
311516363,00067,31151636300067,O,2001-02-01,NN,,,,true,4,,36,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,3.016676,50.515207,0.97,housenumber,36 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00036,G,36 RUE DU GENERAL DE GAULLE,
312043342,00020,31204334200020,O,1991-05-01,,,,2016-03-21T08:56:28,false,4,,32,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.5Z,NAF1993,N,3.016564,50.515499,0.97,housenumber,32 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00032,G,32 RUE DU GENERAL DE GAULLE,
312406713,00015,31240671300015,O,,,,,,true,1,,4,,RUE,EYLENE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,87.08,NAP,N,3.012016,50.517466,0.6,housenumber,4 Rue Eleyne 59133 Phalempin,59462_0240_00004,G,4 RUE ELEYNE,
312545809,00021,31254580900021,O,,,,,,true,1,,13,,AV,ACHILLE PECHON,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,26.6A,NAF1993,N,3.023623,50.514433,0.87,housenumber,13 Avenue Achille Pechon 59133 Phalempin,59462_0560_00013,G,13 AVENUE ACHILLE PECHON,
312721673,00027,31272167300027,O,,NN,,,,true,1,,7,,RUE,AUGUSTE DUPUIS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,69.12,NAP,N,3.019959,50.518498,0.96,housenumber,7 Rue Auguste Dupuis 59133 Phalempin,59462_0601_00007,G,7 RUE AUGUSTE DUPUIS,
312838170,00032,31283817000032,O,1997-07-13,NN,,,,true,3,,15,,AV,PECHOU,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,70.2C,NAF1993,N,3.023999,50.514097,0.67,housenumber,15 Avenue Achille Pechon 59133 Phalempin,59462_0560_00015,G,15 AVENUE ACHILLE PECHON,
312893241,00025,31289324100025,O,,NN,,,,true,1,,15,,RUE,D ENNECOURT,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.013083,50.509247,0.96,housenumber,15 Rue d'Ennecourt 59133 Phalempin,59462_0260_00015,G,15 RUE D ENNECOURT,
313189607,00010,31318960700010,O,1978-01-01,NN,,,2010-05-03T15:52:45,true,4,,73,,RUE,JEAN BAPTISTE LEBAS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,3.021606,50.522049,0.96,housenumber,73 Rue Jean-baptiste Lebas 59133 Phalempin,59462_0380_00073,G,73 RUE JEAN BAPTISTE LEBAS,
313272163,00020,31327216300020,O,1982-08-05,,,,2010-12-23T15:29:47,false,5,,9,,AV,ACHILLE PECHON,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.022293,50.515313,0.87,housenumber,9 Avenue Achille Pechon 59133 Phalempin,59462_0560_00009,G,9 AVENUE ACHILLE PECHON,
313422271,00079,31342227100079,O,2015-06-01,,,3311ZZ,2020-01-03T19:32:50,true,2,,1,,,RESIDENCE LES CLEMATITES,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2020-01-01,F,ADS SERRURERIE,,,ADS SERRURERIE,33.11Z,NAFRev2,N,3.01557,50.51212,0.85,housenumber,1 Residence des Clematites 59133 Phalempin,59462_a006_00001,G,1 RESIDENCE DES CLEMATITES,
313606477,00583,31360647700583,O,2003-01-01,NN,,,2006-11-25T09:32:33,false,3,6-8,6,,RUE,DU GENERAL DE GAULLE,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1B,NAFRev1,N,3.017362,50.516655,0.97,housenumber,6 Rue du Général de Gaulle 59133 Phalempin,59462_0340_00006,G,6 RUE DU GENERAL DE GAULLE,
313696072,00021,31369607200021,O,1991-01-01,NN,,,2007-11-06T09:41:57,true,3,,17,,RUE,LEON BLUM,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4A,NAFRev1,N,3.019385,50.516221,0.96,housenumber,17 Rue Leon Blum 59133 Phalempin,59462_0420_00017,G,17 RUE LEON BLUM,
313707341,00019,31370734100019,O,,,,,,true,1,,4,,AV,DU BOIS,59133,PHALEMPIN,,,59462,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,01.00,NAP,N,3.023163,50.516005,0.66,housenumber,4 Allee du Vert Bois 59133 Phalempin,59462_0030_00004,G,4 ALLEE DU VERT BOIS,