id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92405,2023-01-20,000001,Vente,1,,,LES ITES,B309,09140,09113,Ercé,09,,,091130000D2258,,,,,,,,,,,,,0,,,,,P,prés,,,283,1.321586,42.805185
2023-92645,2023-02-03,000001,Vente,15000,,,LAS ESCALES,B344,09140,09113,Ercé,09,,,091130000D2215,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.299595,42.826693
2023-93210,2023-03-13,000001,Vente,100000,5390,,LAS COSTES,B342,09140,09113,Ercé,09,,,091130000C1470,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,80,1.31047,42.832205
2023-93210,2023-03-13,000001,Vente,100000,,,LAS COSTES,B342,09140,09113,Ercé,09,,,091130000C1471,,,,,,,,,,,,,0,,,,,P,prés,,,4224,1.310567,42.832325
2023-93581,2023-03-28,000001,Vente,35000,,,SERRES,B544,09140,09113,Ercé,09,,,091130000D0150,,,,,,,,,,,,,0,,,,,P,prés,,,352,1.29585,42.833462
2023-93581,2023-03-28,000001,Vente,35000,,,SERRES,B544,09140,09113,Ercé,09,,,091130000D0151,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.295953,42.833427
2023-93581,2023-03-28,000001,Vente,35000,,,ANGLADE,B010,09140,09113,Ercé,09,,,091130000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,258,1.295648,42.833411
2023-93581,2023-03-28,000001,Vente,35000,,,ANGLADE,B010,09140,09113,Ercé,09,,,091130000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,5313,1.294972,42.832961
2023-93605,2023-04-05,000001,Vente,15000,,,QUOITORTES ET RECANIOU,B491,09140,09113,Ercé,09,,,091130000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.298636,42.843813
2023-93605,2023-04-05,000001,Vente,15000,,,QUOITORTES ET RECANIOU,B491,09140,09113,Ercé,09,,,091130000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,7264,1.299057,42.843928
2023-93605,2023-04-05,000001,Vente,15000,,,GUIRET D EN BAS,B281,09140,09113,Ercé,09,,,091130000B1310,,,,,,,,,,,,,0,,,,,L,landes,,,5130,1.30827,42.848118
2023-93605,2023-04-05,000001,Vente,15000,,,GUIRET D EN BAS,B281,09140,09113,Ercé,09,,,091130000B1311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1822,1.309191,42.848533
2023-93605,2023-04-05,000001,Vente,15000,,,LA NAVEE,B388,09140,09113,Ercé,09,,,091130000B1561,,,,,,,,,,,,,0,,,,,L,landes,,,1539,1.305666,42.848179
2023-93605,2023-04-05,000001,Vente,15000,,,LA NAVEE,B388,09140,09113,Ercé,09,,,091130000B1563,,,,,,,,,,,,,0,,,,,L,landes,,,568,1.304905,42.847762
2023-93605,2023-04-05,000001,Vente,15000,,,LA NAVEE,B388,09140,09113,Ercé,09,,,091130000B1564,,,,,,,,,,,,,0,,,,,L,landes,,,645,1.304758,42.847897
2023-93605,2023-04-05,000001,Vente,15000,,,LA NAVEE,B388,09140,09113,Ercé,09,,,091130000B1600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,1.30519,42.848117
2023-93713,2023-03-27,000002,Echange,100,,,NAOUDOU,B387,09140,09113,Ercé,09,,,091130000A2070,,,,,,,,,,,,,0,,,,,P,prés,,,349,1.26365,42.860571
2023-93713,2023-03-27,000002,Echange,100,,,NAOUDOU,B387,09140,09113,Ercé,09,,,091130000A2083,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.263476,42.860224
2023-93713,2023-03-27,000003,Echange,100,,,NAOUDOU,B387,09140,09113,Ercé,09,,,091130000A2077,,,,,,,,,,,,,0,,,,,P,prés,,,115,1.263109,42.860275
2023-93713,2023-03-27,000003,Echange,100,,,NAOUDOU,B387,09140,09113,Ercé,09,,,091130000A4874,,,,,,,,,,,,,0,,,,,P,prés,,,43,1.263001,42.860386
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0113,,,,,,,,,,,,,0,,,,,P,prés,,,5600,1.286241,42.842333
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0114,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.285526,42.842616
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0115,,,,,,,,,,,,,0,,,,,L,landes,,,2545,1.285684,42.842869
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0116,,,,,,,,,,,,,0,,,,,P,prés,,,3275,1.286292,42.843016
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0118,,,,,,,,,,,,,0,,,,,L,landes,,,3085,1.285605,42.843463
2023-93818,2023-04-17,000001,Vente,40000,,,QUER JOUAN,B486,09140,09113,Ercé,09,,,091130000E0120,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.285442,42.843913
2023-93818,2023-04-17,000001,Vente,40000,,,QUER JOUAN,B486,09140,09113,Ercé,09,,,091130000E0122,,,,,,,,,,,,,0,,,,,L,landes,,,3451,1.285404,42.844176
2023-93818,2023-04-17,000001,Vente,40000,,,QUER JOUAN,B486,09140,09113,Ercé,09,,,091130000E0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,1.286041,42.844279
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0141,,,,,,,,,,,,,0,,,,,L,landes,,,4350,1.284527,42.843302
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0143,,,,,,,,,,,,,0,,,,,L,landes,,,3124,1.284688,42.842538
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0144,,,,,,,,,,,,,0,,,,,P,prés,,,2215,1.285367,42.842739
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0145,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.285503,42.842521
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.284751,42.84222
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0149,,,,,,,,,,,,,0,,,,,P,prés,,,270,1.285381,42.842283
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0154,,,,,,,,,,,,,0,,,,,P,prés,,,1998,1.285343,42.84177
2023-93818,2023-04-17,000001,Vente,40000,,,LA GOUTE,B270,09140,09113,Ercé,09,,,091130000E0156,,,,,,,,,,,,,0,,,,,P,prés,,,885,1.285668,42.842021
2023-93818,2023-04-17,000001,Vente,40000,,,MAGARENNES,B367,09140,09113,Ercé,09,,,091130000E0310,,,,,,,,,,,,,0,,,,,L,landes,,,1045,1.284,42.843344
2023-93818,2023-04-17,000001,Vente,40000,,,QUERJOUAN NORD,B489,09140,09113,Ercé,09,,,091130000F0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,1.283228,42.846779
2023-94137,2023-05-11,000001,Vente,1500,,,ROGALATS,B510,09140,09113,Ercé,09,,,091130000A2739,,,,,,,,,,,,,0,,,,,P,prés,,,155,1.262514,42.866464
2023-94260,2023-05-22,000001,Vente,8000,,,SALLES,B523,09140,09113,Ercé,09,,,091130000D1170,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.316581,42.81045
2023-94322,2023-05-12,000001,Vente,120000,,,CAGALOUP,B051,09140,09113,Ercé,09,,,091130000D0859,,,,,,,,,,,,,0,,,,,P,prés,,,518,1.305056,42.818176
2023-94322,2023-05-12,000001,Vente,120000,,,LA ILLE,B294,09140,09113,Ercé,09,,,091130000D0977,,,,,,,,,,,,,0,,,,,P,prés,,,1373,1.304137,42.81736
2023-94322,2023-05-12,000001,Vente,120000,,,LA ILLE,B294,09140,09113,Ercé,09,,,091130000D0982,,,,,,,,,,,,,0,,,,,L,landes,,,174,1.304943,42.817837
2023-94322,2023-05-12,000001,Vente,120000,,,LA ILLE,B294,09140,09113,Ercé,09,,,091130000D0985,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.304897,42.817968
2023-94322,2023-05-12,000001,Vente,120000,,,CAGALOUP,B051,09140,09113,Ercé,09,,,091130000D2232,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,115,1.30512,42.817944
2023-94322,2023-05-12,000001,Vente,120000,,,CAGALOUP,B051,09140,09113,Ercé,09,,,091130000D2233,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.305131,42.818077
2023-94330,2023-05-30,000001,Vente,180000,5392,,ROGALATS,B510,09140,09113,Ercé,09,,,091130000A2708,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,50,1.26216,42.866562
2023-94330,2023-05-30,000001,Vente,180000,,,ROGALATS,B510,09140,09113,Ercé,09,,,091130000A2709,,,,,,,,,,,,,0,,,,,L,landes,,,96,1.262079,42.866576
2023-94854,2023-07-10,000001,Vente,1100,,,JAMMETS,B310,09140,09113,Ercé,09,,,091130000D1091,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.316792,42.81078
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1108,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.318868,42.811409
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1109,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.318919,42.811335
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1110,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.318541,42.811073
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1111,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.318426,42.811141
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1131,,,,,,,,,,,,,0,,,,,L,landes,,,650,1.32016,42.809787
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1137,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.319606,42.809657
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1145,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.318745,42.810012
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1146,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.319206,42.810025
2023-94854,2023-07-10,000001,Vente,1100,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1148,,,,,,,,,,,,,0,,,,,P,prés,,,135,1.318755,42.810187
2023-94854,2023-07-10,000001,Vente,1100,,,LEYCHART,B364,09140,09113,Ercé,09,,,091130000E1619,,,,,,,,,,,,,0,,,,,P,prés,,,667,1.313092,42.808877
2023-94854,2023-07-10,000001,Vente,1100,,,LEYCHART,B364,09140,09113,Ercé,09,,,091130000E1620,,,,,,,,,,,,,0,,,,,L,landes,,,1063,1.312404,42.808471
2023-94854,2023-07-10,000001,Vente,1100,,,LA PRADE,B447,09140,09113,Ercé,09,,,091130000E1629,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.315114,42.809851
2023-94999,2023-06-23,000001,Vente,145000,352,,FOUGA DE BOUCH,B243,09140,09113,Ercé,09,,,091130000A4452,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,527,1.28136,42.858342
2023-95040,2023-07-20,000001,Vente,13000,,,SAMOUCHET,B524,09140,09113,Ercé,09,,,091130000C0908,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.313499,42.838622
2023-95040,2023-07-20,000001,Vente,13000,,,SAMOUCHET,B524,09140,09113,Ercé,09,,,091130000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,5050,1.313391,42.838347
2023-95135,2023-07-21,000001,Vente,1500,,,CAMPAGNE,B078,09140,09113,Ercé,09,,,091130000A1743,,,,,,,,,,,,,0,,,,,P,prés,,,615,1.270482,42.859236
2023-95135,2023-07-21,000001,Vente,1500,,,CAMPAGNE,B078,09140,09113,Ercé,09,,,091130000A1744,,,,,,,,,,,,,0,,,,,L,landes,,,136,1.270703,42.859398
2023-95208,2023-07-31,000001,Vente,115000,141,,PEYRELADE,B406,09140,09113,Ercé,09,,,091130000A1130,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,525,1.285845,42.851425
2023-95277,2023-07-24,000001,Vente,39000,,,ESPEYARNAOU,B221,09140,09113,Ercé,09,,,091130000C1460,,,,,,,,,,,,,0,,,,,P,prés,,,1455,1.308005,42.832963
2023-95277,2023-07-24,000001,Vente,39000,,,LAS COSTES,B342,09140,09113,Ercé,09,,,091130000C1483,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.308651,42.832908
2023-95277,2023-07-24,000001,Vente,39000,,,LAS COSTES,B342,09140,09113,Ercé,09,,,091130000C1484,,,,,,,,,,,,,0,,,,,P,prés,,,1460,1.308635,42.833091
2023-95291,2023-08-03,000001,Vente,3800,,,ESCARRALS,B214,09140,09113,Ercé,09,,,091130000A4053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,1.285183,42.854786
2023-95291,2023-08-03,000001,Vente,3800,,,ESCARRALS,B214,09140,09113,Ercé,09,,,091130000A4054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,1.285158,42.854902
2023-95291,2023-08-03,000001,Vente,3800,,,ESCARRALS,B214,09140,09113,Ercé,09,,,091130000A4055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,1.285358,42.855066
2023-95291,2023-08-03,000001,Vente,3800,,,ESCARRALS,B214,09140,09113,Ercé,09,,,091130000A4056,,,,,,,,,,,,,0,,,,,L,landes,,,3437,1.285737,42.854676
2023-95291,2023-08-03,000001,Vente,3800,,,ESCARRALS,B214,09140,09113,Ercé,09,,,091130000A4057,,,,,,,,,,,,,0,,,,,L,landes,,,547,1.285473,42.854516
2023-95291,2023-08-03,000001,Vente,3800,,,ESCARRALS,B214,09140,09113,Ercé,09,,,091130000A4058,,,,,,,,,,,,,0,,,,,L,landes,,,117,1.285273,42.854679
2023-95291,2023-08-03,000001,Vente,3800,,,ESCARRALS,B214,09140,09113,Ercé,09,,,091130000A4059,,,,,,,,,,,,,0,,,,,L,landes,,,39,1.285558,42.85431
2023-95295,2023-08-01,000001,Vente,128000,,,PRAT DARROS,B458,09140,09113,Ercé,09,,,091130000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,2440,1.276789,42.864561
2023-95295,2023-08-01,000001,Vente,128000,,,PRAT DARROS,B458,09140,09113,Ercé,09,,,091130000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,2255,1.276966,42.864385
2023-95295,2023-08-01,000001,Vente,128000,527,,PRAT DARROS,B458,09140,09113,Ercé,09,,,091130000A0588,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,40,1.277302,42.864378
2023-95372,2023-08-08,000001,Vente,60000,,,COURTALOU,B180,09140,09113,Ercé,09,,,091130000F0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7501,1.272737,42.844544
2023-95372,2023-08-08,000001,Vente,60000,,,COURTALOU,B180,09140,09113,Ercé,09,,,091130000F0885,,,,,,,,,,,,,0,,,,,L,landes,,,768,1.27165,42.844928
2023-95372,2023-08-08,000001,Vente,60000,,,COURTALOU,B180,09140,09113,Ercé,09,,,091130000F0886,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.271725,42.844943
2023-95372,2023-08-08,000001,Vente,60000,,,ILLARATS,B293,09140,09113,Ercé,09,,,091130000F0927,,,,,,,,,,,,,0,,,,,L,landes,,,4875,1.271865,42.844126
2023-95372,2023-08-08,000001,Vente,60000,,,ILLES,B297,09140,09113,Ercé,09,,,091130000F0934,,,,,,,,,,,,,0,,,,,L,landes,,,3100,1.271468,42.842973
2023-95372,2023-08-08,000001,Vente,60000,,,COURTALOU,B180,09140,09113,Ercé,09,,,091130000F1280,,,,,,,,,,,,,0,,,,,L,landes,,,1145,1.273442,42.844753
2023-95534,2023-08-25,000001,Vente,4000,,,PRADAS,B443,09140,09113,Ercé,09,,,091130000A4332,,,,,,,,,,,,,0,,,,,P,prés,,,139,1.266682,42.864134
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1882,,,,,,,,,,,,,0,,,,,L,landes,,,4000,1.326308,42.809145
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1890,,,,,,,,,,,,,0,,,,,L,landes,,,3586,1.328373,42.808729
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,1.328779,42.808776
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1898,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.329007,42.80702
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1901,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.329414,42.806783
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1903,,,,,,,,,,,,,0,,,,,L,landes,,,1415,1.329449,42.807302
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.329734,42.807853
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1909,,,,,,,,,,,,,0,,,,,L,landes,,,1480,1.330409,42.807486
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1912,,,,,,,,,,,,,0,,,,,L,landes,,,3610,1.329375,42.806443
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1916,,,,,,,,,,,,,0,,,,,L,landes,,,1230,1.328325,42.806576
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D1918,,,,,,,,,,,,,0,,,,,L,landes,,,3440,1.327959,42.806739
2023-95539,2023-08-22,000001,Vente,13000,,,LE GESTA,B261,09140,09113,Ercé,09,,,091130000D1930,,,,,,,,,,,,,0,,,,,L,landes,,,1788,1.330815,42.806014
2023-95539,2023-08-22,000001,Vente,13000,,,COURTALOU,B180,09140,09113,Ercé,09,,,091130000D1933,,,,,,,,,,,,,0,,,,,L,landes,,,5971,1.331864,42.806118
2023-95539,2023-08-22,000001,Vente,13000,,,COURTALOU,B180,09140,09113,Ercé,09,,,091130000D1942,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.335447,42.805958
2023-95539,2023-08-22,000001,Vente,13000,,,BARRAIL DE CEBET,B020,09140,09113,Ercé,09,,,091130000D1943,,,,,,,,,,,,,0,,,,,L,landes,,,23758,1.337315,42.806114
2023-95539,2023-08-22,000001,Vente,13000,,,SARRAT D ESTELAT,B534,09140,09113,Ercé,09,,,091130000D1944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10400,1.338022,42.806847
2023-95539,2023-08-22,000001,Vente,13000,,,BERTROUNES,B032,09140,09113,Ercé,09,,,091130000D2029,,,,,,,,,,,,,0,,,,,L,landes,,,7125,1.32792,42.807401
2023-95584,2023-08-22,000001,Vente,3000,,,LES FAGES,B234,09140,09113,Ercé,09,,,091130000D1809,,,,,,,,,,,,,0,,,,,P,prés,,,4028,1.323036,42.802073
2023-95584,2023-08-22,000001,Vente,3000,,,LES FAGES,B234,09140,09113,Ercé,09,,,091130000D1811,,,,,,,,,,,,,0,,,,,P,prés,,,1449,1.323239,42.802164
2023-95584,2023-08-22,000001,Vente,3000,,,LES FAGES,B234,09140,09113,Ercé,09,,,091130000D1813,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.324059,42.802085
2023-95584,2023-08-22,000001,Vente,3000,,,LES FAGES,B234,09140,09113,Ercé,09,,,091130000D1814,,,,,,,,,,,,,0,,,,,P,prés,,,2070,1.32424,42.802239
2023-95584,2023-08-22,000001,Vente,3000,,,LES FAGES,B234,09140,09113,Ercé,09,,,091130000D1815,,,,,,,,,,,,,0,,,,,L,landes,,,710,1.324252,42.802541
2023-95584,2023-08-22,000001,Vente,3000,,,LES FAGES,B234,09140,09113,Ercé,09,,,091130000D1818,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.323612,42.802737
2023-95687,2023-09-07,000001,Vente,2520,,,JAMMETS,B310,09140,09113,Ercé,09,,,091130000D1091,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.316792,42.81078
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1108,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.318868,42.811409
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1109,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.318919,42.811335
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1110,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.318541,42.811073
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1111,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.318426,42.811141
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1131,,,,,,,,,,,,,0,,,,,L,landes,,,650,1.32016,42.809787
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1137,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.319606,42.809657
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1145,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.318745,42.810012
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1146,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.319206,42.810025
2023-95687,2023-09-07,000001,Vente,2520,,,PAOUMOULES,B391,09140,09113,Ercé,09,,,091130000D1148,,,,,,,,,,,,,0,,,,,P,prés,,,135,1.318755,42.810187
2023-95687,2023-09-07,000001,Vente,2520,,,LEYCHART,B364,09140,09113,Ercé,09,,,091130000E1619,,,,,,,,,,,,,0,,,,,P,prés,,,667,1.313092,42.808877
2023-95687,2023-09-07,000001,Vente,2520,,,LEYCHART,B364,09140,09113,Ercé,09,,,091130000E1620,,,,,,,,,,,,,0,,,,,L,landes,,,1063,1.312404,42.808471
2023-95687,2023-09-07,000001,Vente,2520,,,LA PRADE,B447,09140,09113,Ercé,09,,,091130000E1629,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.315114,42.809851
2023-95701,2023-09-11,000001,Vente,97600,415,,LAS ESCALES,B344,09140,09113,Ercé,09,,,091130000D2067,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,43,1.29935,42.826589
2023-95701,2023-09-11,000001,Vente,97600,,,LAS ESCALES,B344,09140,09113,Ercé,09,,,091130000D2069,,,,,,,,,,,,,0,,,,,P,prés,,,217,1.299168,42.826369
2023-95701,2023-09-11,000001,Vente,97600,,,LAS ESCALES,B344,09140,09113,Ercé,09,,,091130000D2091,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.299419,42.826591
2023-95701,2023-09-11,000001,Vente,97600,,,LAS ESCALES,B344,09140,09113,Ercé,09,,,091130000D2093,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.299437,42.826547
2023-95717,2023-09-08,000001,Vente,500,,,BOURDALOU,B044,09140,09113,Ercé,09,,,091130000A2790,,,,,,,,,,,,,0,,,,,L,landes,,,61,1.261723,42.865692
2023-95717,2023-09-08,000001,Vente,500,,,ROGALATS,B510,09140,09113,Ercé,09,,,091130000A3908,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.261709,42.86581
2023-95717,2023-09-08,000001,Vente,500,,,BOURDALOU,B044,09140,09113,Ercé,09,,,091130000A3910,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.261828,42.865676
2023-95804,2023-09-07,000001,Vente,42000,119,A,LE VILLAGE,B589,09140,09113,Ercé,09,,,091130000B0051,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,20,1.288622,42.849877
2023-95808,2023-09-04,000001,Vente,1900,,,LAS RIBOS,B356,09140,09113,Ercé,09,,,091130000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,74,1.269242,42.871546
2023-95808,2023-09-04,000001,Vente,1900,,,LE COUADERAS,B156,09140,09113,Ercé,09,,,091130000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,334,1.269411,42.871623
2023-95862,2023-09-07,000001,Vente,33900,,,SAOURET,B526,09140,09113,Ercé,09,,,091130000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.311329,42.828162
2023-95862,2023-09-07,000001,Vente,33900,,,SAOURET,B526,09140,09113,Ercé,09,,,091130000D0606,,,,,,,,,,,,,0,,,,,P,prés,,,6385,1.310789,42.828445
2023-95929,2023-08-29,000001,Vente,6000,,,LA ROUEILLE,B512,09140,09113,Ercé,09,,,091130000B1431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2209,1.313975,42.845948
2023-95929,2023-08-29,000001,Vente,6000,,,LA ROUEILLE,B512,09140,09113,Ercé,09,,,091130000B1597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8080,1.314858,42.846227
2023-95964,2023-09-27,000001,Vente,300,,,AGET,B002,09140,09113,Ercé,09,,,091130000A1439,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.27628,42.855162
2023-95964,2023-09-27,000001,Vente,300,,,CAMPETS,B085,09140,09113,Ercé,09,,,091130000A2283,,,,,,,,,,,,,0,,,,,L,landes,,,1225,1.255451,42.863106
2023-95964,2023-09-27,000001,Vente,300,,,CAMPETS,B085,09140,09113,Ercé,09,,,091130000A2284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.25573,42.862989
2023-96084,2023-09-29,000001,Echange,309,,,COURTIOU DE FAOURE,B185,09140,09113,Ercé,09,,,091130000B2251,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.294982,42.842563
2023-96084,2023-09-29,000001,Echange,309,,,COURTIOU DE FAOURE,B185,09140,09113,Ercé,09,,,091130000B2252,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.295005,42.842521
2023-96084,2023-09-29,000001,Echange,309,,,COURTIOU DE FAOURE,B185,09140,09113,Ercé,09,,,091130000B2253,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.295254,42.84249
2023-96084,2023-09-29,000001,Echange,309,,,COURTIOU DE FAOURE,B185,09140,09113,Ercé,09,,,091130000B2254,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.295234,42.842464
2023-96084,2023-09-29,000002,Echange,309,,,COURTIOU DE FAOURE,B185,09140,09113,Ercé,09,,,091130000B1656,,,,,,,,,,,,,0,,,,,P,prés,,,1355,1.295669,42.842977
2023-96084,2023-09-29,000002,Echange,309,,,COURTIOU DE FAOURE,B185,09140,09113,Ercé,09,,,091130000B1657,,,,,,,,,,,,,0,,,,,P,prés,,,268,1.295254,42.843065
2023-96133,2023-09-28,000001,Vente,13000,,,CLOT,B134,09140,09113,Ercé,09,,,091130000E1213,,,,,,,,,,,,,0,,,,,L,landes,,,3120,1.296532,42.81647
2023-96133,2023-09-28,000001,Vente,13000,,,CLOT,B134,09140,09113,Ercé,09,,,091130000E1214,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.296321,42.81659
2023-96133,2023-09-28,000001,Vente,13000,,,CLOT,B134,09140,09113,Ercé,09,,,091130000E1219,,,,,,,,,,,,,0,,,,,L,landes,,,4525,1.296393,42.815617
2023-96133,2023-09-28,000001,Vente,13000,,,CLOT,B134,09140,09113,Ercé,09,,,091130000E1220,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.29578,42.815538
2023-96133,2023-09-28,000001,Vente,13000,,,CLOT,B134,09140,09113,Ercé,09,,,091130000E1221,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.295832,42.815443
2023-96133,2023-09-28,000001,Vente,13000,,,CLOT,B134,09140,09113,Ercé,09,,,091130000E1222,,,,,,,,,,,,,0,,,,,L,landes,,,3840,1.296,42.815224
2023-96344,2023-04-24,000001,Vente,4000,,,COUMES,B176,09140,09113,Ercé,09,,,091130000A3135,,,,,,,,,,,,,0,,,,,P,prés,,,1905,1.26118,42.868908
2023-96344,2023-04-24,000001,Vente,4000,,,COUMES,B176,09140,09113,Ercé,09,,,091130000A3151,,,,,,,,,,,,,0,,,,,P,prés,,,385,1.261594,42.869488
2023-96344,2023-04-24,000001,Vente,4000,,,COUMES,B176,09140,09113,Ercé,09,,,091130000A3153,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.261299,42.869502
2023-96400,2023-10-16,000001,Vente,2000,,,ROGALATS,B510,09140,09113,Ercé,09,,,091130000A2748,,,,,,,,,,,,,0,,,,,J,jardins,,,205,1.262742,42.866386
2023-96400,2023-10-16,000001,Vente,2000,,,PRADENQUE,B449,09140,09113,Ercé,09,,,091130000A3082,,,,,,,,,,,,,0,,,,,P,prés,,,530,1.262604,42.868361
2023-96400,2023-10-16,000001,Vente,2000,,,PRADENQUE,B449,09140,09113,Ercé,09,,,091130000A3083,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.262665,42.868394