siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006205,00019,21600620500019,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006205,00027,21600620500027,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,4,,20,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.891348,49.603536,0.94,housenumber,20 Rue de la Mairie 60380 Thérines,60629_0025_00020,G,20 RUE DE LA MAIRIE,
266006212,00010,26600621200010,O,1983-03-01,NN,,,2021-08-24T14:31:20,true,4,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2020-06-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304812597,00017,30481259700017,O,,NN,,,,true,1,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311270185,00011,31127018500011,O,1978-01-01,NN,,4332AA,2018-09-29T12:13:22,true,7,,,,RUE,BRUINE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,31.09B,NAFRev2,O,1.892138,49.601237,0.94,street,Rue Bruine 60380 Thérines,60629_0008,G,RUE BRUINE,
312302060,00016,31230206000016,O,,,,,,true,1,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323873919,00019,32387391900019,O,1982-02-01,NN,,,2018-05-23T03:41:46,true,3,,,,,CHATEAU DU PLY,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.892807,49.598024,0.31,street,Lieu Dit le Ply 60380 Thérines,60629_65unqb,G,LIEU DIT LE PLY,
328463534,00011,32846353400011,O,,NN,,,,true,1,,,,,GITES RURAUX,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,1984-04-15,F,,,,,55.72,NAP,N,2.7768068,42.8497692,0.89,poi.hostel,Gites ruraux (Auberge) Vingrau,https://osm.org/way/185643474,G,,
339009409,00014,33900940900014,O,1985-10-01,NN,,,2011-01-27T04:36:02,true,4,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343771036,00013,34377103600013,O,1988-02-10,NN,,,2012-02-20T10:30:30,true,4,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353670276,00016,35367027600016,O,1990-02-13,,,,,true,1,,3,,,GITES,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2V,NAF1993,N,1.894145,49.603538,0.35,housenumber,3 Rue de la Mairie 60380 Thérines,60629_0025_00003,G,3 RUE DE LA MAIRIE,
378540074,00010,37854007400010,O,1989-10-28,NN,,,2013-04-22T03:33:51,true,5,,,,,LE PLY,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.892807,49.598024,0.91,street,Lieu Dit le Ply 60380 Thérines,60629_65unqb,G,LIEU DIT LE PLY,
378543557,00011,37854355700011,O,1990-01-01,NN,,,2009-01-25T04:56:02,true,4,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378551014,00012,37855101400012,O,1990-01-01,NN,,,2008-01-04T21:17:59,true,5,,17,,RUE,PATTE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.894437,49.600822,0.94,housenumber,17 Rue Patte 60380 Thérines,60629_0035_00017,G,17 RUE PATTE,
381317296,00014,38131729600014,O,1990-01-01,NN,,,2021-03-30T15:57:38,true,6,,1,,,CLOS MONT AUBERT,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,96.09Z,NAFRev2,N,1.906426,49.599485,0.54,housenumber,1 Montaubert 60380 Thérines,60629_ro991a_00001,G,1 MONTAUBERT,
387699796,00018,38769979600018,O,1992-06-01,NN,,,2018-01-10T03:46:08,true,3,CHATEAU DU PLY,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.892807,49.598024,0.31,street,Lieu Dit le Ply 60380 Thérines,60629_65unqb,D,LIEU DIT LE PLY,
393512272,00013,39351227200013,O,1994-01-01,NN,,,2008-01-05T00:16:58,true,4,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400387627,00013,40038762700013,O,1995-03-01,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,72.5Z,NAF1993,O,1.893392,49.603528,0.94,housenumber,12 Rue de la Mairie 60380 Thérines,60629_0025_00012,G,12 RUE DE LA MAIRIE,
401892815,00010,40189281500010,O,1995-01-01,NN,,,2008-01-04T19:54:48,true,3,,5,,RUE,PRINCIPALE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.895122,49.602738,0.44,housenumber,5 Rue Patte 60380 Thérines,60629_0035_00005,G,5 RUE PATTE,
402884274,00018,40288427400018,O,1995-11-01,NN,,,,false,4,,8,,,MONTAUBERT,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2003-09-01,F,DEXTEAM-IFOD-ESPACE URALYS DEVILLARD,,,,74.1G,NAFRev1,O,1.908066,49.597383,0.94,housenumber,8 Montaubert 60380 Thérines,60629_ro991a_00008,G,8 MONTAUBERT,
403771470,00016,40377147000016,O,,NN,,,2007-01-18T09:37:54,true,1,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403771488,00018,40377148800018,O,1982-12-31,NN,,,,true,1,,,,,HA 03,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407749084,00023,40774908400023,O,2000-07-01,,,,2010-09-09T09:25:35,true,4,,1,,,CLOS DU MONT AUBERT,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.49Z,NAFRev2,N,1.906426,49.599485,0.49,housenumber,1 Montaubert 60380 Thérines,60629_ro991a_00001,G,1 MONTAUBERT,
407895309,00018,40789530900018,O,,,,,,true,1,,,,,MONTAUBERT,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.907842,49.597932,0.94,street,Montaubert 60380 Thérines,60629_ro991a,G,MONTAUBERT,
413697723,00018,41369772300018,O,1997-09-15,,,,2006-11-25T15:43:02,true,1,,12,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.893392,49.603528,0.94,housenumber,12 Rue de la Mairie 60380 Thérines,60629_0025_00012,G,12 RUE DE LA MAIRIE,
421981986,00019,42198198600019,O,1998-09-26,NN,,,2008-01-05T00:14:47,true,3,,,,,,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430395335,00010,43039533500010,O,2000-05-03,NN,,,2008-01-05T20:53:05,true,3,,1,,RUE,BRUINE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894045,49.600782,0.94,housenumber,1 Rue Bruine 60380 Thérines,60629_0008_00001,G,1 RUE BRUINE,
433808896,00016,43380889600016,O,2000-10-01,NN,,,,false,4,,8,,,MONTAUBERT,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,1.908066,49.597383,0.94,housenumber,8 Montaubert 60380 Thérines,60629_ro991a_00008,G,8 MONTAUBERT,
433908779,00013,43390877900013,O,2000-12-18,NN,,,2012-04-17T05:09:51,true,4,,10,,RUE,DU MOULIN,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,1.893258,49.601251,0.94,housenumber,10 Rue du Moulin 60380 Thérines,60629_0027_00010,G,10 RUE DU MOULIN,
488513409,00018,48851340900018,O,2005-12-29,,,,2009-01-27T05:43:24,false,2,,13,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.892347,49.603411,0.94,housenumber,13 Rue de la Mairie 60380 Thérines,60629_0025_00013,G,13 RUE DE LA MAIRIE,
490376605,00013,49037660500013,O,2006-05-23,,,,2014-07-10T00:31:24,false,3,,13,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.22Z,NAFRev2,O,1.892347,49.603411,0.94,housenumber,13 Rue de la Mairie 60380 Thérines,60629_0025_00013,G,13 RUE DE LA MAIRIE,
501892491,00017,50189249100017,O,2008-01-01,,,,2022-09-15T08:46:15,true,2,,8,,RUE,PATTE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,85.52Z,NAFRev2,N,1.894895,49.601465,0.94,housenumber,8 Rue Patte 60380 Thérines,60629_0035_00008,G,8 RUE PATTE,
504416777,00010,50441677700010,O,2008-04-21,,,,2013-07-07T04:08:51,false,2,,8,,RUE,DE MONTAUBERT,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,68.20B,NAFRev2,N,1.908225,49.597648,0.71,housenumber,8 Hameau de Montaubert 60380 Thérines,60629_po8sx2_00008,G,8 HAMEAU DE MONTAUBERT,
512543109,00015,51254310900015,O,2003-01-01,,,,2009-05-20T05:09:29,true,1,,5,,RUE,EPATY,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.45Z,NAFRev2,O,1.90264,49.596456,0.86,housenumber,5 Rue d’Epaty 60380 Thérines,60629_0017_00005,G,5 RUE D EPATY,
513853119,00024,51385311900024,O,2016-07-30,00,2019,,2021-10-27T08:21:20,true,1,,998,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,01.50Z,NAFRev2,N,1.878907,49.607416,0.94,housenumber,998 Rue de la Mairie 60380 Thérines,60629_0025_00998,G,998 RUE DE LA MAIRIE,
531439362,00017,53143936200017,O,2011-05-01,01,2020,4322AZ,2022-08-29T09:32:26,true,2,,8,,RUE,A CAILLOUX,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.22A,NAFRev2,O,1.897728,49.603012,0.94,housenumber,8 Rue a Cailloux 60380 Thérines,60629_0010_00008,G,8 RUE A CAILLOUX,
749960530,00014,74996053000014,O,2012-02-02,,,,2022-02-11T04:13:07,false,2,,12,,RUE,DU MOULIN,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,68.20B,NAFRev2,N,1.893177,49.601104,0.94,housenumber,12 Rue du Moulin 60380 Thérines,60629_0027_00012,G,12 RUE DU MOULIN,
753961424,00011,75396142400011,O,2012-09-10,01,2019,4322AZ,2021-10-27T08:53:34,true,3,,18,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,43.22A,NAFRev2,O,1.892489,49.603506,0.94,housenumber,18 Rue de la Mairie 60380 Thérines,60629_0025_00018,G,18 RUE DE LA MAIRIE,
792874489,00018,79287448900018,O,2013-03-20,,,,2016-07-10T04:13:56,true,2,,26,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,68.31Z,NAFRev2,N,1.89049,49.603726,0.94,housenumber,26 Rue de la Mairie 60380 Thérines,60629_0025_00026,G,26 RUE DE LA MAIRIE,
815000633,00017,81500063300017,O,2016-01-04,,,4333ZZ,2018-04-06T18:04:37,true,1,,19,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,DEPUILLE,43.33Z,NAFRev2,N,1.891073,49.603497,0.94,housenumber,19 Rue de la Mairie 60380 Thérines,60629_0025_00019,G,19 RUE DE LA MAIRIE,
841681430,00010,84168143000010,O,2018-08-01,,,4321AB,2018-08-11T04:17:46,true,1,,1,,RUE,D EPATY,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,JCD ELEC,43.21A,NAFRev2,N,1.895417,49.600138,0.94,housenumber,1 Rue d’Epaty 60380 Thérines,60629_0017_00001,G,1 RUE D EPATY,
843876806,00020,84387680600020,O,2021-12-16,,,,2021-12-27T10:37:43,true,1,,6,,RUE,DU MOULIN,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,66.30Z,NAFRev2,N,1.892805,49.602661,0.94,housenumber,6 Rue du Moulin 60380 Thérines,60629_0027_00006,G,6 RUE DU MOULIN,
850165663,00012,85016566300012,O,2019-04-18,,,,2019-04-19T08:32:59,true,1,,9,,RUE,DU MOULIN,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,90.03A,NAFRev2,N,1.893298,49.601664,0.94,housenumber,9 Rue du Moulin 60380 Thérines,60629_0027_00009,G,9 RUE DU MOULIN,
879815256,00018,87981525600018,O,2019-10-12,,,,2019-12-16T10:13:29,true,1,,6,B,RUE,A CAILLOUX,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,,47.99A,NAFRev2,N,1.897128,49.603177,0.84,housenumber,6bis Rue a Cailloux 60380 Thérines,60629_0010_00006_bis,G,6BIS RUE A CAILLOUX,
889608857,00013,88960885700013,O,2020-08-28,,,,2020-10-06T04:05:47,true,1,,8,,RUE,A CAILLOUX,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,68.20B,NAFRev2,N,1.897728,49.603012,0.94,housenumber,8 Rue a Cailloux 60380 Thérines,60629_0010_00008,G,8 RUE A CAILLOUX,
895026177,00017,89502617700017,O,2020-10-01,,,,2021-03-11T13:51:53,true,1,,1,,RUE,PATTE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,1.89525,49.603211,0.94,housenumber,1 Rue Patte 60380 Thérines,60629_0035_00001,G,1 RUE PATTE,
907643126,00010,90764312600010,O,2022-01-03,,,1085ZZ,2021-11-29T10:02:20,true,1,,24,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,L'AUDACE DE NANOO,10.85Z,NAFRev2,N,1.890841,49.603609,0.94,housenumber,24 Rue de la Mairie 60380 Thérines,60629_0025_00024,G,24 RUE DE LA MAIRIE,
911601193,00012,91160119300012,O,2022-03-04,,,,2022-03-22T09:19:06,true,1,,1,,RUE,DE LA MAIRIE,60380,THERINES,,,60629,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,35.11Z,NAFRev2,N,1.894315,49.60353,0.94,housenumber,1 Rue de la Mairie 60380 Thérines,60629_0025_00001,G,1 RUE DE LA MAIRIE,
