siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203464,00015,21520346400015,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203464,00023,21520346400023,O,1994-12-25,NN,,,2008-01-04T18:35:49,false,2,MAIRIE,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203919,00013,26520391900013,O,1983-03-01,NN,,,2016-07-23T12:17:28,true,4,,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204966,00013,26520496600013,O,,,,,,true,1,,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
295204309,00013,29520430900013,O,1987-08-11,NN,,,2013-05-22T16:16:14,true,3,MAIRIE DE TERNAT,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.12724,47.907153,0.59,street,Route de Marac 52210 Ternat,52486_0040,D,ROUTE DE MARAC,
304209109,00012,30420910900012,O,,NN,,,,true,1,,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326322591,00024,32632259100024,O,2017-10-01,,,,2021-02-23T10:48:25,true,1,,9,,RTE,ROUTE DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,95.29Z,NAFRev2,N,5.128578,47.907808,0.8,housenumber,9 Route de Marac 52210 Ternat,52486_0040_00009,G,9 ROUTE DE MARAC,
333831196,00014,33383119600014,O,1985-09-01,NN,,,2010-04-18T04:35:02,true,4,,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347770927,00049,34777092700049,O,2018-04-01,,,1011ZZ,2021-02-23T11:00:38,true,1,,12,,,ROUTE DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2018-04-01,A,DECOUPE SERVICES,,,,10.11Z,NAFRev2,N,5.130487,47.907809,0.93,housenumber,12 Route de Marac 52210 Ternat,52486_0040_00012,G,12 ROUTE DE MARAC,
348933938,00014,34893393800014,O,1989-01-01,NN,,,,false,4,,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
499994226,00011,49999422600011,O,2006-05-24,,,,2008-01-05T01:32:44,true,2,MAIRIE,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500310362,00016,50031036200016,O,2007-10-04,,,,2008-01-05T01:40:17,true,2,,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501348692,00051,50134869200051,O,2020-01-15,,,,2021-01-09T03:43:55,true,2,,14,,,ROUTE DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2020-12-31,F,ELEVAGE DU PLATEAU DES 4 LACS,,,,01.49Z,NAFRev2,N,5.131069,47.907582,0.93,housenumber,14 Route de Marac 52210 Ternat,52486_0040_00014,G,14 ROUTE DE MARAC,
503661860,00018,50366186000018,O,2008-04-01,NN,,,2017-05-04T02:32:11,true,1,,2,,RUE,DE LA HYE,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,5.125233,47.906887,0.93,housenumber,2 Rue de la Hye 52210 Ternat,52486_0035_00002,G,2 RUE DE LA HYE,
503668535,00019,50366853500019,O,2008-04-04,,,,2011-11-22T05:34:33,false,2,,,,RTE,DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,90.03A,NAFRev2,N,5.12724,47.907153,0.78,street,Route de Marac 52210 Ternat,52486_0040,G,ROUTE DE MARAC,
518529425,00010,51852942500010,O,2009-12-01,,,,2015-06-11T12:06:10,true,2,,9,,RTE,DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,85.59B,NAFRev2,N,5.128578,47.907808,0.8,housenumber,9 Route de Marac 52210 Ternat,52486_0040_00009,G,9 ROUTE DE MARAC,
753111533,00018,75311153300018,O,2012-08-03,01,2018,,2021-06-29T03:58:31,true,1,,9,,RTE,DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,70.10Z,NAFRev2,N,5.128578,47.907808,0.8,housenumber,9 Route de Marac 52210 Ternat,52486_0040_00009,G,9 ROUTE DE MARAC,
780458436,00026,78045843600026,O,,NN,,,,true,1,,,,,,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.73,NAP,N,,,0,,,,,,
801265547,00019,80126554700019,O,2014-03-22,,,,2015-06-12T15:10:52,true,2,,9,,,ROUTE DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,93.29Z,NAFRev2,N,5.128578,47.907808,0.93,housenumber,9 Route de Marac 52210 Ternat,52486_0040_00009,G,9 ROUTE DE MARAC,
812574739,00015,81257473900015,O,2015-07-01,,,,2015-07-17T03:43:59,true,1,,1,,RTE,DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LA CAVAJO,47.25Z,NAFRev2,N,5.12724,47.907153,0.8,housenumber,1 Route de Marac 52210 Ternat,52486_0040_00001,G,1 ROUTE DE MARAC,
814951141,00013,81495114100013,O,2015-12-01,NN,,,2021-02-28T03:39:52,true,2,,9,,RTE,DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2021-01-02,F,LE COFFRE A JOUER,,,LE COFFRE A JOUER,47.91A,NAFRev2,O,5.128578,47.907808,0.8,housenumber,9 Route de Marac 52210 Ternat,52486_0040_00009,G,9 ROUTE DE MARAC,
819541053,00016,81954105300016,O,2016-05-01,,,,2018-01-16T08:36:15,true,2,,8,,RTE,MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,70.22Z,NAFRev2,N,5.12897,47.907824,0.77,housenumber,8 Route de Marac 52210 Ternat,52486_0040_00008,G,8 ROUTE DE MARAC,
822446456,00011,82244645600011,O,2016-09-01,,,,2021-06-16T08:33:43,true,1,,9,,RTE,DE MARAC,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,5.128578,47.907808,0.8,housenumber,9 Route de Marac 52210 Ternat,52486_0040_00009,G,9 ROUTE DE MARAC,
888686862,00010,88868686200010,O,2020-09-05,,,,2020-09-08T08:37:05,true,1,,4,,CHE,CHEMIN DE VAUXBONS,52210,TERNAT,,,52486,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,47.99A,NAFRev2,N,5.126154,47.904115,0.86,housenumber,4 Chemin de Vauxbons 52210 Ternat,52486_0055_00004,G,4 CHEMIN DE VAUXBONS,
