id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260696,2020-01-14,000001,Vente,85000,,,LA RIPPE,B054,87400,87129,Royères,87,,,871290000B0540,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,1.41833,45.845658
2020-1260696,2020-01-14,000001,Vente,85000,11,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0541,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,115,1.418209,45.845593
2020-1260696,2020-01-14,000001,Vente,85000,11,B,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.418099,45.845524
2020-1260696,2020-01-14,000001,Vente,85000,11,B,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0542,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,60,1.418099,45.845524
2020-1261045,2020-01-24,000001,Vente,25000,22,,RUE DU PINIER,0153,87400,87129,Royères,87,,,871290000B1416,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.425434,45.849825
2020-1261045,2020-01-24,000001,Vente,25000,24,,RUE DU PINIER,0153,87400,87129,Royères,87,,,871290000B1417,,,,,,,,,,,,,0,,,,,B,bois,,,900,1.425556,45.849949
2020-1261169,2020-02-03,000001,Vente,27000,,,MOULIN DE CHATAIGNE,B038,87400,87129,Royères,87,,,871290000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1763,1.44914,45.868776
2020-1261169,2020-02-03,000001,Vente,27000,,,MOULIN DE CHATAIGNE,B038,87400,87129,Royères,87,,,871290000A0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4532,1.44914,45.868776
2020-1261169,2020-02-03,000001,Vente,27000,,,MOULIN DE CHATAIGNE,B038,87400,87129,Royères,87,,,871290000A0232,,,,,,,,,,,,,0,,,,,E,eaux,,,7065,1.449561,45.868157
2020-1261169,2020-02-03,000001,Vente,27000,,,MOULIN DE CHATAIGNE,B038,87400,87129,Royères,87,,,871290000A0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1580,1.450217,45.86842
2020-1261169,2020-02-03,000001,Vente,27000,,,MOULIN DE CHATAIGNE,B038,87400,87129,Royères,87,,,871290000A0238,,,,,,,,,,,,,0,,,,,L,landes,,,265,1.448865,45.867805
2020-1261169,2020-02-03,000001,Vente,27000,,,MOULIN DE CHATAIGNE,B038,87400,87129,Royères,87,,,871290000A0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4964,1.449861,45.869004
2020-1261169,2020-02-03,000001,Vente,27000,,,MOULIN DE CHATAIGNE,B038,87400,87129,Royères,87,,,871290000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1081,1.449861,45.869004
2020-1261169,2020-02-03,000001,Vente,27000,5115,,MOULIN DE CHATAIGNE,B038,87400,87129,Royères,87,,,871290000A0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.449175,45.868639
2020-1261169,2020-02-03,000001,Vente,27000,,,RESERVE HAUTE,B053,87400,87129,Royères,87,,,871290000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,64,1.448542,45.868794
2020-1261169,2020-02-03,000001,Vente,27000,,,RESERVE HAUTE,B053,87400,87129,Royères,87,,,871290000A0432,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,114,1.448603,45.868753
2020-1261269,2020-02-08,000001,Vente,1500,,,PUY DE L AGE,B047,87400,87129,Royères,87,,,871290000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,1.414372,45.837597
2020-1262613,2020-04-15,000001,Vente,187150,25,,IMP LOUIS ARAGON LA RIPPE,0118,87400,87129,Royères,87,,,871290000B0787,,,,,,,,,,,,,0,,,,,T,terres,,,1773,1.41869,45.848495
2020-1262613,2020-04-15,000001,Vente,187150,23,,IMP LOUIS ARAGON LA RIPPE,0118,87400,87129,Royères,87,,,871290000B0788,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,1.419095,45.848226
2020-1262613,2020-04-15,000001,Vente,187150,23,,IMP LOUIS ARAGON LA RIPPE,0118,87400,87129,Royères,87,,,871290000B0788,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,1267,1.419095,45.848226
2020-1262741,2020-05-07,000001,Vente,175000,5,,RUE PIERRE MERIGOU,0225,87400,87129,Royères,87,,,871290000B0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,1.43252,45.849483
2020-1262741,2020-05-07,000001,Vente,175000,5,,RUE PIERRE MERIGOU,0225,87400,87129,Royères,87,,,871290000B0866,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,838,1.43252,45.849483
2020-1262741,2020-05-07,000001,Vente,175000,,,SAINT ANTOINE,B056,87400,87129,Royères,87,,,871290000B0996,,,,,,,,,,,,,0,,,,,P,prés,,,313,1.432611,45.84968
2020-1262957,2020-05-15,000002,Vente,81000,21,,IMP DE LA PECHERIE LA RIPPE,0151,87400,87129,Royères,87,,,871290000B0517,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.420516,45.847507
2020-1262957,2020-05-15,000002,Vente,81000,23,,RUE DU 19 MARS 1962 LA RIPPE,0035,87400,87129,Royères,87,,,871290000B1143,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,73,1.420602,45.847547
2020-1262957,2020-05-15,000002,Vente,81000,,,LA RIPPE,B054,87400,87129,Royères,87,,,871290000B1462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,176,1.420709,45.847794
2020-1262957,2020-05-15,000002,Vente,81000,,,LA RIPPE,B054,87400,87129,Royères,87,,,871290000B1464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,206,1.420568,45.847647
2020-1262988,2020-05-20,000001,Vente,90000,8,,RUE DE BRIGNAC,0017,87400,87129,Royères,87,,,871290000B0160,,,,,,,,,,,,,0,,,,,J,jardins,,,445,1.438456,45.863536
2020-1262988,2020-05-20,000001,Vente,90000,6,,RUE DE BRIGNAC,0017,87400,87129,Royères,87,,,871290000B0161,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,660,1.438236,45.863972
2020-1262988,2020-05-20,000001,Vente,90000,,,BRIGNAC,B006,87400,87129,Royères,87,,,871290000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,1165,1.438107,45.86369
2020-1262991,2020-04-24,000001,Vente,27000,115,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,4497,1.437556,45.846999
2020-1262991,2020-04-24,000001,Vente,27000,107,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B1310,,,,,,,,,,,,,0,,,,,T,terres,,,2824,1.436098,45.84702
2020-1262991,2020-04-24,000001,Vente,27000,109,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B1312,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.435713,45.846966
2020-1263409,2020-05-25,000001,Vente,203300,,,LES GOUTTES,B023,87400,87129,Royères,87,,,871290000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.438422,45.86178
2020-1263409,2020-05-25,000001,Vente,203300,,,BRIGNAC,B006,87400,87129,Royères,87,,,871290000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.438506,45.862578
2020-1263409,2020-05-25,000001,Vente,203300,,,LES GOUTTES,B023,87400,87129,Royères,87,,,871290000B1176,,,,,,,,,,,,,0,,,,,P,prés,,,1582,1.438019,45.861866
2020-1263409,2020-05-25,000001,Vente,203300,,,LES GOUTTES,B023,87400,87129,Royères,87,,,871290000B1176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,1.438019,45.861866
2020-1263409,2020-05-25,000001,Vente,203300,26,,RTE DU PRE MADAME,0157,87400,87129,Royères,87,,,871290000B1189,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.437184,45.861691
2020-1263409,2020-05-25,000001,Vente,203300,26,,RTE DU PRE MADAME,0157,87400,87129,Royères,87,,,871290000B1189,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,1777,1.437184,45.861691
2020-1263409,2020-05-25,000001,Vente,203300,26,,RTE DU PRE MADAME,0157,87400,87129,Royères,87,,,871290000B1189,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,2000,1.437184,45.861691
2020-1263823,2020-06-24,000001,Vente,130000,10,,RUE DE LA HAUTE RIPPE,0073,87400,87129,Royères,87,,,871290000C1303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,972,1.416856,45.844066
2020-1264065,2020-06-22,000001,Vente,24000,6,,IMP DE FONTAMAUD LA RIPPE,0057,87400,87129,Royères,87,,,871290000B1398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,1.417222,45.846301
2020-1264065,2020-06-22,000001,Vente,24000,6,,IMP DE FONTAMAUD LA RIPPE,0057,87400,87129,Royères,87,,,871290000B1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,1.417351,45.846408
2020-1264080,2020-05-23,000001,Vente,4000,,,PRE DE L ETANG,B044,87400,87129,Royères,87,,,871290000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,9262,1.425792,45.8521
2020-1264617,2020-07-20,000001,Vente,167500,1,,IMP DE LA HAUTE RIPPE,0072,87400,87129,Royères,87,,,871290000C1265,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,818,1.421503,45.845712
2020-1264617,2020-07-20,000001,Vente,167500,1,,IMP DE LA HAUTE RIPPE,0072,87400,87129,Royères,87,,,871290000C1265,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.421503,45.845712
2020-1265800,2020-09-07,000001,Vente,84000,15,,LAFONT,B026,87400,87129,Royères,87,,,871290000C0518,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,730,1.429013,45.822969
2020-1265800,2020-09-07,000001,Vente,84000,,,LAFONT,B026,87400,87129,Royères,87,,,871290000C0519,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.429129,45.822714
2020-1265800,2020-09-07,000001,Vente,84000,,,LAFONT,B026,87400,87129,Royères,87,,,871290000C0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9380,1.429844,45.822301
2020-1265800,2020-09-07,000001,Vente,84000,,,LAFONT,B026,87400,87129,Royères,87,,,871290000C0528,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,1.429844,45.822301
2020-1266162,2020-09-11,000001,Vente,169000,8,,IMP DE LAUGERE,0113,87400,87129,Royères,87,,,871290000C0811,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,PARC,Parc,1518,1.434873,45.846504
2020-1266162,2020-09-11,000001,Vente,169000,8,,IMP DE LAUGERE,0113,87400,87129,Royères,87,,,871290000C0811,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,1.434873,45.846504
2020-1266272,2020-09-17,000001,Vente,20000,23,,RUE DE BRIGNAC,0017,87400,87129,Royères,87,,,871290000A0303,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,106,1.442196,45.864441
2020-1266272,2020-09-17,000001,Vente,20000,,,RESERVE BASSE,B052,87400,87129,Royères,87,,,871290000A0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,173,1.442364,45.864222
2020-1266272,2020-09-17,000001,Vente,20000,,,RESERVE BASSE,B052,87400,87129,Royères,87,,,871290000A0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2926,1.442397,45.864411
2020-1266695,2020-09-21,000002,Vente,124000,63,,RUE JEAN MOULIN,0095,87400,87129,Royères,87,,,871290000B1471,,,,,,,,,,,,,0,1,Maison,114,5,,,,,,1.435093,45.855956
2020-1266829,2020-10-09,000001,Vente,50000,23,,RTE DU PRE MADAME,0157,87400,87129,Royères,87,,,871290000B0690,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1260,1.436495,45.861886
2020-1267035,2020-10-06,000001,Vente,20000,,,PUY LA CLEDE,B051,87400,87129,Royères,87,,,871290000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,675,1.43687,45.839572
2020-1267035,2020-10-06,000001,Vente,20000,,,PUY LA CLEDE,B051,87400,87129,Royères,87,,,871290000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,1.436332,45.839415
2020-1267159,2020-10-06,000002,Vente,120000,,,LES BOS,B004,87400,87129,Royères,87,,,871290000B1446,,,,,,,,,,,,,0,,,,,P,prés,,,974,1.44774,45.852904
2020-1267159,2020-10-06,000002,Vente,120000,,,LES BOS,B004,87400,87129,Royères,87,,,871290000B1447,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.447803,45.853303
2020-1267159,2020-10-06,000002,Vente,120000,,,LES BOS,B004,87400,87129,Royères,87,,,871290000B1450,,,,,,,,,,,,,0,,,,,P,prés,,,1123,1.447384,45.853285
2020-1267159,2020-10-06,000002,Vente,120000,,,LES BOS,B004,87400,87129,Royères,87,,,871290000B1452,,,,,,,,,,,,,0,,,,,P,prés,,,354,1.447194,45.853302
2020-1267159,2020-10-06,000002,Vente,120000,2,,LE BOST,B060,87400,87129,Royères,87,,,871290000B1453,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3130,1.44734,45.853026
2020-1267159,2020-10-06,000002,Vente,120000,,,LES BOS,B004,87400,87129,Royères,87,,,871290000B1456,,,,,,,,,,,,,0,,,,,P,prés,,,266,1.447088,45.853028
2020-1267159,2020-10-06,000002,Vente,120000,,,LES BOS,B004,87400,87129,Royères,87,,,871290000B1461,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.447067,45.853224
2020-1267420,2020-10-15,000001,Vente,50000,39,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,194,1.422466,45.846261
2020-1267420,2020-10-15,000001,Vente,50000,,,LA RIPPE,B054,87400,87129,Royères,87,,,871290000B1209,,,,,,,,,,,,,0,,,,,P,prés,,,713,1.421187,45.847404
2020-1267420,2020-10-15,000001,Vente,50000,,,LA RIPPE,B054,87400,87129,Royères,87,,,871290000B1210,,,,,,,,,,,,,0,,,,,P,prés,,,12504,1.422513,45.846962
2020-1268213,2020-11-09,000001,Vente,68000,103,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0632,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,431,1.434587,45.847257
2020-1268213,2020-11-09,000001,Vente,68000,,,LE PUY,B046,87400,87129,Royères,87,,,871290000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.434463,45.847389
2020-1268714,2020-11-17,000001,Vente,5000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B0433,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3390,1.427252,45.849596
2020-1268714,2020-11-17,000001,Vente,5000,61,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,15590,1.425478,45.848312
2020-1269456,2020-12-31,000001,Vente,25000,,,LE MALAUD,B035,87400,87129,Royères,87,,,871290000B0231,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,21760,1.414832,45.857841
2020-1269456,2020-12-31,000001,Vente,25000,,,LE MALAUD,B035,87400,87129,Royères,87,,,871290000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,18980,1.420216,45.857542
