id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964858,2023-01-06,000001,Vente,397500,173,,RTE DES PERRIERES,0895,74430,74271,Seytroux,74,,,742710000A2938,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1140,6.609006,46.250608
2023-965146,2023-01-10,000001,Vente,144000,,,LE CHENEVIER,B030,74430,74271,Seytroux,74,,,742710000B2563,,,,,,,,,,,,,0,,,,,T,terres,,,810,6.623954,46.253144
2023-965146,2023-01-10,000001,Vente,144000,,,LE CHENEVIER,B030,74430,74271,Seytroux,74,,,742710000B2682,,,,,,,,,,,,,0,,,,,T,terres,,,177,6.624107,46.253259
2023-965165,2023-01-11,000001,Vente,,,,CU DU CLOS,B050,74430,74271,Seytroux,74,,,742710000A1459,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.618398,46.256681
2023-965165,2023-01-11,000001,Vente,,,,CU DU CLOS,B050,74430,74271,Seytroux,74,,,742710000A1467,,,,,,,,,,,,,0,,,,,P,prés,,,617,6.617677,46.256663
2023-965165,2023-01-11,000001,Vente,,,,AUX TATES,B169,74430,74271,Seytroux,74,,,742710000A1575,,,,,,,,,,,,,0,,,,,T,terres,,,1080,6.617041,46.254596
2023-965165,2023-01-11,000001,Vente,,,,AUX TATES,B169,74430,74271,Seytroux,74,,,742710000A1644,,,,,,,,,,,,,0,,,,,P,prés,,,1618,6.615932,46.255178
2023-965165,2023-01-11,000002,Vente,,,,AUX TATES,B169,74430,74271,Seytroux,74,,,742710000A1558,,,,,,,,,,,,,0,,,,,J,jardins,,,218,6.617655,46.254424
2023-965165,2023-01-11,000003,Vente,,,,CU DU CLOS,B050,74430,74271,Seytroux,74,,,742710000A1431,,,,,,,,,,,,,0,,,,,T,terres,,,1436,6.618091,46.257786
2023-965165,2023-01-11,000003,Vente,,,,CU DU CLOS,B050,74430,74271,Seytroux,74,,,742710000A1455,,,,,,,,,,,,,0,,,,,P,prés,,,696,6.619032,46.256657
2023-965165,2023-01-11,000003,Vente,,,,CU DU CLOS,B050,74430,74271,Seytroux,74,,,742710000A1466,,,,,,,,,,,,,0,,,,,P,prés,,,93,6.617538,46.256271
2023-965165,2023-01-11,000003,Vente,,,,AUX TATES,B169,74430,74271,Seytroux,74,,,742710000A1598,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.617197,46.252339
2023-965166,2023-01-11,000001,Vente,715,,,CU DU CLOS,B050,74430,74271,Seytroux,74,,,742710000A1446,,,,,,,,,,,,,0,,,,,P,prés,,,1430,6.61995,46.257222
2023-965167,2023-01-11,000002,Vente,850,,,CU DU CLOS,B050,74430,74271,Seytroux,74,,,742710000A1443,,,,,,,,,,,,,0,,,,,P,prés,,,1700,6.61951,46.25769
2023-965168,2023-01-11,000001,Vente,1225,,,AUX TATES,B169,74430,74271,Seytroux,74,,,742710000A1625,,,,,,,,,,,,,0,,,,,P,prés,,,1225,6.615252,46.253734
2023-965758,2023-02-08,000002,Vente,8000,,,SEYTROUX,B156,74430,74271,Seytroux,74,,,742710000A3290,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.609227,46.245637
2023-965849,2023-01-31,000001,Vente,241.6,,,AUX TATES,B169,74430,74271,Seytroux,74,,,742710000B1387,,,,,,,,,,,,,0,,,,,P,prés,,,1387,6.620935,46.245344
2023-965850,2023-01-31,000002,Vente,4758.4,,,LA LANCHE,B090,74430,74271,Seytroux,74,,,742710000B1917,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17190,6.630816,46.237056
2023-965850,2023-01-31,000002,Vente,4758.4,,,SUR LA TETE A MANCHA,B172,74430,74271,Seytroux,74,,,742710000B1958,,,,,,,,,,,,,0,,,,,P,prés,,,10126,6.636732,46.244087
2023-965902,2023-02-10,000001,Vente,8000,,,SEYTROUX,B156,74430,74271,Seytroux,74,,,742710000A3291,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.609115,46.2456
2023-965959,2023-02-15,000001,Vente,84900,56,,CHE DES COMBES,0295,74430,74271,Seytroux,74,,,742710000B1050,,,1,,4,39.1,,,,,,,2,2,Appartement,38,1,,,,,,6.617726,46.248627
2023-965959,2023-02-15,000001,Vente,84900,56,,CHE DES COMBES,0295,74430,74271,Seytroux,74,,,742710000B1050,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617726,46.248627
2023-966013,2023-01-25,000001,Vente,120000,413,,RTE DES ROSSETS,1010,74430,74271,Seytroux,74,,,742710000B0192,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,55,6.622805,46.252252
2023-966014,2023-01-25,000002,Vente,40563.53,,,LES ROSSETS,B153,74430,74271,Seytroux,74,,,742710000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.622729,46.252279
2023-966015,2023-01-25,000003,Vente,5000,,,LES ROSSETS,B153,74430,74271,Seytroux,74,,,742710000B3402,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.622515,46.252335
2023-966111,2023-02-13,000003,Vente,190000,,,LE CRET,B046,74430,74271,Seytroux,74,,,742710000A3294,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.614208,46.249756
2023-966111,2023-02-13,000003,Vente,190000,5048,,LE CRET,B046,74430,74271,Seytroux,74,,,742710000A3296,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,186,6.61392,46.249828
2023-966111,2023-02-13,000003,Vente,190000,,,LE CRET,B046,74430,74271,Seytroux,74,,,742710000A3298,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.613993,46.249965
2023-966111,2023-02-13,000003,Vente,190000,,,LE CRET,B046,74430,74271,Seytroux,74,,,742710000A3300,,,,,,,,,,,,,0,,,,,P,prés,,,513,6.613979,46.249916
2023-966697,2023-03-07,000001,Vente,10000,,,SOUS SEYTROUX,B167,74430,74271,Seytroux,74,,,742710000A3279,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.613287,46.246956
2023-967970,2023-04-17,000001,Vente,3200,,,LES FINES,B072,74430,74271,Seytroux,74,,,742710000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,1558,6.634349,46.24752
2023-968542,2023-04-14,000001,Vente,750,,,MONTRIOND LE BAS,B109,74430,74271,Seytroux,74,,,742710000D0583,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.599844,46.236308
2023-968615,2023-04-14,000001,Vente,380000,,,MONTRIOND LE BAS,B109,74430,74271,Seytroux,74,,,742710000D0581,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.600184,46.236481
2023-968615,2023-04-14,000001,Vente,380000,777,,RTE DE MORION,0730,74430,74271,Seytroux,74,,,742710000D0582,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,132,6.600092,46.236413
2023-968615,2023-04-14,000001,Vente,380000,,,MONTRIOND LE BAS,B109,74430,74271,Seytroux,74,,,742710000D0583,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.599844,46.236308
2023-968615,2023-04-14,000001,Vente,380000,,,MONTRIOND LE BAS,B109,74430,74271,Seytroux,74,,,742710000D0584,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.600087,46.236322
2023-968615,2023-04-14,000001,Vente,380000,,,MONTRIOND LE BAS,B109,74430,74271,Seytroux,74,,,742710000D0584,,,,,,,,,,,,,0,,,,,P,prés,,,461,6.600087,46.236322
2023-969422,2023-05-24,000001,Vente,10000,,,LES ROGNIEUSES,B151,74430,74271,Seytroux,74,,,742710000A2726,,,,,,,,,,,,,0,,,,,T,terres,,,1664,6.60499,46.244803
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2204,6.631903,46.237222
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1828,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4640,6.631276,46.236265
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1838,,,,,,,,,,,,,0,,,,,L,landes,,,880,6.634416,46.237197
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1840,,,,,,,,,,,,,0,,,,,L,landes,,,6680,6.635723,46.237589
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1842,,,,,,,,,,,,,0,,,,,L,landes,,,1547,6.636274,46.238268
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1855,,,,,,,,,,,,,0,,,,,L,landes,,,2160,6.63658,46.237264
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1857,,,,,,,,,,,,,0,,,,,L,landes,,,1088,6.636895,46.236938
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1859,,,,,,,,,,,,,0,,,,,L,landes,,,4465,6.636041,46.236885
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1864,,,,,,,,,,,,,0,,,,,L,landes,,,35,6.635683,46.236748
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1872,,,,,,,,,,,,,0,,,,,L,landes,,,579,6.635102,46.236798
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1875,,,,,,,,,,,,,0,,,,,L,landes,,,1390,6.635604,46.236463
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1876,,,,,,,,,,,,,0,,,,,L,landes,,,1054,6.635439,46.236341
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1877,,,,,,,,,,,,,0,,,,,L,landes,,,3720,6.633449,46.236198
2023-969481,2023-05-25,000001,Vente,20009,,,LE CALI,B016,74430,74271,Seytroux,74,,,742710000B1889,,,,,,,,,,,,,0,,,,,L,landes,,,1354,6.634009,46.235394
2023-969481,2023-05-25,000001,Vente,20009,,,LA LANCHE,B090,74430,74271,Seytroux,74,,,742710000B1898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,6.632132,46.236157
2023-969481,2023-05-25,000001,Vente,20009,,,LA LANCHE,B090,74430,74271,Seytroux,74,,,742710000B1900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,533,6.631167,46.234974
2023-969481,2023-05-25,000001,Vente,20009,,,LA LANCHE,B090,74430,74271,Seytroux,74,,,742710000B1901,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4769,6.630855,46.23472
2023-969481,2023-05-25,000001,Vente,20009,,,LA LANCHE,B090,74430,74271,Seytroux,74,,,742710000B1904,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1605,6.63055,46.235092
2023-969481,2023-05-25,000001,Vente,20009,,,LA LANCHE,B090,74430,74271,Seytroux,74,,,742710000B1915,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7976,6.629833,46.236168
2023-969481,2023-05-25,000001,Vente,20009,,,LA LANCHE,B090,74430,74271,Seytroux,74,,,742710000B1919,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1072,6.629169,46.236223
2023-969481,2023-05-25,000001,Vente,20009,,,PLANCHER DU BATHE,B135,74430,74271,Seytroux,74,,,742710000B2085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2952,6.636817,46.239506
2023-969772,2023-06-07,000001,Vente,3000,,,LES FINES,B072,74430,74271,Seytroux,74,,,742710000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,686,6.633391,46.247596
2023-970936,2023-06-30,000001,Vente,465000,,,LES MEUNIERS,B096,74430,74271,Seytroux,74,,,742710000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,608,6.605374,46.242382
2023-970936,2023-06-30,000001,Vente,465000,,,LES MEUNIERS,B096,74430,74271,Seytroux,74,,,742710000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.605447,46.242418
2023-970936,2023-06-30,000001,Vente,465000,27,,IMP DES MEUNIERS,0691,74430,74271,Seytroux,74,,,742710000D0244,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,241,6.605648,46.242283
2023-971094,2023-07-12,000001,Vente,512000,621,,RTE DE SAINT - MARTIN,1050,74430,74271,Seytroux,74,,,742710000B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,6.631974,46.245624
2023-971094,2023-07-12,000001,Vente,512000,621,,RTE DE SAINT - MARTIN,1050,74430,74271,Seytroux,74,,,742710000B0499,,,,,,,,,,,,,0,2,Appartement,89,2,S,sols,,,192,6.631974,46.245624
2023-971094,2023-07-12,000001,Vente,512000,621,,RTE DE SAINT - MARTIN,1050,74430,74271,Seytroux,74,,,742710000B0499,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,192,6.631974,46.245624
2023-971094,2023-07-12,000001,Vente,512000,,,LA CONDAMINE,B043,74430,74271,Seytroux,74,,,742710000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.631868,46.245789
2023-971094,2023-07-12,000001,Vente,512000,,,LA CHIENNE,B031,74430,74271,Seytroux,74,,,742710000B3331,,,,,,,,,,,,,0,,,,,P,prés,,,85,6.631852,46.245668
2023-971094,2023-07-12,000001,Vente,512000,,,LA CONDAMINE,B043,74430,74271,Seytroux,74,,,742710000B3337,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.631704,46.245748
2023-971094,2023-07-12,000001,Vente,512000,,,SAINT MARTIN,B154,74430,74271,Seytroux,74,,,742710000B3352,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.632008,46.24571
2023-971094,2023-07-12,000001,Vente,512000,,,SAINT MARTIN,B154,74430,74271,Seytroux,74,,,742710000B3355,,,,,,,,,,,,,0,,,,,P,prés,,,247,6.632058,46.245913
2023-971094,2023-07-12,000001,Vente,512000,,,LA CONDAMINE,B043,74430,74271,Seytroux,74,,,742710000B3400,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.631956,46.245994
2023-971094,2023-07-12,000001,Vente,512000,,,LA CONDAMINE,B043,74430,74271,Seytroux,74,,,742710000B3413,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.631822,46.245922
2023-972956,2023-08-28,000001,Vente,94477,,,LES MEUNIERS,B096,74430,74271,Seytroux,74,,,742710000D1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,6.606781,46.242086
2023-972956,2023-08-28,000001,Vente,94477,,,LES MEUNIERS,B096,74430,74271,Seytroux,74,,,742710000D1010,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.606801,46.242086
2023-972956,2023-08-28,000001,Vente,94477,,,LES MEUNIERS,B096,74430,74271,Seytroux,74,,,742710000D1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,6.60685,46.242182
2023-972956,2023-08-28,000001,Vente,94477,,,LES MEUNIERS,B096,74430,74271,Seytroux,74,,,742710000D1013,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.606879,46.242178
2023-972956,2023-08-28,000001,Vente,94477,,,LES MEUNIERS,B096,74430,74271,Seytroux,74,,,742710000D1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,6.606663,46.24211
2023-972956,2023-08-28,000001,Vente,94477,,,LES MEUNIERS,B096,74430,74271,Seytroux,74,,,742710000D1017,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.606784,46.242069
2023-973183,2023-09-08,000001,Vente,330000,152,,RTE DU BORGON,0205,74430,74271,Seytroux,74,,,742710000A3177,,,43,,,,,,,,,,1,2,Appartement,91,3,,,,,,6.612471,46.249469
2023-973183,2023-09-08,000001,Vente,330000,152,,RTE DU BORGON,0205,74430,74271,Seytroux,74,,,742710000A3177,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.612471,46.249469
2023-973527,2023-09-27,000001,Vente,7000,,,PLAN DE LA PLAGNE,B130,74430,74271,Seytroux,74,,,742710000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,1021,6.61879,46.24787
2023-973581,2023-09-28,000001,Vente,35000,,,SEYTROUX,B156,74430,74271,Seytroux,74,,,742710000A2502,,,,,,,,,,,,,0,,,,,J,jardins,,,88,6.608739,46.244982
2023-973581,2023-09-28,000001,Vente,35000,,,SEYTROUX,B156,74430,74271,Seytroux,74,,,742710000A2503,,,,,,,,,,,,,0,,,,,P,prés,,,748,6.608781,46.24485
2023-973581,2023-09-28,000001,Vente,35000,,,SUR LA CHAUX,B029,74430,74271,Seytroux,74,,,742710000A2637,,,,,,,,,,,,,0,,,,,T,terres,,,1786,6.607994,46.244648
2023-973991,2023-10-13,000001,Vente,8600,,,SUR LES CHARS,B026,74430,74271,Seytroux,74,,,742710000A1950,,,,,,,,,,,,,0,,,,,P,prés,,,1477,6.609832,46.252198
2023-973991,2023-10-13,000001,Vente,8600,,,SUR LES CHARS,B026,74430,74271,Seytroux,74,,,742710000A2952,,,,,,,,,,,,,0,,,,,P,prés,,,696,6.610288,46.252892
2023-973991,2023-10-13,000001,Vente,8600,,,SUR LES CHARS,B026,74430,74271,Seytroux,74,,,742710000A2952,,,,,,,,,,,,,0,,,,,P,prés,,,1191,6.610288,46.252892
2023-973991,2023-10-13,000001,Vente,8600,,,SUR LES CHARS,B026,74430,74271,Seytroux,74,,,742710000A2952,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,713,6.610288,46.252892
2023-973991,2023-10-13,000001,Vente,8600,,,CHAMP COURBE,B022,74430,74271,Seytroux,74,,,742710000B1210,,,,,,,,,,,,,0,,,,,T,terres,,,2016,6.622992,46.250122
2023-973991,2023-10-13,000001,Vente,8600,,,AUX TATES,B169,74430,74271,Seytroux,74,,,742710000B1390,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.6195,46.245802
2023-974879,2023-11-08,000001,Vente,280000,,,SOUS SEYTROUX,B167,74430,74271,Seytroux,74,,,742710000A3242,,,,,,,,,,,,,0,,,,,P,prés,,,1958,6.612884,46.248241
2023-974882,2023-11-03,000001,Vente,1060,,,VERS LES CHAMPS,B182,74430,74271,Seytroux,74,,,742710000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.631717,46.245253
2023-975386,2023-11-27,000001,Vente,20805,,,DERRIERE JEAN,B055,74430,74271,Seytroux,74,,,742710000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.62625,46.250493
2023-975430,2023-11-23,000002,Echange,720,,,LE CRET,B046,74430,74271,Seytroux,74,,,742710000A3316,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.613432,46.249608
2023-975430,2023-11-23,000002,Echange,720,,,LE CRET,B046,74430,74271,Seytroux,74,,,742710000A3317,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.613285,46.2497
2023-975430,2023-11-23,000003,Echange,720,,,LE CRET,B046,74430,74271,Seytroux,74,,,742710000A3313,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.613391,46.249681
2023-975560,2023-11-30,000001,Vente,5000,,,LE TERCHE EST,B170,74430,74271,Seytroux,74,,,742710000B0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,6.624267,46.246683
2023-975560,2023-11-30,000001,Vente,5000,,,LE TERCHE EST,B170,74430,74271,Seytroux,74,,,742710000B0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,250,6.625699,46.246023
2023-975560,2023-11-30,000001,Vente,5000,,,LE TERCHE EST,B170,74430,74271,Seytroux,74,,,742710000B0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5430,6.625109,46.246405
2023-975560,2023-11-30,000001,Vente,5000,,,LE TERCHE EST,B170,74430,74271,Seytroux,74,,,742710000B0743,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,515,6.625602,46.24668
2023-975560,2023-11-30,000001,Vente,5000,,,LE TERCHE EST,B170,74430,74271,Seytroux,74,,,742710000B0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4107,6.625363,46.247805
2023-975560,2023-11-30,000001,Vente,5000,,,LE TERCHE EST,B170,74430,74271,Seytroux,74,,,742710000B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3064,6.625408,46.247411
2023-975560,2023-11-30,000001,Vente,5000,,,LE TERCHE EST,B170,74430,74271,Seytroux,74,,,742710000B0760,,,,,,,,,,,,,0,,,,,P,prés,,,1563,6.626324,46.24839
2023-975560,2023-11-30,000001,Vente,5000,,,LE TERCHE EST,B170,74430,74271,Seytroux,74,,,742710000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,4118,6.626801,46.248415
2023-975562,2023-11-16,000001,Vente,255000,,,SOUS SEYTROUX,B167,74430,74271,Seytroux,74,,,742710000A3225,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.610402,46.24611
2023-975562,2023-11-16,000001,Vente,255000,,,SOUS SEYTROUX,B167,74430,74271,Seytroux,74,,,742710000A3227,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.610626,46.246297
2023-975562,2023-11-16,000001,Vente,255000,,,SOUS SEYTROUX,B167,74430,74271,Seytroux,74,,,742710000A3228,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.610597,46.246007
2023-975562,2023-11-16,000001,Vente,255000,,,SOUS SEYTROUX,B167,74430,74271,Seytroux,74,,,742710000A3230,,,,,,,,,,,,,0,,,,,P,prés,,,269,6.610874,46.246205
2023-975985,2023-12-14,000001,Vente,9500,,,FIL D ESPLOT,B066,74430,74271,Seytroux,74,,,742710000A1839,,,,,,,,,,,,,0,,,,,P,prés,,,3667,6.60129,46.246587
2023-975985,2023-12-14,000001,Vente,9500,,,GRANDE RAVIERE,B083,74430,74271,Seytroux,74,,,742710000A1850,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3150,6.601341,46.248494
2023-975985,2023-12-14,000001,Vente,9500,,,GRANDE RAVIERE,B083,74430,74271,Seytroux,74,,,742710000A1863,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2484,6.599951,46.249131
2023-975985,2023-12-14,000001,Vente,9500,,,LA CHARGE,B025,74430,74271,Seytroux,74,,,742710000A2310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1713,6.599179,46.24528
2023-975985,2023-12-14,000001,Vente,9500,,,LA CHARGE,B025,74430,74271,Seytroux,74,,,742710000A2312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,6.598582,46.245564
2023-975985,2023-12-14,000001,Vente,9500,,,LA CHARGE,B025,74430,74271,Seytroux,74,,,742710000A2321,,,,,,,,,,,,,0,,,,,P,prés,,,2170,6.597844,46.246119
2023-975985,2023-12-14,000001,Vente,9500,,,LA CHARGE,B025,74430,74271,Seytroux,74,,,742710000A2322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,6.597703,46.246032
2023-975985,2023-12-14,000001,Vente,9500,,,GRANDE RAVIERE,B083,74430,74271,Seytroux,74,,,742710000A2755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2453,6.600882,46.249149
