siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301545,00013,21030154500013,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301545,00021,21030154500021,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,LE BOURG,,,,,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.931029,46.375683,0.51,locality,Le Bois Rigot 03130 Luneau,03154_B014,D,LE BOIS RIGOT,
210301545,00039,21030154500039,O,2004-01-01,NN,,,2013-10-05T12:41:09,false,4,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260301791,00018,26030179100018,O,1983-03-01,NN,,,2017-12-13T11:01:48,true,5,MAIRIE,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301504072,00010,30150407200010,O,1965-01-01,NN,,,2013-08-28T11:20:07,true,4,,,,LD,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
301621983,00016,30162198300016,O,,,,,,true,1,,,,LD,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
302139126,00015,30213912600015,O,1900-01-01,NN,,,,true,4,,,,,LES MARGUILLIERS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,2.0268732,48.7703289,0.83,poi.footway,Sentier des Marguilliers (Chemin piéton) Montigny-le-Bretonneux,https://osm.org/way/88626842,G,,
305866691,00044,30586669100044,O,1997-04-09,NN,,,2008-11-07T00:21:36,false,4,,,,,LES BRUYERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,N,3.976385,46.355629,0.91,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
312712540,00011,31271254000011,O,,NN,,,2006-11-25T09:30:57,true,1,,,,,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,45.2V,NAF1993,N,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
315034801,00045,31503480100045,O,2002-12-16,,,,2008-11-07T00:30:26,false,3,,,,,LES MARGUILLERS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,17.4C,NAFRev1,O,3.961488,46.348586,0.36,locality,Les Maisons Brulees 03130 Luneau,03154_B075,G,LES MAISONS BRULEES,
318387982,00024,31838798200024,O,,,,,,true,1,,,,,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,45.4A,NAF1993,N,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
320889678,00019,32088967800019,O,,NN,,,,true,1,,,,,LES GUILLOTS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,3.964359,46.382891,0.78,locality,Terres des Guillots 03130 Luneau,03154_B110,G,TERRES DES GUILLOTS,
321917528,00010,32191752800010,O,1981-05-01,NN,,,2016-04-26T02:34:48,true,5,,,,LD,LES DUPUITS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.984402,46.365134,0.46,locality,Les Pres du Canal 03130 Luneau,03154_B101,G,LES PRES DU CANAL,
322208299,00022,32220829900022,O,,NN,,,,true,1,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323609420,00019,32360942000019,O,1982-01-01,NN,,,2017-04-12T03:57:51,true,5,,,,,LES PIERROTS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.46Z,NAFRev2,N,1.4524482,43.6368761,0.88,poi.kindergarten,Borderouge Les Petits Pierrots (Jardin d'enfant) Toulouse,https://osm.org/node/2629359144,G,,
324164375,00010,32416437500010,O,1982-02-15,NN,,,2019-01-30T10:38:17,false,4,,,,LD,LURCY,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,2.9360851,46.7310011,0.96,poi,(Pont) Lurcy-Lévis,https://osm.org/way/453591503,G,,
324164375,00028,32416437500028,O,2019-01-01,,,,2023-04-01T13:35:35,true,1,,,,LD,LES MOTTETS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.7020453,46.2215116,0.9,poi.peak,Les Mottets (Pic) Saint-Jean-d'Aulps,https://osm.org/node/3654005348,G,,
324400233,00015,32440023300015,O,1982-04-23,NN,,,2006-11-25T09:56:48,true,1,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324454149,00018,32445414900018,O,1982-03-01,NN,,,2011-05-20T06:07:33,true,3,,,,,,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326728961,00011,32672896100011,O,1983-03-01,NN,,,,true,1,,,,,LES PRES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,45.1A,NAF1993,N,3.984402,46.365134,0.91,locality,Les Pres du Canal 03130 Luneau,03154_B101,G,LES PRES DU CANAL,
327442497,00035,32744249700035,O,2009-10-15,NN,,,2017-09-14T09:00:21,true,4,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2017-08-22,F,BAR RESTAURANT DU CENTRE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328595814,00018,32859581400018,O,,,,,,true,1,,,,,LES BRUYERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,3.976385,46.355629,0.91,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
331694596,00015,33169459600015,O,1985-01-01,NN,,,2016-01-29T08:03:05,true,4,,,,,LES LAFONDS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.961488,46.348586,0.39,locality,Les Maisons Brulees 03130 Luneau,03154_B075,G,LES MAISONS BRULEES,
331931121,00015,33193112100015,O,,NN,,,,true,1,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333234607,00013,33323460700013,O,,,,,,true,1,,,,LD,LA GOLENE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,3.936685,46.376165,0.46,locality,La Goutte Myot 03130 Luneau,03154_B049,G,LA GOUTTE MYOT,
333242352,00016,33324235200016,O,,,,,,true,1,,,,LD,LA GOLENE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,3.936685,46.376165,0.46,locality,La Goutte Myot 03130 Luneau,03154_B049,G,LA GOUTTE MYOT,
338538184,00023,33853818400023,O,1992-08-01,NN,,,,false,3,,,,,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1995-10-20,F,RESTAURANT DU PONT DE BONNANT,,,,70.2C,NAF1993,N,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
340020650,00016,34002065000016,O,,NN,,,,true,1,,,,,LE PLATET,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.2G,NAF1993,N,3.946182,46.34564,0.37,locality,Le Petit Papillon 03130 Luneau,03154_B090,G,LE PETIT PAPILLON,
340327246,00013,34032724600013,O,,NN,,,,true,1,,,,,LES MARGUILLIERS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,2.0268732,48.7703289,0.83,poi.footway,Sentier des Marguilliers (Chemin piéton) Montigny-le-Bretonneux,https://osm.org/way/88626842,G,,
343581112,00012,34358111200012,O,,NN,,,,true,1,,,,,,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347632937,00046,34763293700046,P,2018-01-01,,,,2020-12-17T08:47:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUNEAU,,[ND],03154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
348335431,00014,34833543100014,O,1988-11-11,NN,,,2008-01-04T22:50:55,true,3,,,,,LA ROSIERE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6746144,45.3940133,0.89,poi.stream,La Rosière (Ruisseau) Courchevel,https://osm.org/way/314794920,G,,
348844507,00023,34884450700023,O,2019-10-01,00,2020,,2022-09-15T04:05:15,true,2,,,,LD,LES GLAUX,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,01.42Z,NAFRev2,N,3.9825951,49.6730145,0.79,poi.track,Chemin de la Terre Glaux La Ville-aux-Bois-lès-Dizy,https://osm.org/way/179276423,G,,
349177469,00013,34917746900013,O,1989-01-01,NN,,,2007-01-18T09:26:39,true,3,,,,,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
349391136,00018,34939113600018,O,1989-01-01,NN,,,2010-04-18T05:15:49,true,5,,,,,LES BOUQUETS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.3256517,48.8847256,0.89,poi.florist,Les Bouquets d'Aster (Fleuriste) Paris,https://osm.org/node/4782949622,G,,
352038939,00018,35203893900018,O,1989-10-01,NN,,,,true,1,,,,,LES GUILLOTS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.3Z,NAF1993,N,3.964359,46.382891,0.78,locality,Terres des Guillots 03130 Luneau,03154_B110,G,TERRES DES GUILLOTS,
353355076,00012,35335507600012,O,1990-01-01,NN,,,2007-02-27T05:16:02,true,3,,,,,LA PAUPELINE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,3.95192,46.367868,0.3,locality,La Planche Torse 03130 Luneau,03154_B095,G,LA PLANCHE TORSE,
353364243,00017,35336424300017,O,,NN,,,,true,1,,,,,LES MIGNONNETS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,01.3Z,NAF1993,N,3.961488,46.348586,0.33,locality,Les Maisons Brulees 03130 Luneau,03154_B075,G,LES MAISONS BRULEES,
353938921,00015,35393892100015,O,1989-11-11,NN,,,2007-01-18T09:28:23,true,3,,,,,MARGUILLIERS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.8523245,47.5238106,0.89,poi.water,Étang des Marguilliers (Eau) Neung-sur-Beuvron,https://osm.org/way/42254390,G,,
377955679,00016,37795567900016,O,1990-01-01,NN,,,,true,1,,,,,MOULE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,2.8910574,47.3107405,0.88,poi.river,Le Moule (Rivière) Ménétréol-sous-Sancerre,https://osm.org/relation/1846805,G,,
381434182,00014,38143418200014,O,1991-04-02,NN,,,2009-06-27T06:28:08,false,4,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381434182,00022,38143418200022,O,2007-07-01,01,2020,4399CZ,2022-08-29T09:08:36,true,3,,,,,LES BRUYERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.99C,NAFRev2,O,3.976385,46.355629,0.91,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
384509014,00013,38450901400013,O,1992-01-01,NN,,,2008-01-04T22:39:52,true,3,,,,,LE DOMAINE NEUF,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.94452,46.378825,0.93,locality,Le Domaine Neuf 03130 Luneau,03154_B042,G,LE DOMAINE NEUF,
384509014,00021,38450901400021,O,1996-04-01,NN,,,,false,3,,,,,LE DOMAINE NEUF,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,51.6N,NAF1993,N,3.94452,46.378825,0.93,locality,Le Domaine Neuf 03130 Luneau,03154_B042,G,LE DOMAINE NEUF,
390113439,00017,39011343900017,O,1992-01-01,NN,,,,true,1,,,,,LES COUDRIERS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-0.339552,49.1621487,0.87,poi.bus_stop,Coudriers (Arrêt de bus) Cormelles-le-Royal,https://osm.org/node/1743498029,G,,
392187233,00011,39218723300011,O,1993-07-31,NN,,,2012-11-23T05:25:56,true,4,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393965314,00015,39396531400015,O,1994-01-01,NN,,,,true,1,,,,,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
399996198,00012,39999619800012,O,1995-01-01,NN,,,2016-01-12T00:15:55,true,3,,,,,LES CRAPETS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.953169,46.361733,0.32,locality,Les Grosses Terres 03130 Luneau,03154_B063,G,LES GROSSES TERRES,
400201034,00024,40020103400024,O,2001-12-31,NN,,,2006-10-28T02:48:29,true,3,,,,,LA JONCHERE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,-1.3771272,46.4386925,0.89,poi.cemetery,(Cimetière) La Jonchère,https://osm.org/way/227935931,G,,
400875951,00016,40087595100016,O,1995-04-03,02,2020,4120AZ,2022-08-29T09:21:47,true,4,,,,LD,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
402421788,00017,40242178800017,O,1994-01-01,NN,,,2008-01-04T20:03:52,true,3,,,,,LES BRUYERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.976385,46.355629,0.91,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
407536986,00018,40753698600018,O,1996-06-01,NN,,,2010-04-18T07:13:57,true,5,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407891712,00017,40789171200017,O,1984-01-01,NN,,,,true,3,,,,,LES BRUYERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.3Z,NAFRev1,N,3.976385,46.355629,0.91,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
409733052,00024,40973305200024,O,2012-05-01,,,,2012-07-30T10:32:43,false,1,,,,,LES BRUYERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2012-05-01,A,JD DIFFUSION,,,,96.02A,NAFRev2,N,3.976385,46.355629,0.91,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
409823069,00029,40982306900029,O,1999-01-01,NN,,,2015-07-16T10:03:40,false,4,,,,LD,LA CURE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,3.973272,46.359068,0.45,locality,La Croix Renaud 03130 Luneau,03154_B039,G,LA CROIX RENAUD,
409977386,00054,40997738600054,O,2009-09-11,,,,2017-03-15T08:28:50,true,6,LES PRAYS,,,,LES PRAYS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,86.90D,NAFRev2,N,3.984402,46.365134,0.55,locality,Les Pres du Canal 03130 Luneau,03154_B101,G,LES PRES DU CANAL,
410682173,00027,41068217300027,O,2017-07-15,,,,2021-02-23T11:32:54,true,1,,,,RUE,LES BRUYERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,96.09Z,NAFRev2,N,3.976385,46.355629,0.68,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
412171043,00018,41217104300018,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LES MERLIERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.976385,46.355629,0.43,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
412171175,00018,41217117500018,O,1987-12-31,NN,,,,true,1,,,,DOM,DOM NEUF,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,01.2A,NAF1993,N,3.94452,46.378825,0.63,locality,Le Domaine Neuf 03130 Luneau,03154_B042,G,LE DOMAINE NEUF,
412171852,00012,41217185200012,O,1987-12-31,NN,,,2014-07-24T03:41:04,true,4,,,,,LES MERLIERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.976385,46.355629,0.43,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
412173858,00017,41217385800017,O,1987-12-31,NN,,,2014-04-03T09:05:37,true,4,,,,,LES JARROTS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,3.961488,46.348586,0.32,locality,Les Maisons Brulees 03130 Luneau,03154_B075,G,LES MAISONS BRULEES,
412175895,00025,41217589500025,O,1999-07-30,NN,,,2020-12-21T14:33:15,false,4,,,,,LES COURS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,01.42Z,NAFRev2,N,3.976385,46.355629,0.37,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
413481045,00016,41348104500016,O,1987-12-31,NN,,,2018-07-24T08:09:52,true,4,,,,,LA GRANDE VALLEE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.919797,46.367994,0.93,locality,La Grande Vallée 03130 Luneau,03154_B058,G,LA GRANDE VALLEE,
413481318,00017,41348131800017,O,1987-12-31,NN,,,2011-12-09T05:14:46,true,4,,,,,LA PETITE VALLEE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,3.91233,46.364924,0.93,locality,La Petite Vallée 03130 Luneau,03154_B091,G,LA PETITE VALLEE,
414224568,00025,41422456800025,O,2005-04-04,,,,2018-05-09T08:18:58,false,3,,,,,LES GROSSES TERRES LE BOUR,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,3.953169,46.361733,0.71,locality,Les Grosses Terres 03130 Luneau,03154_B063,G,LES GROSSES TERRES,
414429803,00011,41442980300011,O,1997-05-01,NN,,,2019-08-12T09:44:13,true,6,,,,,MONT MALIN,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415110360,00013,41511036000013,O,1997-12-01,NN,,,2008-01-04T22:59:12,true,3,,,,,LES MOTTETS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7020453,46.2215116,0.9,poi.peak,Les Mottets (Pic) Saint-Jean-d'Aulps,https://osm.org/node/3654005348,G,,
415113661,00011,41511366100011,O,1997-12-01,NN,,,2008-01-04T22:59:14,true,3,,,,,LURCY,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9360851,46.7310011,0.96,poi,(Pont) Lurcy-Lévis,https://osm.org/way/453591503,G,,
420551384,00019,42055138400019,O,1998-09-23,01,2020,,2023-03-28T11:20:32,true,4,,,,,LA GRANDE VALLEE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.919797,46.367994,0.93,locality,La Grande Vallée 03130 Luneau,03154_B058,G,LA GRANDE VALLEE,
421015876,00012,42101587600012,O,1998-11-11,,,,,true,1,,,,LD,LES COUDRIERS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.339552,49.1621487,0.87,poi.bus_stop,Coudriers (Arrêt de bus) Cormelles-le-Royal,https://osm.org/node/1743498029,G,,
421082843,00010,42108284300010,O,1998-10-01,NN,,,2008-01-05T00:01:52,true,3,,,,,LES MARGUILLIERS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0268732,48.7703289,0.83,poi.footway,Sentier des Marguilliers (Chemin piéton) Montigny-le-Bretonneux,https://osm.org/way/88626842,G,,
421746629,00011,42174662900011,O,1999-02-08,NN,,,2006-11-25T16:17:48,true,3,,,,,BONNANT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,6.7120667,45.8873049,0.89,poi.river,Le Bonnant (Rivière) Saint-Gervais-les-Bains,https://osm.org/way/108161161,G,,
424869725,00012,42486972500012,O,1999-11-11,NN,,,2017-12-31T03:30:49,true,3,,,,,BANNOND,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429952260,00017,42995226000017,O,2000-03-01,NN,,,2006-11-25T16:51:03,true,2,,,,,LE PLATET,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,,,,3.946182,46.34564,0.37,locality,Le Petit Papillon 03130 Luneau,03154_B090,G,LE PETIT PAPILLON,
430162537,00012,43016253700012,O,2000-01-01,,,,2006-11-25T16:53:19,true,3,,,,,MAIRIE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431254390,00013,43125439000013,O,2000-04-01,NN,,,2017-12-16T04:30:10,true,3,,,,LD,LES COUDRIERS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.339552,49.1621487,0.87,poi.bus_stop,Coudriers (Arrêt de bus) Cormelles-le-Royal,https://osm.org/node/1743498029,G,,
433221041,00018,43322104100018,O,1999-12-01,NN,,,,true,3,,,,,LE BOURG,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434134433,00029,43413443300029,O,2001-05-20,NN,,,2006-11-25T17:13:44,true,5,,,,,LE TREUIL,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,45.4J,NAFRev1,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
434550554,00027,43455055400027,O,2001-05-20,NN,,,2017-06-26T07:39:17,false,3,SARL DECO 2,,,,LE TREUIL,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,74.1J,NAFRev1,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
438263584,00015,43826358400015,O,1968-08-26,NN,,,2023-04-12T20:25:54,true,4,,,,,MAIRIE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439126079,00011,43912607900011,O,2001-07-06,,,,,true,1,,,,,LES GUILLOTS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.964359,46.382891,0.78,locality,Terres des Guillots 03130 Luneau,03154_B110,G,TERRES DES GUILLOTS,
439871211,00017,43987121100017,O,2001-12-03,NN,,1413ZB,2017-04-12T09:30:52,true,4,,,,RUE,LES MERLIERES,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2017-01-01,A,LUNO COUTURE,,,LUNO COUTURE,95.29Z,NAFRev2,N,3.976385,46.355629,0.34,locality,Les Bruyères de Bonnand 03130 Luneau,03154_B023,G,LES BRUYERES DE BONNAND,
440200103,00024,44020010300024,O,2022-07-18,,,,2022-08-31T10:39:56,true,1,,,,,LE PETIT PAPILLON,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,68.20B,NAFRev2,N,3.946182,46.34564,0.93,locality,Le Petit Papillon 03130 Luneau,03154_B090,G,LE PETIT PAPILLON,
441583887,00019,44158388700019,O,1984-11-11,NN,,,2008-01-04T21:22:50,true,3,,,,LD,LA GOLENE,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.936685,46.376165,0.46,locality,La Goutte Myot 03130 Luneau,03154_B049,G,LA GOUTTE MYOT,
442044061,00012,44204406100012,O,2002-01-01,NN,,,2008-01-04T21:33:13,true,3,,,,,LES GUILLOTS,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.964359,46.382891,0.78,locality,Terres des Guillots 03130 Luneau,03154_B110,G,TERRES DES GUILLOTS,
442874848,00025,44287484800025,O,2007-10-23,,,,2021-02-23T13:24:58,true,1,,,,,GIVERDON,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2007-10-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443394754,00016,44339475400016,O,2002-10-01,NN,,,2006-11-25T18:05:46,true,4,,,,,LE BOIS RIGOT,03130,LUNEAU,,,03154,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,3.931029,46.375683,0.93,locality,Le Bois Rigot 03130 Luneau,03154_B014,G,LE BOIS RIGOT,