siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102417,00011,21710241700011,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102417,00029,21710241700029,O,1983-12-21,NN,,,2021-10-27T08:10:12,false,3,,8,,RUE,DU QUART BERRY,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.693026,46.772844,0.94,housenumber,8 Rue du Quart Berry 71640 Jambles,71241_0190_00008,G,8 RUE DU QUART BERRY,
217102417,00037,21710241700037,O,1996-12-25,NN,,,2012-11-06T15:41:29,false,3,MAIRIE,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2012-10-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217102417,00045,21710241700045,O,2011-07-08,,,,2021-02-23T10:33:14,false,1,MAIRIE,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2011-07-08,A,MICRO CRECHE,,,,88.91A,NAFRev2,N,,,0,,,,,,
267103380,00015,26710338000015,O,1986-01-01,NN,,,2010-06-26T03:15:04,true,3,,,,,MAIRIE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102042,00011,27710204200011,O,,,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
306244088,00010,30624408800010,O,,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
312598790,00011,31259879000011,O,,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
314421710,00018,31442171000018,O,1978-01-01,,,,,true,3,,,,,AU CHATEAU DE CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,02.0D,NAF1993,N,4.707181,46.7734,0.65,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
314987454,00019,31498745400019,O,,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
316393297,00015,31639329700015,O,,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317888121,00017,31788812100017,O,,,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,77.14,NAP,N,,,0,,,,,,
319170338,00010,31917033800010,O,1980-06-01,NN,,4334ZC,2015-03-17T00:15:02,true,10,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
320944903,00014,32094490300014,O,1980-10-29,NN,,,,true,1,,,,,MAIRIE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321129991,00014,32112999100014,O,1981-02-25,01,2020,,2022-08-29T09:17:00,true,4,,13,,RUE,DU QUART BERRY,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.693043,46.772898,0.94,housenumber,13 Rue du Quart Berry 71640 Jambles,71241_0190_00013,G,13 RUE DU QUART BERRY,
322231259,00019,32223125900019,O,1981-07-01,,,,2011-04-23T05:10:12,false,3,,,,,LE BOURG,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,01.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322231259,00027,32223125900027,O,2006-09-13,NN,,,2021-10-27T08:22:43,true,3,,27,,MTE,DE LA CROIX,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,4.685539,46.767217,0.8,housenumber,27 Montee de la Croix 71640 Jambles,71241_0050_00027,G,27 MONTEE DE LA CROIX,
327837969,00036,32783796900036,O,2004-09-01,,,,2006-11-25T10:06:15,false,1,LES BROCHONS,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2004-09-01,F,SCP DOCTEURS DUMEIX JABOEUF DEMOR GUILLE,,,,,,N,4.685042,46.772569,0.65,street,Montée de Brochon 71640 Jambles,71241_0030,D,MONTEE DE BROCHON,
327928727,00020,32792872700020,O,1987-03-23,NN,,,,true,1,,,,,CHATEAU DE CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,85.1G,NAF1993,N,4.707181,46.7734,0.69,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
330004300,00019,33000430000019,O,1984-04-21,NN,,,2020-08-25T10:34:09,true,4,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330853326,00016,33085332600016,O,1984-09-19,,,,2008-11-07T00:49:25,false,3,,,,,LA CROIX,71640,JAMBLES,,BP 19,71241,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.1A,NAF1993,N,4.686404,46.768155,0.92,street,Montee de la Croix 71640 Jambles,71241_0050,G,MONTEE DE LA CROIX,
331821322,00012,33182132200012,O,,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1989-05-07,F,,,,,77.01,NAP,N,,,0,,,,,,
333401545,00046,33340154500046,O,2022-06-30,,,,2022-07-19T04:04:21,true,1,,,,,CHAUMONT,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,68.20B,NAFRev2,N,4.699615,46.771126,0.32,street,Rue de la Côte Chalonnaise 71640 Jambles,71241_0045,G,RUE DE LA COTE CHALONNAISE,
339405300,00023,33940530000023,O,,,,,2006-11-25T10:35:00,true,1,,,,RTE,DE GIVRY,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.1J,NAF1993,N,4.699615,46.771126,0.38,street,Rue de la Côte Chalonnaise 71640 Jambles,71241_0045,G,RUE DE LA COTE CHALONNAISE,
339566150,00019,33956615000019,O,1986-10-07,11,2020,,2022-08-29T09:25:42,true,4,,,,HAM,CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.707181,46.7734,0.92,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
339837460,00015,33983746000015,O,1987-01-01,NN,,,2018-04-24T11:33:25,true,3,,,,,CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707181,46.7734,0.92,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
341417186,00010,34141718600010,O,,NN,,,,true,1,,,,,MAIRIE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343694949,00011,34369494900011,O,1988-01-01,NN,,,2006-10-27T03:23:21,true,3,,,,,CHARMAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,01.1G,NAFRev1,N,4.707181,46.7734,0.7,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
345259709,00011,34525970900011,O,1988-06-21,NN,,,2010-04-18T05:07:50,true,5,,,,LD,CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.39Z,NAFRev2,O,4.707181,46.7734,0.92,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
347841181,00014,34784118100014,O,,NN,,,,true,1,,,,,LA BOIRETTERIE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
347987562,00019,34798756200019,O,,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
348361965,00018,34836196500018,O,1988-10-01,NN,,,2008-01-04T22:51:10,true,3,,,,,CHARMAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707181,46.7734,0.7,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
348823774,00016,34882377400016,O,1988-11-11,NN,,,2011-04-23T06:34:37,true,4,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2009-07-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349396721,00012,34939672100012,O,1989-01-01,NN,,,2008-01-04T23:03:33,true,3,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349719799,00018,34971979900018,O,1989-01-01,NN,,,2006-04-26T14:15:54,true,3,,8,,RTE,DE LA VALLEE DES VAUX,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1G,NAFRev1,N,4.693314,46.773514,0.88,housenumber,8 Route de la Vallée des Vaux 71640 Jambles,71241_0240_00008,G,8 ROUTE DE LA VALLEE DES VAUX,
349759720,00015,34975972000015,O,1989-01-01,01,2020,,2022-08-29T09:31:33,true,4,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
352896245,00011,35289624500011,O,,NN,,,,true,1,,,,,LE BOURG,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000265,03611,35600026503611,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,LE BOURG,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2004-06-23,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378582969,00010,37858296900010,O,1990-06-05,NN,,,2010-04-18T05:39:15,true,4,,,,LD,EN CHAUMONT,71640,JAMBLES,,CIDEX 305,71241,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,1.8525797,49.2598164,0.88,poi.track,Voie Communale de Chambors à Chaumont en Vexin (Chemin) Chaumont-en-Vexin,https://osm.org/way/77102997,G,,
381809003,00019,38180900300019,O,,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,01.17,NAP,N,,,0,,,,,,
382003457,00019,38200345700019,O,1991-05-01,NN,,,,false,3,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
382453728,00018,38245372800018,O,1975-02-22,NN,,,2007-01-18T09:29:59,true,4,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388263303,00017,38826330300017,O,1989-01-01,NN,,,2008-01-04T23:06:49,true,3,,,,RTE,DE GIVRY,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.699615,46.771126,0.38,street,Rue de la Côte Chalonnaise 71640 Jambles,71241_0045,G,RUE DE LA COTE CHALONNAISE,
389363185,00049,38936318500049,O,1998-01-01,,,,,false,3,,,,,LE BOURG,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389492554,00016,38949255400016,O,1993-01-01,NN,,,2021-02-23T11:15:26,true,4,LD LE MOULIN NEUF,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.709569,46.772843,0.38,street,Chemin du Moulin 71640 Jambles,71241_0150,D,CHEMIN DU MOULIN,
390953867,00020,39095386700020,O,2002-11-04,NN,,,2008-01-04T23:46:43,true,3,,78,B,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.691847,46.771132,0.95,housenumber,78b Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00078_b,G,78B RUE DE LA COTE CHALONNAISE,
391371093,00017,39137109300017,O,1993-06-01,NN,,,2018-04-24T11:33:25,true,3,,,,,CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707181,46.7734,0.92,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
394059265,00014,39405926500014,O,1982-11-01,NN,,,2017-05-04T04:10:27,true,5,CHAMPLAIN,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
398379941,00014,39837994100014,O,1994-09-17,NN,,,2008-11-08T01:04:31,true,3,RELAIS MONT AVRIL-LE BOURG,55,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,4.695575,46.772048,0.95,housenumber,55 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00055,G,55 RUE DE LA COTE CHALONNAISE,
399392042,00012,39939204200012,O,1994-01-01,NN,,,2020-01-31T04:09:23,true,4,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
399664374,00051,39966437400051,O,2010-09-30,,,,2018-11-23T04:00:23,false,4,,4,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,86.90D,NAFRev2,N,4.714058,46.769104,0.95,housenumber,4 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00004,G,4 RUE DE LA COTE CHALONNAISE,
402020523,00013,40202052300013,O,1995-08-15,NN,,,2007-02-19T13:24:06,true,3,,,,,CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.1G,NAFRev1,N,4.707181,46.7734,0.92,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
404822868,00026,40482286800026,O,1997-01-01,,,,,false,3,,,,,LA CROIX,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,37.1Z,NAF1993,N,4.686404,46.768155,0.92,street,Montee de la Croix 71640 Jambles,71241_0050,G,MONTEE DE LA CROIX,
405402611,00017,40540261100017,O,1995-11-01,NN,,,2006-10-28T03:28:07,true,3,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408708865,00022,40870886500022,O,1998-01-01,NN,,,2006-10-28T03:35:57,false,3,,,,,LE BOURG,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409816428,00018,40981642800018,O,1982-12-31,NN,,,2006-10-28T03:43:56,true,3,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409816436,00011,40981643600011,O,1982-12-31,NN,,,2006-10-28T03:43:56,true,3,,,,,LE BOURG,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409816444,00015,40981644400015,O,1982-12-31,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410635874,00010,41063587400010,O,1997-01-01,01,2020,,2022-08-29T09:27:42,true,5,,,,,CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.25Z,NAFRev2,N,4.707181,46.7734,0.92,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
410694640,00013,41069464000013,O,1997-01-02,,,,2008-11-08T01:23:46,true,3,,,,RTE,DE GIVRY,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,4.699615,46.771126,0.38,street,Rue de la Côte Chalonnaise 71640 Jambles,71241_0045,G,RUE DE LA COTE CHALONNAISE,
410875702,00012,41087570200012,O,1997-01-31,NN,,,2009-06-27T08:26:18,false,4,,,,,EN CREUX,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.694024,46.772879,0.62,street,Place du Creux 71640 Jambles,71241_0018,G,PLACE DU CREUX,
410875702,00020,41087570200020,O,2001-12-31,NN,,,2020-08-25T10:39:11,false,5,,2,,RUE,DU CHAPITRE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,01.21Z,NAFRev2,O,4.694027,46.773179,0.95,housenumber,2 Rue du Chapitre 71640 Jambles,71241_0015_00002,G,2 RUE DU CHAPITRE,
410875702,00038,41087570200038,O,2018-07-12,01,2020,,2022-08-29T09:27:52,true,1,,8,,RUE,DE CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,01.21Z,NAFRev2,N,4.702017,46.772245,0.94,housenumber,8 Rue de Charnailles 71640 Jambles,71241_0043_00008,G,8 RUE DE CHARNAILLES,
411488596,00015,41148859600015,O,1997-02-04,NN,,,2008-01-04T21:59:48,true,3,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411994205,00010,41199420500010,O,1997-05-01,,,,,false,3,,,,,LA CROIX,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,N,4.686404,46.768155,0.92,street,Montee de la Croix 71640 Jambles,71241_0050,G,MONTEE DE LA CROIX,
412182552,00023,41218255200023,O,2018-12-30,,,,2019-01-24T14:10:18,true,1,,41,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2018-12-30,A,,,,,68.20B,NAFRev2,N,4.697842,46.77152,0.95,housenumber,41 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00041,G,41 RUE DE LA COTE CHALONNAISE,
412290439,00014,41229043900014,O,1982-12-31,NN,,,2008-01-04T22:13:44,true,3,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412541542,00012,41254154200012,O,1997-06-01,02,2020,,2022-08-29T09:29:14,true,4,,17,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.70463,46.770412,0.95,housenumber,17 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00017,G,17 RUE DE LA COTE CHALONNAISE,
412775892,00018,41277589200018,O,1986-12-31,NN,,,,true,3,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414246280,00039,41424628000039,O,2012-09-01,,,,2014-09-26T08:38:28,true,2,3 MONTEE NIEPCE,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,4.694277,46.772475,0.94,housenumber,3 Montée Nièpce 71640 Jambles,71241_0160_00003,D,3 MONTEE NIEPCE,
419454780,00018,41945478000018,O,1996-11-11,NN,,,2006-12-15T01:09:41,false,4,,,,,CHARMAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,4.707181,46.7734,0.7,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
427552286,00010,42755228600010,O,1990-01-01,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431129188,00014,43112918800014,O,1981-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.707181,46.7734,0.92,street,Rue de Charnailles 71640 Jambles,71241_0043,G,RUE DE CHARNAILLES,
431129352,00016,43112935200016,O,1985-01-01,NN,,,,true,1,,,,,LA RIVIERE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
432581692,00014,43258169200014,O,2000-11-11,NN,,,2013-07-26T09:07:23,true,6,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433029691,00014,43302969100014,O,2000-08-11,NN,,,,true,1,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
433154127,00032,43315412700032,O,2004-03-01,NN,,,2006-11-25T17:07:56,true,3,,9,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,72.2C,NAFRev1,N,4.707425,46.769884,0.95,housenumber,9 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00009,G,9 RUE DE LA COTE CHALONNAISE,
434990149,00016,43499014900016,O,2001-03-01,NN,,,2017-09-07T03:17:38,true,11,,43,,RUE,DE LA COTE CHALONAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,56.30Z,NAFRev2,N,4.697078,46.771833,0.92,housenumber,43 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00043,G,43 RUE DE LA COTE CHALONNAISE,
437520968,00011,43752096800011,O,2001-03-05,NN,,,2006-11-25T17:23:01,false,4,CHEZ MME GRITTI CHRISTINE,40,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,O,4.698329,46.771539,0.95,housenumber,40 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00040,G,40 RUE DE LA COTE CHALONNAISE,
437520968,00029,43752096800029,O,2003-10-01,NN,,,2007-10-27T15:17:37,false,3,,36,,RUE,DE LA COTE CHALONNAIS,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.6C,NAFRev1,O,4.698833,46.77148,0.92,housenumber,36 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00036,G,36 RUE DE LA COTE CHALONNAISE,
437520968,00037,43752096800037,O,2006-12-01,NN,,,2010-04-18T09:03:44,false,3,,23,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,93.12Z,NAFRev2,O,4.701514,46.770331,0.95,housenumber,23 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00023,G,23 RUE DE LA COTE CHALONNAISE,
437520968,00045,43752096800045,O,2008-06-16,NN,,,2018-09-29T12:18:52,true,2,MAIRIE,56,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,MAIRIE,71241,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,93.12Z,NAFRev2,O,4.695642,46.772089,0.95,housenumber,56 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00056,G,56 RUE DE LA COTE CHALONNAISE,
438537201,00016,43853720100016,O,2001-07-01,03,2020,,2022-08-29T09:14:37,true,4,,43,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.697078,46.771833,0.95,housenumber,43 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00043,G,43 RUE DE LA COTE CHALONNAISE,
440504082,00015,44050408200015,O,2001-09-01,NN,,,,true,1,,4,,,MONTEE NIEPCE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,92.3A,NAF1993,N,4.694536,46.772353,0.94,housenumber,4 Montée Nièpce 71640 Jambles,71241_0160_00004,G,4 MONTEE NIEPCE,
440781490,00014,44078149000014,O,2001-02-14,NN,,,2012-09-18T09:42:05,false,4,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441828696,00035,44182869600035,O,2014-12-12,,,,2019-04-19T11:33:01,true,1,,41,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,4.697842,46.77152,0.95,housenumber,41 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00041,G,41 RUE DE LA COTE CHALONNAISE,
442924932,00019,44292493200019,O,2002-07-24,NN,,,2008-01-05T21:15:22,true,3,,57,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.695111,46.772098,0.95,housenumber,57 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00057,G,57 RUE DE LA COTE CHALONNAISE,
452341852,00013,45234185200013,O,2004-03-02,NN,,,2016-06-07T04:40:08,true,3,,,,,MAIRIE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452908049,00029,45290804900029,O,2020-11-05,,,,2020-12-01T03:48:20,true,1,,,,MTE,DE LA CROIX,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,68.20B,NAFRev2,N,4.686404,46.768155,0.78,street,Montee de la Croix 71640 Jambles,71241_0050,G,MONTEE DE LA CROIX,
477973960,00016,47797396000016,O,2004-07-25,NN,,,2009-09-16T17:08:20,false,5,,,,,,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
479414971,00016,47941497100016,O,2004-11-04,NN,,,2021-07-23T13:18:30,false,4,MME CHAUMONT FABIENNE,17,,RUE,DE CHARNAILLES,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,4.708113,46.773469,0.94,housenumber,17 Rue de Charnailles 71640 Jambles,71241_0043_00017,G,17 RUE DE CHARNAILLES,
479600272,00021,47960027200021,O,2015-07-30,,,,2015-08-12T03:25:59,true,1,,5,,MTE,NIEPCE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,41.10D,NAFRev2,N,4.693975,46.772648,0.73,housenumber,5 Montée Nièpce 71640 Jambles,71241_0160_00005,G,5 MONTEE NIEPCE,
488139726,00019,48813972600019,O,2006-01-23,,,,2008-11-13T05:23:05,false,3,,14,,RTE,DE SAINT DESERT,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2008-08-25,F,CYRILLE JOSSERAND,,,,81.30Z,NAFRev2,N,4.70455,46.769424,0.87,housenumber,14 Route de Saint-Désert 71640 Jambles,71241_0210_00014,G,14 ROUTE DE SAINT DESERT,
488241241,00048,48824124100048,O,2016-10-01,,,1813ZA,2020-06-06T04:04:10,false,2,,59,,RUE,DE LA COTE CHALONNAISE,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,TYPOMAN,18.13Z,NAFRev2,N,4.694781,46.7718,0.95,housenumber,59 Rue de la Côte Chalonnaise 71640 Jambles,71241_0045_00059,G,59 RUE DE LA COTE CHALONNAISE,
488492778,00029,48849277800029,O,2015-12-23,,,4332AA,2021-12-22T03:35:23,true,2,,30,,RTE,DE LA VALLEE DES VAUX,71640,JAMBLES,,,71241,,,,,,,,,,,,,,,,,,,2021-12-31,F,ANCEY FREDERIC,,,ANCEY FREDERIC,43.32A,NAFRev2,N,4.692896,46.775207,0.88,housenumber,30 Route de la Vallée des Vaux 71640 Jambles,71241_0240_00030,G,30 ROUTE DE LA VALLEE DES VAUX,