id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-396167,2021-02-04,000001,Vente,7000,,,LESMAHALON,B146,29790,29143,Mahalon,29,,,29143000ZM0100,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.390629,48.025319
2021-396167,2021-02-04,000001,Vente,7000,,,LESMAHALON,B146,29790,29143,Mahalon,29,,,29143000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,1581,-4.390629,48.025319
2021-396167,2021-02-04,000001,Vente,7000,,,LESMAHALON,B146,29790,29143,Mahalon,29,,,29143000ZM0102,,,,,,,,,,,,,0,,,,,S,sols,,,379,-4.390422,48.024706
2021-396466,2021-01-28,000001,Vente,49.75,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0199,,,,,,,,,,,,,0,,,,,S,sols,,,199,-4.443375,48.039647
2021-396468,2021-01-28,000001,Vente,18.25,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,73,-4.443123,48.039771
2021-396468,2021-01-28,000001,Vente,18.25,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0210,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.443136,48.040045
2021-396471,2021-01-28,000001,Vente,2.25,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0121,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.443363,48.039653
2021-396627,2021-01-22,000001,Vente,160000,5215,,RANYERE,B197,29790,29143,Mahalon,29,,,29143000ZE0373,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,733,-4.433267,48.034666
2021-396977,2021-02-09,000001,Vente,1000,,,STANG IRVIN,B215,29790,29143,Mahalon,29,,,29143000ZE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-4.432875,48.028898
2021-396977,2021-02-09,000001,Vente,1000,,,STANG IRVIN,B215,29790,29143,Mahalon,29,,,29143000ZE0049,,,,,,,,,,,,,0,,,,,L,landes,,,260,-4.432661,48.028696
2021-398498,2021-03-27,000001,Vente,4750,,,LESMAHALON,B146,29790,29143,Mahalon,29,,,29143000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,475,-4.391096,48.02539
2021-398505,2021-03-26,000002,Vente,45200,165,,KERHUELLA,B055,29790,29143,Mahalon,29,,,29143000ZM0074,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,330,-4.402828,48.02571
2021-399000,2021-03-30,000002,Vente,220000,184,,RULAN,B205,29790,29143,Mahalon,29,,,29143000ZP0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2256,-4.410132,48.006599
2021-399000,2021-03-30,000002,Vente,220000,184,,RULAN,B205,29790,29143,Mahalon,29,,,29143000ZP0046,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,2256,-4.410132,48.006599
2021-399000,2021-03-30,000002,Vente,220000,184,,RULAN,B205,29790,29143,Mahalon,29,,,29143000ZP0046,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,2256,-4.410132,48.006599
2021-399588,2021-04-17,000001,Vente,190000,5188,F,TY GUEN,B255,29790,29143,Mahalon,29,,,29143000ZN0295,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,-4.408924,48.025897
2021-399588,2021-04-17,000001,Vente,190000,5188,F,TY GUEN,B255,29790,29143,Mahalon,29,,,29143000ZN0295,,,,,,,,,,,,,0,1,Maison,72,2,AG,terrains d'agrément,,,1096,-4.408924,48.025897
2021-403109,2021-07-16,000001,Vente,215000,8,B,TY GUEN,B255,29790,29143,Mahalon,29,,,29143000ZN0296,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1503,-4.408973,48.025367
2021-403109,2021-07-16,000001,Vente,215000,8,B,TY GUEN,B255,29790,29143,Mahalon,29,,,29143000ZN0296,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-4.408973,48.025367
2021-403896,2021-07-23,000001,Vente,50000,,,KERREST,B077,29790,29143,Mahalon,29,,,29143000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-4.433961,48.026418
2021-403896,2021-07-23,000001,Vente,50000,,,KERREST,B077,29790,29143,Mahalon,29,,,29143000ZS0050,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.433961,48.026418
2021-403896,2021-07-23,000001,Vente,50000,27,,KERREST,B077,29790,29143,Mahalon,29,,,29143000ZS0064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,170,-4.434163,48.02657
2021-403896,2021-07-23,000001,Vente,50000,27,,KERREST,B077,29790,29143,Mahalon,29,,,29143000ZS0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-4.434163,48.02657
2021-404780,2021-09-10,000001,Vente,125000,5001,,KERHUELLA,B055,29790,29143,Mahalon,29,,,29143000ZM0079,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,710,-4.402837,48.026138
2021-404780,2021-09-10,000001,Vente,125000,5001,,KERHUELLA,B055,29790,29143,Mahalon,29,,,29143000ZM0079,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1400,-4.402837,48.026138
2021-404780,2021-09-10,000001,Vente,125000,,,KERHUELLA,B055,29790,29143,Mahalon,29,,,29143000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,1008,-4.402602,48.026294
2021-405505,2021-09-10,000001,Vente,235000,5054,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0129,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,700,-4.475254,48.031598
2021-405505,2021-09-10,000001,Vente,235000,5054,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0129,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,2000,-4.475254,48.031598
2021-406105,2021-10-08,000001,Vente,35000,,,KERREST,B077,29790,29143,Mahalon,29,,,29143000ZV0123,,,,,,,,,,,,,0,,,,,L,landes,,,437,-4.434889,48.026825
2021-406105,2021-10-08,000001,Vente,35000,,,LAMBABU,B117,29790,29143,Mahalon,29,,,29143000ZV0126,,,,,,,,,,,,,0,,,,,L,landes,,,658,-4.435086,48.026813
2021-406371,2021-09-28,000001,Vente,30000,,,KERVEUR,B107,29790,29143,Mahalon,29,,,29143000ZN0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,-4.40549,48.02462
2021-406517,2021-09-28,000001,Vente,29260,,,PENQUER,B188,29790,29143,Mahalon,29,,,29143000ZD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,-4.434756,48.035745
2021-407427,2021-10-20,000001,Vente,35000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,8895,-4.398584,48.01959
2021-407427,2021-10-20,000001,Vente,35000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,15760,-4.398584,48.01959
2021-407427,2021-10-20,000001,Vente,35000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0050,,,,,,,,,,,,,0,,,,,P,prés,,,18565,-4.398584,48.01959
2021-407427,2021-10-20,000001,Vente,35000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0279,,,,,,,,,,,,,0,,,,,T,terres,,,5505,-4.406532,48.021444
2021-407427,2021-10-20,000001,Vente,35000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0279,,,,,,,,,,,,,0,,,,,T,terres,,,24040,-4.406532,48.021444
2021-407427,2021-10-20,000001,Vente,35000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0279,,,,,,,,,,,,,0,,,,,L,landes,,,4447,-4.406532,48.021444
2021-407829,2021-10-29,000001,Vente,29865,,,SAINT TUGEN,B211,29790,29143,Mahalon,29,,,29143000ZL0051,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.365991,48.048873
2021-407829,2021-10-29,000001,Vente,29865,138,,LANDUGEN,B124,29790,29143,Mahalon,29,,,29143000ZL0056,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,380,-4.365814,48.048823
2021-407829,2021-10-29,000001,Vente,29865,138,,LANDUGEN,B124,29790,29143,Mahalon,29,,,29143000ZL0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-4.365814,48.048823
2021-407832,2021-10-29,000001,Vente,500,,,SAINT TUGEN,B211,29790,29143,Mahalon,29,,,29143000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-4.370364,48.04943
2021-408861,2021-11-27,000001,Vente,7000,,,TY GUEN,B255,29790,29143,Mahalon,29,,,29143000ZS0103,,,,,,,,,,,,,0,,,,,T,terres,,,15135,-4.411156,48.022235
2021-408861,2021-11-27,000001,Vente,7000,,,TY GUEN,B255,29790,29143,Mahalon,29,,,29143000ZS0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1345,-4.411156,48.022235
2021-409131,2021-12-24,000001,Vente,190000,5016,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.474681,48.030868
2021-409131,2021-12-24,000001,Vente,190000,5016,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.474681,48.030868
2021-409131,2021-12-24,000001,Vente,190000,5016,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0265,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,740,-4.474681,48.030868
2021-409131,2021-12-24,000001,Vente,190000,5016,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,740,-4.474681,48.030868
2021-409131,2021-12-24,000001,Vente,190000,5016,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,740,-4.474681,48.030868
2021-409131,2021-12-24,000001,Vente,190000,5016,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0265,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,700,-4.474681,48.030868
2021-409419,2021-12-11,000001,Vente,30000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0289,,,,,,,,,,,,,0,,,,,S,sols,,,367,-4.404149,48.02194
2021-409525,2021-12-18,000001,Vente,4436,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0175,,,,,,,,,,,,,0,,,,,L,landes,,,2102,-4.441526,48.038267
2021-409525,2021-12-18,000001,Vente,4436,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,4785,-4.441526,48.038267
2021-409525,2021-12-18,000001,Vente,4436,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-4.441526,48.038267
