id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024838,2021-01-26,000002,Vente,5500,,,LA MACONNERIE,B091,61320,61107,Ciral,61,,,61107000ZL0227,,,,,,,,,,,,,0,,,,,S,sols,,,581,-0.149604,48.492384
2021-1024943,2021-02-10,000002,Vente,10000,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0208,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.13521,48.49491
2021-1025054,2021-02-11,000001,Vente,115000,,,HAUTE FORTINIERE,B081,61320,61107,Ciral,61,,,61107000ZP0056,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.140522,48.512755
2021-1025054,2021-02-11,000001,Vente,115000,,,LES CLOS,B051,61320,61107,Ciral,61,,,61107000ZP0069,,,,,,,,,,,,,0,,,,,P,prés,,,49,-0.139866,48.512708
2021-1025054,2021-02-11,000001,Vente,115000,,,LES CLOS,B051,61320,61107,Ciral,61,,,61107000ZP0070,,,,,,,,,,,,,0,,,,,P,prés,,,1038,-0.14004,48.51305
2021-1025054,2021-02-11,000001,Vente,115000,155,,HAUTE FORTINIERE,B081,61320,61107,Ciral,61,,,61107000ZP0071,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1276,-0.140086,48.512848
2021-1025387,2021-02-24,000001,Vente,1,10,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-0.13876,48.494374
2021-1025387,2021-02-24,000001,Vente,1,10,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0090,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,103,-0.13876,48.494374
2021-1025387,2021-02-24,000001,Vente,1,10,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-0.13876,48.494374
2021-1025950,2021-04-06,000001,Vente,13000,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0162,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.139232,48.494331
2021-1025950,2021-04-06,000001,Vente,13000,306,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-0.139181,48.494384
2021-1025950,2021-04-06,000001,Vente,13000,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.139122,48.494488
2021-1025950,2021-04-06,000001,Vente,13000,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.139016,48.49436
2021-1025950,2021-04-06,000001,Vente,13000,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.138963,48.494398
2021-1026210,2021-04-12,000001,Vente,44000,66,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0151,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,7241,,
2021-1026210,2021-04-12,000001,Vente,44000,66,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0151,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,21723,,
2021-1026210,2021-04-12,000001,Vente,44000,66,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,,
2021-1026210,2021-04-12,000001,Vente,44000,66,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0151,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,262,,
2021-1026210,2021-04-12,000001,Vente,44000,66,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1897,,
2021-1026210,2021-04-12,000001,Vente,44000,66,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0151,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,POTAG,Jardin potager,1897,,
2021-1026210,2021-04-12,000001,Vente,44000,66,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21723,,
2021-1026210,2021-04-12,000001,Vente,44000,66,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7241,,
2021-1026734,2021-04-24,000001,Vente,130000,,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.108905,48.51084
2021-1026734,2021-04-24,000001,Vente,130000,,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0105,,,,,,,,,,,,,0,,,,,L,landes,,,57,-0.1091,48.510656
2021-1026734,2021-04-24,000001,Vente,130000,,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0115,,,,,,,,,,,,,0,,,,,L,landes,,,165,-0.108892,48.510734
2021-1026734,2021-04-24,000001,Vente,130000,,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,688,-0.109255,48.510814
2021-1026734,2021-04-24,000001,Vente,130000,209,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0135,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,560,-0.109131,48.511006
2021-1026734,2021-04-24,000001,Vente,130000,,,LES HUPPES,B085,61320,61107,Ciral,61,,,61107000ZC0182,,,,,,,,,,,,,0,,,,,S,sols,,,702,-0.108907,48.511068
2021-1026999,2021-05-21,000001,Vente,142000,73,,BOURG DE CIRAL,B022,61320,61107,Ciral,61,,,61107000AA0101,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1029,-0.139415,48.493567
2021-1027024,2021-05-12,000001,Vente,65000,63,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0052,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,132,-0.136937,48.493482
2021-1027024,2021-05-12,000001,Vente,65000,290,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-0.137213,48.493506
2021-1027024,2021-05-12,000001,Vente,65000,290,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-0.137213,48.493506
2021-1027024,2021-05-12,000001,Vente,65000,290,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-0.137213,48.493506
2021-1027024,2021-05-12,000001,Vente,65000,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.136941,48.493604
2021-1027542,2021-06-15,000001,Vente,20000,235,,LA HAYE,B083,61320,61107,Ciral,61,,,61107000ZH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.122223,48.501869
2021-1027542,2021-06-15,000001,Vente,20000,235,,LA HAYE,B083,61320,61107,Ciral,61,,,61107000ZH0081,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,520,-0.122223,48.501869
2021-1028335,2021-07-29,000001,Vente,65000,,,TARDIVER,B136,61320,61107,Ciral,61,,,61107000ZP0042,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9660,-0.129263,48.51469
2021-1028335,2021-07-29,000001,Vente,65000,,,TARDIVER,B136,61320,61107,Ciral,61,,,61107000ZP0042,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.129263,48.51469
2021-1028335,2021-07-29,000001,Vente,65000,,,TARDIVER,B136,61320,61107,Ciral,61,,,61107000ZP0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10864,-0.129263,48.51469
2021-1028335,2021-07-29,000001,Vente,65000,,,TARDIVER,B136,61320,61107,Ciral,61,,,61107000ZP0045,,,,,,,,,,,,,0,,,,,P,prés,,,8038,-0.128907,48.515638
2021-1028732,2021-07-30,000002,Vente,175000,,,L AUBERDERIE,B003,61320,61107,Ciral,61,,,61107000ZH0075,,,,,,,,,,,,,0,,,,,L,landes,,,65,-0.110453,48.49054
2021-1028732,2021-07-30,000002,Vente,175000,242,,L AUBERDERIE,B003,61320,61107,Ciral,61,,,61107000ZH0090,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,POTAG,Jardin potager,1145,-0.11059,48.490265
2021-1028732,2021-07-30,000002,Vente,175000,242,,L AUBERDERIE,B003,61320,61107,Ciral,61,,,61107000ZH0090,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,433,-0.11059,48.490265
2021-1028732,2021-07-30,000002,Vente,175000,242,,L AUBERDERIE,B003,61320,61107,Ciral,61,,,61107000ZH0090,,,,,,,,,,,,,0,1,Maison,78,2,P,prés,,,399,-0.11059,48.490265
2021-1028732,2021-07-30,000002,Vente,175000,,,LES BRUYERES,B025,61320,61107,Ciral,61,,,61107000ZH0102,,,,,,,,,,,,,0,,,,,P,prés,,,7063,-0.111252,48.490657
2021-1028773,2021-07-24,000001,Vente,130000,,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.110047,48.510582
2021-1028773,2021-07-24,000001,Vente,130000,,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,566,-0.110636,48.510292
2021-1028773,2021-07-24,000001,Vente,130000,,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,-0.110791,48.510172
2021-1028773,2021-07-24,000001,Vente,130000,210,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0177,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1000,-0.110303,48.510708
2021-1028773,2021-07-24,000001,Vente,130000,210,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZC0177,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,PARC,Parc,196,-0.110303,48.510708
2021-1028916,2021-07-30,000001,Vente,10000,,,LES BRUYERES,B025,61320,61107,Ciral,61,,,61107000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,10572,-0.110761,48.492292
2021-1028916,2021-07-30,000001,Vente,10000,,,LES BRUYERES,B025,61320,61107,Ciral,61,,,61107000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,7048,-0.110761,48.492292
2021-1028916,2021-07-30,000001,Vente,10000,,,LES BRUYERES,B025,61320,61107,Ciral,61,,,61107000ZH0101,,,,,,,,,,,,,0,,,,,P,prés,,,9617,-0.111788,48.491774
2021-1029061,2021-08-25,000001,Vente,25629.5,,,LES TROIS FONTAINES,B138,61320,61107,Ciral,61,,,61107000ZL0013,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-0.140907,48.494978
2021-1029061,2021-08-25,000001,Vente,25629.5,,,LES TROIS FONTAINES,B138,61320,61107,Ciral,61,,,61107000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,14070,-0.140907,48.494978
2021-1029061,2021-08-25,000001,Vente,25629.5,,,LES TROIS FONTAINES,B138,61320,61107,Ciral,61,,,61107000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.140907,48.494978
2021-1029262,2021-09-04,000001,Vente,156000,68,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,-0.140025,48.4934
2021-1029262,2021-09-04,000001,Vente,156000,68,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0155,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1180,-0.140025,48.4934
2021-1029262,2021-09-04,000001,Vente,156000,,,LE CLOS,B050,61320,61107,Ciral,61,,,61107000AA0205,,,,,,,,,,,,,0,,,,,P,prés,,,11259,-0.14033,48.492839
2021-1029415,2021-09-13,000001,Vente,52500,205,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZD0082,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1068,-0.109952,48.508955
2021-1029415,2021-09-13,000001,Vente,52500,205,,LE GRAND GERMANCE,B075,61320,61107,Ciral,61,,,61107000ZD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,-0.109952,48.508955
2021-1029656,2021-09-15,000002,Vente,85000,299,,LA POUPARDIERE,B123,61320,61107,Ciral,61,,,61107000ZD0169,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,-0.122165,48.508255
2021-1029656,2021-09-15,000002,Vente,85000,299,,LA POUPARDIERE,B123,61320,61107,Ciral,61,,,61107000ZD0169,,,,,,,,,,,,,0,1,Maison,124,4,,,,,,-0.122165,48.508255
2021-1029972,2021-09-29,000001,Vente,240000,289,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-0.138818,48.495478
2021-1029972,2021-09-29,000001,Vente,240000,77,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0196,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,700,-0.138496,48.495457
2021-1029972,2021-09-29,000001,Vente,240000,77,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0196,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,PARC,Parc,883,-0.138496,48.495457
2021-1030542,2021-10-14,000001,Vente,24332,,,LE MOULIN,B098,61320,61107,Ciral,61,,,61107000ZN0199,,,,,,,,,,,,,0,,,,,P,prés,,,1275,-0.164725,48.514722
2021-1030542,2021-10-14,000001,Vente,24332,,,LE MOULIN,B098,61320,61107,Ciral,61,,,61107000ZN0201,,,,,,,,,,,,,0,,,,,P,prés,,,39077,-0.16496,48.515522
2021-1030542,2021-10-14,000001,Vente,24332,,,LE MOULIN,B098,61320,61107,Ciral,61,,,61107000ZN0206,,,,,,,,,,,,,0,,,,,P,prés,,,1623,-0.165927,48.514962
2021-1031887,2021-12-22,000001,Vente,25000,,,LES NOES,B102,61320,61107,Ciral,61,,,61107000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,13200,-0.141454,48.522853
2021-1031887,2021-12-22,000001,Vente,25000,,,LES NOES,B102,61320,61107,Ciral,61,,,61107000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,7840,-0.140725,48.523121
2021-1031887,2021-12-22,000001,Vente,25000,164,,LE BIOT,B015,61320,61107,Ciral,61,,,61107000ZA0083,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,462,-0.142772,48.522649
2021-1031887,2021-12-22,000001,Vente,25000,,,LE BIOT,B015,61320,61107,Ciral,61,,,61107000ZA0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,-0.142547,48.52289
2021-1032204,2021-12-16,000001,Vente,11333,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.136498,48.494681
2021-1032204,2021-12-16,000001,Vente,11333,,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0191,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.136655,48.494719
2021-1032204,2021-12-16,000001,Vente,11333,78,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-0.136518,48.494741
2021-1032204,2021-12-16,000001,Vente,11333,78,,LE BOURG,B021,61320,61107,Ciral,61,,,61107000AA0192,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,247,-0.136518,48.494741
