siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203860,00014,21520386000014,O,1983-03-01,01,2020,,2022-08-29T09:07:38,true,5,,1,,PL,MARCELLIN-BACHALARD,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2021-06-20,A,,,,,84.11Z,NAFRev2,O,5.345239,47.993319,0.86,housenumber,1 Place Marcellin Bachalard 52800 Vitry-lès-Nogent,52541_0019_00001,G,1 PLACE MARCELLIN BACHALARD,
215203860,00022,21520386000022,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215203860,00030,21520386000030,O,2002-01-01,,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,MARCELLIN BACHELARD,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.345294,47.993214,0.74,street,Place Marcellin Bachalard 52800 Vitry-lès-Nogent,52541_0019,G,PLACE MARCELLIN BACHALARD,
245200118,00017,24520011800017,O,1983-03-01,01,2020,,2022-08-29T09:09:46,true,4,,,,,MAIRIE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265204321,00011,26520432100011,O,1983-03-01,NN,,,2022-12-12T16:02:04,true,4,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200715,00017,27520071500017,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305125973,00019,30512597300019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306182478,00025,30618247800025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
314875287,00018,31487528700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA ROCHE AUX MOUCHES,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.6A,NAF1993,O,5.346754,47.993571,0.94,street,Rue de la Roche aux Mouches 52800 Vitry-lès-Nogent,52541_0038,G,RUE DE LA ROCHE AUX MOUCHES,
325967834,00012,32596783400012,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
337564389,00043,33756438900043,O,2004-07-01,,,,2019-11-14T14:00:43,true,3,,6,,RUE,DE LA VIGNELLE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4A,NAFRev1,N,5.343232,47.992816,0.94,housenumber,6 Rue de la Vignelle 52800 Vitry-lès-Nogent,52541_0050_00006,G,6 RUE DE LA VIGNELLE,
339624140,00010,33962414000010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,28.6A,NAF1993,N,,,0,,,,,,
341835197,00011,34183519700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
381600014,00017,38160001400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA COMBE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.1L,NAF1993,N,5.346685,47.992204,0.94,street,Rue de la Combe 52800 Vitry-lès-Nogent,52541_0008,G,RUE DE LA COMBE,
392692513,00055,39269251300055,O,2007-06-21,NN,,,2019-11-14T14:00:43,false,2,,,,,HAUT DE CONGE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
399082304,00011,39908230400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408047066,00019,40804706600019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415263896,00011,41526389600011,O,1998-01-15,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE L'EGLISE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6G,NAF1993,N,5.345354,47.994011,0.94,street,Rue de l’Eglise 52800 Vitry-lès-Nogent,52541_0012,G,RUE DE L EGLISE,
429191158,00014,42919115800014,O,2000-01-03,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE L'EGLISE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.345354,47.994011,0.94,street,Rue de l’Eglise 52800 Vitry-lès-Nogent,52541_0012,G,RUE DE L EGLISE,
443134317,00165,44313431700165,O,2008-10-22,,,,2019-11-14T14:00:43,false,1,,,,,HAUT DE CONGE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
445266281,00028,44526628100028,O,2005-10-01,NN,,4321AB,2019-11-14T14:00:43,true,5,,7,,RUE,DE LA COMBE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,5.346331,47.992496,0.94,housenumber,7 Rue de la Combe 52800 Vitry-lès-Nogent,52541_0008_00007,G,7 RUE DE LA COMBE,
448209825,00026,44820982500026,O,2015-07-14,,,,2021-02-23T13:29:45,true,1,LA LOVIERE,1,,CHE,DE LA COTE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2015-07-14,A,,,,,01.45Z,NAFRev2,N,5.33879,47.999383,0.82,housenumber,1 Chemin de la Cote 52800 Vitry-lès-Nogent,52541_r6naob_00001,G,1 CHEMIN DE LA COTE,
450423322,00038,45042332200038,O,2021-05-24,,,,2021-06-30T03:50:06,true,1,,18,,RUE,DE LA ROCHE AUX MOUCHES,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20B,NAFRev2,N,5.345963,47.994467,0.94,housenumber,18 Rue de la Roche aux Mouches 52800 Vitry-lès-Nogent,52541_0038_00018,G,18 RUE DE LA ROCHE AUX MOUCHES,
484161823,00022,48416182300022,O,2023-04-01,,,,2023-03-14T10:01:04,false,1,,6,,RUE,DE LA VIGNELLE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2023-04-01,A,DV MASSART NICOLAS,,,,75.00Z,NAFRev2,N,5.343232,47.992816,0.94,housenumber,6 Rue de la Vignelle 52800 Vitry-lès-Nogent,52541_0050_00006,G,6 RUE DE LA VIGNELLE,
491960100,00015,49196010000015,O,2006-09-01,,,,2019-11-14T14:00:43,true,3,,7,,RUE,DE LA MONTAGNE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,5.346607,47.99064,0.94,housenumber,7 Rue de la Montagne 52800 Vitry-lès-Nogent,52541_0022_00007,G,7 RUE DE LA MONTAGNE,
493103667,00017,49310366700017,O,2007-01-01,NN,,3317ZZ,2021-02-23T14:00:32,true,8,HAMEAU DE MAUVAIGNANT,5,,RUE,DE LA CROIX,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,33.12Z,NAFRev2,N,5.334266,47.992367,0.94,housenumber,5 Rue de la Croix 52800 Vitry-lès-Nogent,52541_0010_00005,G,5 RUE DE LA CROIX,
495274565,00029,49527456500029,O,2012-12-30,,,9522ZB,2019-11-14T14:00:43,true,1,,11,,RUE,DE L'EGLISE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,POZZI-ELECTROMENAGER,47.54Z,NAFRev2,N,5.345388,47.99416,0.94,housenumber,11 Rue de l’Eglise 52800 Vitry-lès-Nogent,52541_0012_00011,G,11 RUE DE L EGLISE,
499561975,00016,49956197500016,O,2007-08-01,,,,2019-11-14T14:00:43,false,3,,1,,RUE,SOUS LES ORANGERS,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,68.20B,NAFRev2,N,5.341188,47.996406,0.94,housenumber,1 Rue sous les Orangers 52800 Vitry-lès-Nogent,52541_0045_00001,G,1 RUE SOUS LES ORANGERS,
499561975,00024,49956197500024,O,2014-08-07,,,,2021-02-23T14:08:14,true,1,,3,,RUE,SOUS LES ORANGERS,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,68.20B,NAFRev2,N,5.341152,47.996405,0.94,housenumber,3 Rue sous les Orangers 52800 Vitry-lès-Nogent,52541_0045_00003,G,3 RUE SOUS LES ORANGERS,
499727360,00012,49972736000012,O,2007-08-01,NN,,,2019-11-14T14:00:43,false,4,,3,,RUE,SOUS LES ORANGERS,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,25.62B,NAFRev2,N,5.341152,47.996405,0.94,housenumber,3 Rue sous les Orangers 52800 Vitry-lès-Nogent,52541_0045_00003,G,3 RUE SOUS LES ORANGERS,
501874960,00013,50187496000013,O,2008-01-03,NN,,,2022-07-03T20:34:18,true,4,,7,,RUE,DE LA MONTAGNE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,70.10Z,NAFRev2,N,5.346607,47.99064,0.94,housenumber,7 Rue de la Montagne 52800 Vitry-lès-Nogent,52541_0022_00007,G,7 RUE DE LA MONTAGNE,
504555145,00011,50455514500011,P,2008-05-22,,,,2019-11-14T14:00:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-LES-NOGENT,,[ND],52541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
509736757,00014,50973675700014,O,2009-01-09,,,,2019-11-14T14:00:43,false,2,,10,,RUE,SOUS LES ORANGERS,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,5.340297,47.996279,0.94,housenumber,10 Rue sous les Orangers 52800 Vitry-lès-Nogent,52541_0045_00010,G,10 RUE SOUS LES ORANGERS,
518017447,00013,51801744700013,O,2009-11-05,,,,2020-10-21T19:33:08,true,2,,7,,RUE,DE LA COMBE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,5.346331,47.992496,0.94,housenumber,7 Rue de la Combe 52800 Vitry-lès-Nogent,52541_0008_00007,G,7 RUE DE LA COMBE,
532341633,00081,53234163300081,O,2019-01-02,,,,2020-01-09T08:34:08,false,2,HAMEAU DE MAUVAIGNANT,14,,RUE,DE LA CROIX,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,66.21Z,NAFRev2,N,5.332872,47.991207,0.94,housenumber,14 Rue de la Croix 52800 Vitry-lès-Nogent,52541_0010_00014,G,14 RUE DE LA CROIX,
753634625,00010,75363462500010,O,2012-09-15,,,,2019-11-14T14:00:43,true,2,,6,,,RUE DE LA COMBE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,74.90B,NAFRev2,N,5.345952,47.99258,0.94,housenumber,6 Rue de la Combe 52800 Vitry-lès-Nogent,52541_0008_00006,G,6 RUE DE LA COMBE,
780495065,00010,78049506500010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
780495073,00014,78049507300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1983-11-08,F,,,,,21.12,NAP,N,,,0,,,,,,
780495081,00017,78049508100017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,21.12,NAP,N,,,0,,,,,,
780495099,00019,78049509900019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.6A,NAF1993,N,,,0,,,,,,
790902043,00047,79090204300047,O,2018-04-21,,,9511ZZ,2021-02-23T16:17:35,true,1,,10,,RUE,DE LA ROCHE AUX MOUCHES,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,95.11Z,NAFRev2,N,5.34724,47.993002,0.94,housenumber,10 Rue de la Roche aux Mouches 52800 Vitry-lès-Nogent,52541_0038_00010,G,10 RUE DE LA ROCHE AUX MOUCHES,
799120936,00015,79912093600015,O,2013-02-11,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE LA CROIX,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,94.99Z,NAFRev2,N,5.334266,47.992367,0.94,housenumber,5 Rue de la Croix 52800 Vitry-lès-Nogent,52541_0010_00005,G,5 RUE DE LA CROIX,
802336271,00027,80233627100027,O,2020-03-11,00,2020,,2022-08-29T09:57:23,false,3,,12,,RUE,SOUS LES ORANGERS,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2021-01-01,F,J & M PEINTURE,,,J & M PEINTURE,43.34Z,NAFRev2,O,5.340264,47.996272,0.94,housenumber,12 Rue sous les Orangers 52800 Vitry-lès-Nogent,52541_0045_00012,G,12 RUE SOUS LES ORANGERS,
805309846,00014,80530984600014,O,2014-10-20,,,9511ZZ,2019-11-14T14:00:43,true,1,,9,,RUE,DE L'EGLISE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,62.09Z,NAFRev2,N,5.345278,47.994074,0.94,housenumber,9 Rue de l’Eglise 52800 Vitry-lès-Nogent,52541_0012_00009,G,9 RUE DE L EGLISE,
809662406,00010,80966240600010,O,2015-01-25,,,4520AB,2019-11-14T14:00:43,true,2,,3,,RUE,DU PUITS,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,45.20A,NAFRev2,N,5.345284,47.992349,0.93,housenumber,3 Rue du Puits 52800 Vitry-lès-Nogent,52541_0032_00003,G,3 RUE DU PUITS,
824108625,00016,82410862500016,O,2017-01-02,,,4332AA,2020-12-10T08:45:31,true,2,,2,,PL,MARCELIN BACHALARD,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,MENUISERIE DUCCESCHI,43.32A,NAFRev2,N,5.345208,47.993225,0.82,housenumber,2 Place Marcellin Bachalard 52800 Vitry-lès-Nogent,52541_0019_00002,G,2 PLACE MARCELLIN BACHALARD,
824662464,00018,82466246400018,O,2016-12-19,,,,2019-11-14T14:00:43,true,1,HAMEAU DE MAUVAIGNANT,14,,RUE,DE LA CROIX,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,5.332872,47.991207,0.94,housenumber,14 Rue de la Croix 52800 Vitry-lès-Nogent,52541_0010_00014,G,14 RUE DE LA CROIX,
831738802,00014,83173880200014,P,2017-08-22,,,,2019-11-14T14:00:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-LES-NOGENT,,[ND],52541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-04,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
839926540,00015,83992654000015,O,2018-06-11,,,4331ZB,2019-11-14T14:00:43,true,1,,1,,RUE,DES VIGNES,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,TECHNIBAT ISOLATION,43.31Z,NAFRev2,N,5.345217,47.994915,0.94,housenumber,1 Rue des Vignes 52800 Vitry-lès-Nogent,52541_0052_00001,G,1 RUE DES VIGNES,
842227431,00017,84222743100017,P,2018-09-04,,,,2019-11-14T14:00:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-LES-NOGENT,,[ND],52541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843568148,00012,84356814800012,O,2018-11-20,,,,2021-10-26T09:02:58,true,1,,14,,RUE,DE LA CROIX,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2018-11-20,A,LA FEERIE DES SENS,,,LA FEERIE DES SENS,70.10Z,NAFRev2,N,5.332872,47.991207,0.94,housenumber,14 Rue de la Croix 52800 Vitry-lès-Nogent,52541_0010_00014,G,14 RUE DE LA CROIX,
847211018,00019,84721101800019,O,1964-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DE L EGLISE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.6A,NAF1993,O,5.345354,47.994011,0.75,street,Rue de l’Eglise 52800 Vitry-lès-Nogent,52541_0012,G,RUE DE L EGLISE,
847211018,00027,84721101800027,O,2002-10-12,NN,,,2021-02-23T18:05:27,true,3,,9,,RUE,DES VIGNES,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.343527,47.996097,0.94,housenumber,9 Rue des Vignes 52800 Vitry-lès-Nogent,52541_0052_00009,G,9 RUE DES VIGNES,
849014436,00018,84901443600018,O,2019-02-27,,,,2019-11-14T14:00:43,true,1,,7,,RUE,DE LA CROIX,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,47.99A,NAFRev2,N,5.333884,47.992679,0.94,housenumber,7 Rue de la Croix 52800 Vitry-lès-Nogent,52541_0010_00007,G,7 RUE DE LA CROIX,
851731091,00019,85173109100019,O,2019-07-01,,,,2022-09-16T10:34:40,true,2,,7,,RUE,DE LA MONTAGNE,52800,VITRY-LES-NOGENT,,,52541,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,5.346607,47.99064,0.94,housenumber,7 Rue de la Montagne 52800 Vitry-lès-Nogent,52541_0022_00007,G,7 RUE DE LA MONTAGNE,
853023802,00012,85302380200012,P,2019-09-01,,,,2019-11-14T14:00:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-LES-NOGENT,,[ND],52541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
893879015,00012,89387901500012,O,2021-02-04,,,,2021-02-23T13:21:43,true,1,,8,,,RUE DE LA MONTAGNE,52800,VITRY-LES-NOGENT,,52800,52541,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,47.99A,NAFRev2,N,5.34631,47.99119,0.94,housenumber,8 Rue de la Montagne 52800 Vitry-lès-Nogent,52541_0022_00008,G,8 RUE DE LA MONTAGNE,
905198685,00018,90519868500018,P,2021-11-04,,,,2021-11-16T11:35:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-LES-NOGENT,,[ND],52541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
