siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901827,00016,21690182700016,O,1983-03-01,03,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901827,00040,21690182700040,O,1991-09-10,02,2020,,2022-08-30T09:36:39,false,4,,37,,RUE,DES ECOLES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2019-11-26,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.48087,46.27981,0.4,street,Route des Proles 69790 Saint-Bonnet-des-Bruyères,69182_0007,G,ROUTE DES PROLES,
216901827,00057,21690182700057,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216901827,00065,21690182700065,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216901827,00073,21690182700073,O,1997-10-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266902998,00019,26690299800019,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267100139,00067,26710013900067,O,1995-01-01,,,,2019-11-14T14:00:53,false,2,,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
303210686,00026,30321068600026,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.456705,46.265849,0.31,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
305022105,00012,30502210500012,O,1984-01-01,,,,2019-11-14T14:00:53,false,2,,,,,LES GRANGES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,,,,4.460567,46.287579,0.67,locality,Les Grandes Roches 69790 Saint-Bonnet-des-Bruyères,69182_B062,G,LES GRANDES ROCHES,
305022105,00020,30502210500020,O,1985-12-31,,,,2019-11-14T14:00:53,true,2,,,,,LES GRANGES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,4.460567,46.287579,0.67,locality,Les Grandes Roches 69790 Saint-Bonnet-des-Bruyères,69182_B062,G,LES GRANDES ROCHES,
307777375,00014,30777737500014,O,1900-01-01,NN,,,2019-12-06T14:31:48,true,5,,,,LD,LES BROSSES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,4.456705,46.265849,0.51,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
310391818,00013,31039181800013,O,,,,,2019-11-14T14:00:53,true,1,,,,,FROMONTO,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
313128894,00026,31312889400026,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES GRANGES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.460567,46.287579,0.67,locality,Les Grandes Roches 69790 Saint-Bonnet-des-Bruyères,69182_B062,G,LES GRANDES ROCHES,
314575192,00013,31457519200013,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES PLATIERES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,4.48087,46.27981,0.44,street,Route des Proles 69790 Saint-Bonnet-des-Bruyères,69182_0007,G,ROUTE DES PROLES,
322158007,00011,32215800700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,65.03,NAP,N,,,0,,,,,,
323511139,00020,32351113900020,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES BROSSES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,4.456705,46.265849,0.51,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
325369999,00025,32536999900025,O,1986-12-31,00,2020,4322BB,2022-08-29T09:18:49,true,5,,,,,LES VERCHERES DU HAUT,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22A,NAFRev2,N,4.467238,46.271288,0.72,locality,Les Vercheres du Bas 69790 Saint-Bonnet-des-Bruyères,69182_B120,G,LES VERCHERES DU BAS,
330462151,00011,33046215100011,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES GRANGES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,4.460567,46.287579,0.67,locality,Les Grandes Roches 69790 Saint-Bonnet-des-Bruyères,69182_B062,G,LES GRANDES ROCHES,
332016583,00012,33201658300012,O,1985-01-01,NN,,,2021-05-19T03:40:40,false,4,,,,LD,AU BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,4.467238,46.271288,0.31,locality,Les Vercheres du Bas 69790 Saint-Bonnet-des-Bruyères,69182_B120,G,LES VERCHERES DU BAS,
332016583,00020,33201658300020,O,2020-01-01,,,,2021-05-19T03:40:40,true,1,,,,,FROMENTO,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332144757,00017,33214475700017,O,1985-02-01,NN,,,2019-11-14T14:00:53,true,2,,,,,LE VIEUX BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,,,,-3.002642,48.3880504,0.9,poi.school,(École) Le Vieux-Bourg,https://osm.org/node/2107090440,G,,
333156289,00022,33315628900022,O,2002-08-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,AU BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,55.10Z,NAFRev2,O,4.467238,46.271288,0.31,locality,Les Vercheres du Bas 69790 Saint-Bonnet-des-Bruyères,69182_B120,G,LES VERCHERES DU BAS,
334511698,00014,33451169800014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES BROSSES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.456705,46.265849,0.51,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
343235784,00018,34323578400018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,4.456705,46.265849,0.31,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
343863908,00020,34386390800020,O,2019-01-01,,,,2019-11-14T14:00:53,true,1,,,,,LE BROSSILLON,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.2053335,48.0396141,0.7,poi.track,Route du Brossillon (Chemin) Courcy-aux-Loges,https://osm.org/way/132679320,G,,
347817181,00014,34781718100014,O,1988-08-01,NN,,3109BA,2021-10-27T08:38:10,true,6,,,,,LE BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,31.09B,NAFRev2,N,4.456705,46.265849,0.31,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
348013855,00013,34801385500013,O,1988-07-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LA FLAMBEE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,3.5588918,45.631119,0.9,poi.bar,La Flambée (Bar) Cunlhat,https://osm.org/node/2228537788,G,,
348590084,00011,34859008400011,O,1988-09-01,NN,,,2021-02-23T11:01:34,true,4,,,,LD,FLACILLERE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351317060,00017,35131706000017,O,1989-06-15,NN,,,2021-02-23T11:03:55,true,3,,400,,CHE,DES CANARDS,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.468227,46.264589,0.35,locality,Chevre Roche Ouest 69790 Saint-Bonnet-des-Bruyères,69182_B036,G,CHEVRE ROCHE OUEST,
352520456,00018,35252045600018,O,1989-11-01,NN,,,2020-01-16T03:49:28,true,3,,,,,MUSSERY,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353397888,00028,35339788800028,O,2009-09-16,,,,2021-02-23T11:05:42,true,1,,,,LD,MUSSERY,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000828,09654,35600082809654,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ST BONNET DES BRUYERES,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377529250,00021,37752925000021,O,2011-01-01,11,2020,2511ZZ,2022-10-27T04:12:48,true,1,,,,,LE BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2011-01-01,A,ECBM,,,,25.11Z,NAFRev2,O,4.456705,46.265849,0.31,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
382825255,00013,38282525500013,O,1991-07-01,01,2020,4520AB,2022-08-29T09:09:53,true,4,,32,,RTE,DE L ANCIENNE GARE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.488764,46.274145,0.45,street,Route de la Garenne 69790 Saint-Bonnet-des-Bruyères,69182_0004,G,ROUTE DE LA GARENNE,
383066651,00019,38306665100019,O,1991-01-01,NN,,,2021-02-23T11:11:19,true,4,,,,LD,LES CANARDS,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,4.468472,46.259716,0.4,locality,Les Grands Bois 69790 Saint-Bonnet-des-Bruyères,69182_B064,G,LES GRANDS BOIS,
384243853,00015,38424385300015,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,CURTHELY,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384516019,00013,38451601900013,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,7,,,,,LE BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2016-07-01,F,AU P'TIT BOUCHON,,,,56.30Z,NAFRev2,O,4.456705,46.265849,0.31,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
384516019,00021,38451601900021,O,2014-11-27,02,2020,,2022-09-16T14:12:23,true,2,,1042,,RTE,D'AIGUEPERSE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.41Z,NAFRev2,O,4.46305,46.276134,0.65,street,Route d’Aigueperse 69790 Saint-Bonnet-des-Bruyères,69182_0005,G,ROUTE D AIGUEPERSE,
384739538,00013,38473953800013,O,1992-03-05,NN,,,2019-11-14T14:00:53,false,4,,,,,LES CHARMES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.1C,NAF1993,O,4.460567,46.287579,0.35,locality,Les Grandes Roches 69790 Saint-Bonnet-des-Bruyères,69182_B062,G,LES GRANDES ROCHES,
390893634,00019,39089363400019,O,1993-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,01.2A,NAFRev1,N,4.456705,46.265849,0.31,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
390913465,00022,39091346500022,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391055936,00036,39105593600036,O,2000-09-26,NN,,,2021-02-23T11:16:56,true,3,,740,,RTE,DE CURTELY,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.488764,46.274145,0.35,street,Route de la Garenne 69790 Saint-Bonnet-des-Bruyères,69182_0004,G,ROUTE DE LA GARENNE,
392071189,00014,39207118900014,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,THELAN,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392445151,00021,39244515100021,O,1994-01-25,03,2020,2511ZZ,2023-02-08T03:46:34,true,5,,,,,FROMONTO,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
394022875,00014,39402287500014,O,1994-02-16,NN,,,2019-11-14T14:00:53,false,3,,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394027171,00013,39402717100013,O,1994-02-16,NN,,,2019-11-14T14:00:53,true,3,,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397483041,00018,39748304100018,O,1990-12-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LETAY,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399973825,01825,39997382501825,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,PL,DE L EGLISE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2000-06-30,F,BUREAU 00722,,,,65.1D,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
399989870,00015,39998987000015,O,1995-01-01,NN,,,2022-12-20T09:21:23,true,4,,,,,CHERRU,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.468227,46.264589,0.38,locality,Chevre Roche Ouest 69790 Saint-Bonnet-des-Bruyères,69182_B036,G,CHEVRE ROCHE OUEST,
400649802,00016,40064980200016,O,1995-04-05,01,2020,1623ZZ,2022-08-29T09:21:37,true,7,,,,,LE BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,43.91A,NAFRev2,O,4.456705,46.265849,0.31,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
400649802,00024,40064980200024,O,2004-05-01,NN,,,2019-11-14T14:00:53,false,3,,,,,VOZEL,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4512542,49.0825958,0.88,poi.track,Chemin de Vozel-Méou Sommedieue,https://osm.org/way/75310184,G,,
401260526,00017,40126052600017,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,CURTELY,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401262746,00019,40126274600019,O,1992-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,FLACILLIERE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401403571,00011,40140357100011,O,1995-05-01,NN,,,2019-11-14T14:00:53,true,3,,,,,VILLARD,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1832167,46.4289777,0.89,poi.forest,Forêt du Villard Saint-Nizier-le-Bouchoux,https://osm.org/relation/3430980,G,,
403841349,00018,40384134900018,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,VILLARD,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2G,NAFRev1,N,5.1832167,46.4289777,0.89,poi.forest,Forêt du Villard Saint-Nizier-le-Bouchoux,https://osm.org/relation/3430980,G,,
404890782,00018,40489078200018,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,3,CURTHELY,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404890790,00011,40489079000011,O,1980-11-11,NN,,,2022-10-29T04:00:36,false,4,CURTHELY,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404890790,00029,40489079000029,O,2021-01-01,,,,2022-10-29T04:00:36,true,1,,,,,LES PLESSETTES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.48087,46.27981,0.31,street,Route des Proles 69790 Saint-Bonnet-des-Bruyères,69182_0007,G,ROUTE DES PROLES,
404890816,00014,40489081600014,O,1981-01-01,NN,,,2022-12-15T11:08:32,true,4,CHARETTE,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,4.488764,46.274145,0.31,street,Route de la Garenne 69790 Saint-Bonnet-des-Bruyères,69182_0004,D,ROUTE DE LA GARENNE,
404890824,00018,40489082400018,O,1993-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404890832,00011,40489083200011,O,1987-02-02,NN,,,2019-11-14T14:00:53,true,3,CURTHELY,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408385425,00017,40838542500017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CAMARDS,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408385433,00011,40838543300011,O,1988-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,,VILLARD,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1832167,46.4289777,0.89,poi.forest,Forêt du Villard Saint-Nizier-le-Bouchoux,https://osm.org/relation/3430980,G,,
408385441,00014,40838544100014,O,1990-02-01,NN,,,2021-07-06T08:04:21,false,5,,,,,CHAMEROT,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408385441,00022,40838544100022,O,2020-01-01,,,,2021-07-06T08:04:21,true,1,,,,,BOIS CLAIR,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.468472,46.259716,0.43,locality,Les Grands Bois 69790 Saint-Bonnet-des-Bruyères,69182_B064,G,LES GRANDS BOIS,
408385458,00018,40838545800018,O,1994-11-01,NN,,,2021-12-24T03:45:49,false,4,,,,LD,LA PLAINE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,4.459291,46.28603,0.46,locality,La Pierre d’Ecu 69790 Saint-Bonnet-des-Bruyères,69182_B083,G,LA PIERRE D ECU,
408385458,00026,40838545800026,O,2000-01-01,NN,,,2021-12-24T03:45:49,true,4,,,,,LA PLAINE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,02.20Z,NAFRev2,N,4.459291,46.28603,0.46,locality,La Pierre d’Ecu 69790 Saint-Bonnet-des-Bruyères,69182_B083,G,LA PIERRE D ECU,
408385466,00011,40838546600011,O,1994-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,LD,THELAY,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408385474,00015,40838547400015,O,1994-11-11,NN,,,2019-11-14T14:00:53,true,4,,,,,,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408385482,00018,40838548200018,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,AU VILLARD,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.1565135,45.8140879,0.88,poi.track,Chemin Rural Ancien Chemin des Terreaux au Villard Saint-Jorioz,https://osm.org/way/37614554,G,,
412980765,00017,41298076500017,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,VILLARD,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,5.1832167,46.4289777,0.89,poi.forest,Forêt du Villard Saint-Nizier-le-Bouchoux,https://osm.org/relation/3430980,G,,
415106145,00022,41510614500022,O,1999-11-01,NN,,,2019-11-14T14:00:53,false,4,,,,,VILLEMARTIN,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,45.3A,NAF1993,O,2.1979945,43.082638,0.89,poi.castle,Château de Villemartin Gaja-et-Villedieu,https://osm.org/way/238313767,G,,
417815107,00012,41781510700012,O,1998-02-11,NN,,,2019-11-14T14:00:53,true,3,,,,,FROMENTO,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419744404,00015,41974440400015,O,1998-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,BIARD,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,0.307005,46.5765017,0.89,poi.bar,(Bar) Biard,https://osm.org/node/1785144704,G,,
422377721,00010,42237772100010,O,1999-03-01,01,2020,,2022-08-29T09:03:35,true,5,,,,,LES BROSSES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,02.40Z,NAFRev2,N,4.456705,46.265849,0.51,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
422828954,00012,42282895400012,O,1999-04-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA PLAINE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,01.42Z,NAFRev2,N,4.459291,46.28603,0.46,locality,La Pierre d’Ecu 69790 Saint-Bonnet-des-Bruyères,69182_B083,G,LA PIERRE D ECU,
429467434,00024,42946743400024,O,2002-02-01,,,,2019-11-14T14:00:53,true,1,,,,,FROMENTO,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,34.2B,NAF1993,N,,,0,,,,,,
431039650,00012,43103965000012,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MUSSERY,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431064229,00013,43106422900013,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE MONTET,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,01.3Z,NAFRev1,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
431064914,00010,43106491400010,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA FLAMBAYE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431066216,00018,43106621600018,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES MOUILLES,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.456705,46.265849,0.34,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
431066786,00010,43106678600010,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.456705,46.265849,0.31,locality,Les Bruyeres Est 69790 Saint-Bonnet-des-Bruyères,69182_B011,G,LES BRUYERES EST,
431070689,00010,43107068900010,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,FLACILLIERE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431070697,00013,43107069700013,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE PLAT,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-3.5691661,48.6040699,0.97,poi.culvert,Le Dour Plat (Buse) Plufur,https://osm.org/way/400856141,G,,
431070705,00014,43107070500014,O,1972-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,FLACILLIERE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431070713,00018,43107071300018,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA GARENNE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,4.488764,46.274145,0.91,street,Route de la Garenne 69790 Saint-Bonnet-des-Bruyères,69182_0004,G,ROUTE DE LA GARENNE,
431070721,00011,43107072100011,O,1969-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,AUX BIARDS,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431070739,00013,43107073900013,O,1972-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,FLACILLIERE,69790,SAINT-BONNET-DES-BRUYERES,,,69182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,