siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201161,00019,21520116100019,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,4,,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
215201161,00027,21520116100027,O,1983-12-21,NN,,,2010-04-18T03:12:28,false,4,,36,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.87407,47.927369,0.95,housenumber,36 Rue de Verdun 52210 Dancevoir,52165_0050_00036,G,36 RUE DE VERDUN,
215201161,00035,21520116100035,O,1996-05-01,00,2020,,2022-08-29T09:07:36,false,3,MAIRIE,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
215201161,00043,21520116100043,O,1988-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
215201161,00050,21520116100050,O,1999-10-06,NN,,,2008-01-04T18:35:41,false,3,MAIRIE,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
215201161,00068,21520116100068,O,2000-04-01,NN,,,2013-10-05T12:41:46,false,4,MAIRIE,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
215201161,00076,21520116100076,O,2004-05-13,NN,,,2013-10-05T12:41:47,false,4,MAIRIE,25,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.87037,47.926475,0.95,housenumber,25 Rue de Verdun 52210 Dancevoir,52165_0050_00025,G,25 RUE DE VERDUN,
265200444,00015,26520044400015,O,1983-03-01,NN,,,2017-08-06T14:13:27,true,4,MAIRIE,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
275200772,00018,27520077200018,O,,,,,,true,1,,,,,MAIRIE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295200059,00018,29520005900018,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,MAIRIE,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
304188550,00020,30418855000020,O,1995-01-02,NN,,,2006-10-27T00:03:03,true,4,,,,,LE MOULIN A VENT,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.4B,NAFRev1,O,4.878973,47.929414,0.77,street,Rue du Moulin a Vent 52210 Dancevoir,52165_0034,G,RUE DU MOULIN A VENT,
304480262,00019,30448026200019,O,,,,,,true,1,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311671606,00029,31167160600029,O,1982-03-11,NN,,,,true,4,LE PARC DES CEDRES,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313722746,00010,31372274600010,O,,,,,,true,1,,,,,FERME DE CHEVROLET,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313740839,00011,31374083900011,O,1978-06-30,01,2020,,2022-08-29T09:14:22,true,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
315456772,00013,31545677200013,O,1979-01-01,NN,,,2008-01-04T20:39:04,true,3,,,,,FERME DE PERVILLE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.0374546,49.5409833,0.75,poi.track,Chemin a la Ferme de Parville Pontoise-lès-Noyon,https://osm.org/way/518775415,G,,
315611970,00015,31561197000015,O,1979-01-01,NN,,,2015-08-09T03:42:46,true,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316312453,00012,31631245300012,O,1979-01-01,01,2020,,2022-08-29T09:15:11,true,3,,9,,RUE,DU MOULIN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.870517,47.925055,0.94,housenumber,9 Rue du Moulin 52210 Dancevoir,52165_0033_00009,G,9 RUE DU MOULIN,
316312453,00020,31631245300020,O,2020-09-15,,,,2020-09-15T03:55:48,false,1,,,,RUE,DE LA RIEPPE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,35.11Z,NAFRev2,N,4.867157,47.926197,0.94,street,Rue de la Rieppe 52210 Dancevoir,52165_0047,G,RUE DE LA RIEPPE,
316312453,00038,31631245300038,O,2021-11-15,,,,2021-11-24T04:02:00,false,1,,,,RUE,DES LAVOIRS,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.11Z,NAFRev2,N,4.878638,47.926993,0.94,street,Rue des Lavoirs 52210 Dancevoir,52165_0025,G,RUE DES LAVOIRS,
319660429,00014,31966042900014,O,1980-06-16,,,,2008-01-04T18:04:55,true,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
320915937,00017,32091593700017,O,1981-01-01,NN,,,2008-04-05T00:20:43,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323751743,00010,32375174300010,O,1982-02-01,NN,,,2013-10-22T09:04:21,true,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327521035,00011,32752103500011,O,1993-12-21,NN,,,,false,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
328239900,00017,32823990000017,O,1983-08-01,NN,,,,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332130863,00019,33213086300019,O,,NN,,,,true,1,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,67.01,NAP,N,,,0,,,,,,
335194817,00011,33519481700011,O,1986-04-01,NN,,,2020-10-24T04:00:41,true,7,,14,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,81.30Z,NAFRev2,N,4.869781,47.926141,0.95,housenumber,14 Rue de Verdun 52210 Dancevoir,52165_0050_00014,G,14 RUE DE VERDUN,
335267563,00013,33526756300013,O,1986-04-01,NN,,,,false,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341513554,00012,34151355400012,O,1987-05-22,NN,,,,true,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
343239372,00059,34323937200059,O,2021-11-15,,,,2021-12-04T14:25:17,true,1,,1,,RUE,DU MOULIN A VENT,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,PASCAL ELECTRICITE GENERALE,43.21A,NAFRev2,N,4.879391,47.928718,0.94,housenumber,1 Rue du Moulin a Vent 52210 Dancevoir,52165_0034_00001,G,1 RUE DU MOULIN A VENT,
343484457,00019,34348445700019,O,1988-01-11,NN,,,2014-12-19T08:56:13,true,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343484457,00027,34348445700027,O,2011-04-18,,,,2014-12-19T08:56:13,false,3,,8,,RUE,CHATEAU VERT,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,4.86822,47.924831,0.89,housenumber,8 Rue du Chateau Vert 52210 Dancevoir,52165_0009_00008,G,8 RUE DU CHATEAU VERT,
350258729,00010,35025872900010,O,,NN,,,,true,1,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,59.09,NAP,N,,,0,,,,,,
352801542,00015,35280154200015,O,1989-11-01,NN,,,,true,3,,,,RTE,D'AUBEPIERRE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353055395,00019,35305539500019,O,1989-09-18,NN,,,2007-01-18T09:27:47,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384593216,00011,38459321600011,O,1992-01-01,NN,,,2008-09-02T03:51:26,true,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391411113,00015,39141111300015,O,1993-01-01,NN,,,2007-01-18T09:33:28,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391461142,00013,39146114200013,O,,NN,,,,true,1,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401102421,00013,40110242100013,O,1995-04-01,NN,,,2014-07-08T01:31:28,true,7,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
403372907,00010,40337290700010,O,1995-11-01,NN,,,2008-01-04T20:21:26,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404706699,00026,40470669900026,O,2005-11-15,,,,2014-10-21T12:08:33,true,5,,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.59B,NAFRev2,N,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
408042703,00012,40804270300012,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,3,,,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.875542,47.927586,0.95,street,Rue de Verdun 52210 Dancevoir,52165_0050,G,RUE DE VERDUN,
409725728,00011,40972572800011,O,1995-09-01,NN,,,2010-01-19T04:43:39,true,4,,,,,LE PARC DES CEDRES,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.47Z,NAFRev2,N,5.4212502,43.2550689,0.89,poi.residential,Le Parc des Cèdres (Zone résidentielle) Marseille,https://osm.org/way/420109314,G,,
409936671,00018,40993667100018,O,1993-05-01,NN,,,,true,5,,59,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.87558,47.927673,0.95,housenumber,59 Rue de Verdun 52210 Dancevoir,52165_0050_00059,G,59 RUE DE VERDUN,
413273350,00012,41327335000012,O,1997-07-01,NN,,,2007-09-11T20:52:41,true,3,ANGLE R DU CHATEAU,,,RTE,BOUDREVILLE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
413857715,00010,41385771500010,O,1997-09-15,NN,,,2009-12-16T05:34:23,true,4,,,,,FERME DE CHEVROLET,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418356226,00013,41835622600013,O,1998-02-02,NN,,,2008-01-04T23:19:33,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418616439,00018,41861643900018,O,1998-04-21,NN,,,2008-01-04T23:23:47,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419746961,00020,41974696100020,O,2019-03-01,,,8211ZP,2021-02-23T11:40:40,true,1,,10,,RUE,FLORENTIN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,CALM'HOME,81.21Z,NAFRev2,N,4.87787,47.927374,0.94,housenumber,10 Rue Florentin 52210 Dancevoir,52165_0014_00010,G,10 RUE FLORENTIN,
427528369,00023,42752836900023,O,2007-10-01,,,,2012-05-09T15:54:12,true,1,,2,,RUE,DE LA FONTAINE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,02.10Z,NAFRev2,N,4.879755,47.926988,0.76,housenumber,2 Place de la Fontaine 52210 Dancevoir,52165_0016_00002,G,2 PLACE DE LA FONTAINE,
427982954,00013,42798295400013,O,1979-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431168988,00019,43116898800019,O,1968-01-01,NN,,,2008-01-04T18:03:38,true,3,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444660799,00016,44466079900016,O,2002-07-01,NN,,,2008-01-04T22:34:11,true,3,,,,,LE MOULIN A VENT,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.878973,47.929414,0.77,street,Rue du Moulin a Vent 52210 Dancevoir,52165_0034,G,RUE DU MOULIN A VENT,
444757439,00013,44475743900013,O,2003-01-01,NN,,,2008-01-04T22:36:44,true,3,,59,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.87558,47.927673,0.95,housenumber,59 Rue de Verdun 52210 Dancevoir,52165_0050_00059,G,59 RUE DE VERDUN,
447827841,00019,44782784100019,O,2003-04-02,NN,,4332AA,2015-03-18T01:16:35,true,4,,65,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,4.876428,47.927773,0.95,housenumber,65 Rue de Verdun 52210 Dancevoir,52165_0050_00065,G,65 RUE DE VERDUN,
448068585,00018,44806858500018,O,2003-01-02,NN,,,2008-01-04T23:10:51,true,4,MME DYON VALERIE,49,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.873947,47.927432,0.95,housenumber,49 Rue de Verdun 52210 Dancevoir,52165_0050_00049,G,49 RUE DE VERDUN,
448146761,00011,44814676100011,O,2003-04-12,NN,,,2008-02-07T03:55:09,true,4,,101,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2007-12-11,A,,,,,90.03A,NAFRev2,N,4.882475,47.928419,0.95,housenumber,101 Rue de Verdun 52210 Dancevoir,52165_0050_00101,G,101 RUE DE VERDUN,
451558852,00013,45155885200013,O,2002-01-01,NN,,,2013-11-13T03:25:36,true,4,,,,,FERME DE PERVILLE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,01.11Z,NAFRev2,N,3.0374546,49.5409833,0.75,poi.track,Chemin a la Ferme de Parville Pontoise-lès-Noyon,https://osm.org/way/518775415,G,,
481244317,00014,48124431700014,O,2005-03-07,,,,2014-07-08T03:01:42,true,3,,1,,RUE,DE L'EGLISE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,43.21A,NAFRev2,N,4.880761,47.928409,0.93,housenumber,1 Rue de l’Eglise 52210 Dancevoir,52165_0012_00001,G,1 RUE DE L EGLISE,
493220818,00014,49322081800014,O,2006-11-29,,,,2010-04-01T11:58:03,false,3,,4,,RUE,DU CHATEAU VERT,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,86.90D,NAFRev2,N,4.867961,47.925156,0.94,housenumber,4 Rue du Chateau Vert 52210 Dancevoir,52165_0009_00004,G,4 RUE DU CHATEAU VERT,
493220818,00022,49322081800022,O,2009-11-09,,,,2021-02-23T14:00:44,false,1,,2,,RUE,DE LA RIEPPE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,86.90D,NAFRev2,N,4.867281,47.925858,0.94,housenumber,2 Rue de la Rieppe 52210 Dancevoir,52165_0047_00002,G,2 RUE DE LA RIEPPE,
502340805,00022,50234080500022,O,2010-01-01,,,,2021-02-23T14:13:26,false,1,,7,,RUE,DES HALLES,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.880929,47.927346,0.94,housenumber,7 Rue des Halles 52210 Dancevoir,52165_0020_00007,G,7 RUE DES HALLES,
502880545,00012,50288054500012,O,2007-09-01,,,,2012-07-28T18:03:39,true,2,,52,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,82.19Z,NAFRev2,N,4.876128,47.927656,0.95,housenumber,52 Rue de Verdun 52210 Dancevoir,52165_0050_00052,G,52 RUE DE VERDUN,
502881055,00011,50288105500011,O,2007-09-01,,,,2021-02-23T14:14:22,true,1,,52,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,74.10Z,NAFRev2,N,4.876128,47.927656,0.95,housenumber,52 Rue de Verdun 52210 Dancevoir,52165_0050_00052,G,52 RUE DE VERDUN,
505022178,00022,50502217800022,O,2015-09-01,,,,2015-09-04T11:03:05,true,1,,,,,FERME DE PERVILLE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,3.0374546,49.5409833,0.75,poi.track,Chemin a la Ferme de Parville Pontoise-lès-Noyon,https://osm.org/way/518775415,G,,
510639032,00018,51063903200018,O,2009-01-05,,,,2009-09-01T05:27:18,true,1,,10,,RUE,DU CHATEAU VERT,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.20B,NAFRev2,N,4.868588,47.924363,0.94,housenumber,10 Rue du Chateau Vert 52210 Dancevoir,52165_0009_00010,G,10 RUE DU CHATEAU VERT,
510862923,00016,51086292300016,O,2009-03-02,,,,2021-02-23T15:18:41,true,2,,10,,RUE,DU CHATEAU VERT,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,68.20B,NAFRev2,N,4.868588,47.924363,0.94,housenumber,10 Rue du Chateau Vert 52210 Dancevoir,52165_0009_00010,G,10 RUE DU CHATEAU VERT,
518602156,00011,51860215600011,O,2009-12-01,,,,2012-11-10T01:33:18,true,2,,1,,RUE,DU MOULIN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,4.869093,47.924204,0.94,housenumber,1 Rue du Moulin 52210 Dancevoir,52165_0033_00001,G,1 RUE DU MOULIN,
519296149,00023,51929614900023,O,2012-01-01,,,,2012-11-27T09:59:50,true,1,,29,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,4.870665,47.926594,0.95,housenumber,29 Rue de Verdun 52210 Dancevoir,52165_0050_00029,G,29 RUE DE VERDUN,
519750277,00021,51975027700021,O,2010-01-01,,,,2021-02-23T15:32:26,true,1,,8,,RUE,DE LA RIEPPE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.86741,47.926807,0.94,housenumber,8 Rue de la Rieppe 52210 Dancevoir,52165_0047_00008,G,8 RUE DE LA RIEPPE,
521052878,00019,52105287800019,O,2010-02-20,,,,2010-03-17T09:05:28,true,1,,2,,RUE,D'ENTRE LES DEUX VILLES,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2010-02-20,A,,,,,68.20B,NAFRev2,N,4.873822,47.927178,0.76,housenumber,2 Rue d’Entre les 2 Villes 52210 Dancevoir,52165_0013_00002,G,2 RUE D ENTRE LES 2 VILLES,
521389742,00011,52138974200011,O,2010-04-01,,,,2012-11-10T01:58:45,false,2,,71,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,96.02A,NAFRev2,N,4.878563,47.927904,0.95,housenumber,71 Rue de Verdun 52210 Dancevoir,52165_0050_00071,G,71 RUE DE VERDUN,
522490689,00018,52249068900018,O,2010-05-03,NN,,5610CQ,2017-09-07T04:01:44,true,3,,1,,RUE,DU MOULIN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,56.10A,NAFRev2,N,4.869093,47.924204,0.94,housenumber,1 Rue du Moulin 52210 Dancevoir,52165_0033_00001,G,1 RUE DU MOULIN,
525017554,00011,52501755400011,O,2010-09-01,,,,2019-01-18T04:15:58,true,2,,9,,RUE,DU MOULIN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,4.870517,47.925055,0.94,housenumber,9 Rue du Moulin 52210 Dancevoir,52165_0033_00009,G,9 RUE DU MOULIN,
537405102,00014,53740510200014,O,2010-01-01,,,,2012-03-29T03:55:01,true,1,,25,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,55.20Z,NAFRev2,N,4.87037,47.926475,0.95,housenumber,25 Rue de Verdun 52210 Dancevoir,52165_0050_00025,G,25 RUE DE VERDUN,
538160615,01891,53816061501891,O,2021-01-20,,,,2021-02-03T10:04:42,false,1,CHEZ M ALEXANDRE DO,,,,LES HERBUS,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
542094792,01370,54209479201370,O,1998-01-01,NN,,,2011-11-22T09:12:43,false,4,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
752512921,00020,75251292100020,O,2020-01-05,01,2020,,2022-08-29T09:42:43,false,2,,1,,RUE,DES LAVOIRS,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2020-07-01,A,NUL BAR AILLEURS,,,,56.30Z,NAFRev2,O,4.879122,47.927084,0.94,housenumber,1 Rue des Lavoirs 52210 Dancevoir,52165_0025_00001,G,1 RUE DES LAVOIRS,
753997139,00013,75399713900013,O,2012-03-09,,,,2012-09-26T07:52:14,true,1,,1,,RUE,DU POIRLOT,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.20B,NAFRev2,N,4.871056,47.92731,0.93,housenumber,1 Rue du Poirlot 52210 Dancevoir,52165_0042_00001,G,1 RUE DU POIRLOT,
780468211,00013,78046821100013,O,1900-01-01,NN,,,2011-04-23T18:49:33,false,4,,1,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,01.11Z,NAFRev2,N,4.866872,47.925604,0.95,housenumber,1 Rue de Verdun 52210 Dancevoir,52165_0050_00001,G,1 RUE DE VERDUN,
780468229,00015,78046822900015,O,,,,,,true,1,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
780468237,00018,78046823700018,O,,NN,,,,true,1,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.40,NAP,N,,,0,,,,,,
780468245,00011,78046824500011,O,,NN,,,,true,1,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
780468252,00017,78046825200017,O,1900-01-01,NN,,,2008-01-05T03:13:35,true,3,,,,,MAIRIE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790926596,00020,79092659600020,O,2018-10-01,,,1413ZG,2021-02-23T16:17:38,false,1,,,,,FERME DE PERVILLE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ESSARDS CREATION,14.13Z,NAFRev2,N,3.0374546,49.5409833,0.75,poi.track,Chemin a la Ferme de Parville Pontoise-lès-Noyon,https://osm.org/way/518775415,G,,
798172755,00018,79817275500018,O,2013-10-15,,,,2018-04-11T08:42:26,true,2,,91,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,4.880597,47.928109,0.95,housenumber,91 Rue de Verdun 52210 Dancevoir,52165_0050_00091,G,91 RUE DE VERDUN,
798651881,00012,79865188100012,O,2013-08-27,,,,2016-09-30T05:05:32,true,2,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801829458,00018,80182945800018,O,2014-04-01,,,,2018-01-12T04:23:27,true,2,,6,,RUE,FLORENTIN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.04Z,NAFRev2,N,4.877925,47.927568,0.94,housenumber,6 Rue Florentin 52210 Dancevoir,52165_0014_00006,G,6 RUE FLORENTIN,
803488048,00015,80348804800015,O,2014-08-01,,,,2014-11-18T11:38:54,true,2,,36,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,47.89Z,NAFRev2,N,4.87407,47.927369,0.95,housenumber,36 Rue de Verdun 52210 Dancevoir,52165_0050_00036,G,36 RUE DE VERDUN,
809749955,00013,80974995500013,O,2015-02-20,,,,2022-01-25T08:48:55,true,3,,5,,RUE,DES HALLES,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.90F,NAFRev2,N,4.880876,47.927558,0.94,housenumber,5 Rue des Halles 52210 Dancevoir,52165_0020_00005,G,5 RUE DES HALLES,
810454371,00016,81045437100016,O,2015-03-10,,,4312AZ,2022-03-09T03:46:20,true,2,,50,,RUE,DE VERDUN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2022-02-20,F,,,,VAUTHELIN JEAN-PAUL PETIT TERRASSEMENT ESPACES VERTS,81.21Z,NAFRev2,N,4.875768,47.927613,0.95,housenumber,50 Rue de Verdun 52210 Dancevoir,52165_0050_00050,G,50 RUE DE VERDUN,
812698082,00011,81269808200011,O,2015-08-01,,,,2018-04-06T18:03:59,true,2,,1,,RUE,DES LAVOIRS,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2016-12-31,F,COULEUR CA'FEE,,,MALHANCHE CLOE,56.30Z,NAFRev2,N,4.879122,47.927084,0.94,housenumber,1 Rue des Lavoirs 52210 Dancevoir,52165_0025_00001,G,1 RUE DES LAVOIRS,
812844561,00017,81284456100017,O,2015-08-01,,,4399CZ,2015-07-31T09:21:30,true,1,,7,,,PETITE RUE,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.39Z,NAFRev2,N,4.870806,47.925698,0.94,housenumber,7 Petite Rue 52210 Dancevoir,52165_0040_00007,G,7 PETITE RUE,
835060302,00014,83506030200014,O,2018-01-02,,,,2018-02-01T03:59:28,true,1,,,,,,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
838998425,00014,83899842500014,O,2018-04-10,NN,,5610CQ,2020-08-25T11:41:10,true,2,,1,,RUE,DU MOULIN,52210,DANCEVOIR,,,52165,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,56.10A,NAFRev2,N,4.869093,47.924204,0.94,housenumber,1 Rue du Moulin 52210 Dancevoir,52165_0033_00001,G,1 RUE DU MOULIN,