id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267844,2019-01-14,000001,Vente,310000,3,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1324,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,-2.083556,48.405543
2019-267844,2019-01-14,000001,Vente,310000,3,,RUE DU FOUR,0033,22100,22082,Le Hinglé,22,,,220820000A1324,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,904,-2.083556,48.405543
2019-268738,2019-04-08,000001,Vente,33400,17,,RUE ORESTE BEGHETTI,0015,22100,22082,Le Hinglé,22,,,220820000A1391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-2.085717,48.408268
2019-268780,2019-04-04,000001,Vente,150000,,,L ETANCHE D AHAUT,B121,22100,22082,Le Hinglé,22,,,220820000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.083374,48.394804
2019-268780,2019-04-04,000001,Vente,150000,,,L ETANCHE D AHAUT,B121,22100,22082,Le Hinglé,22,,,220820000A1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,-2.083374,48.394804
2019-268780,2019-04-04,000001,Vente,150000,5,,VOIE ROMAINE,0088,22100,22082,Le Hinglé,22,,,220820000A1019,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,720,-2.083389,48.394602
2019-268780,2019-04-04,000001,Vente,150000,5,,VOIE ROMAINE,0088,22100,22082,Le Hinglé,22,,,220820000A1019,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,638,-2.083389,48.394602
2019-269027,2019-04-23,000001,Vente,131500,21,,RUE JEAN GARNIER,0050,22100,22082,Le Hinglé,22,,,220820000A0635,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,750,-2.079702,48.409789
2019-269162,2019-05-14,000001,Vente,200000,16,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A1075,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,998,-2.083961,48.404465
2019-269162,2019-05-14,000001,Vente,200000,16,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A1075,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,,,1474,-2.083961,48.404465
2019-269674,2019-07-01,000001,Vente,120000,,,LA MALTOURNEE,B199,22100,22082,Le Hinglé,22,,,220820000A0057,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,380,-2.086605,48.407513
2019-269674,2019-07-01,000001,Vente,120000,4,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1140,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,755,-2.086389,48.407511
2019-269674,2019-07-01,000001,Vente,120000,4,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1140,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,755,-2.086389,48.407511
2019-269760,2019-07-17,000001,Vente,40000,5173,,LA PYRIE,B258,22100,22082,Le Hinglé,22,,,220820000A1441,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,716,-2.087815,48.406199
2019-269760,2019-07-17,000001,Vente,40000,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A1443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1191,-2.087911,48.406337
2019-269760,2019-07-17,000001,Vente,40000,,,GRANDE LANDE,B148,22100,22082,Le Hinglé,22,,,220820000A1443,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.087911,48.406337
2019-269805,2019-07-24,000001,Vente,160000,,,LE BOURG,B018,22100,22082,Le Hinglé,22,,,220820000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,277,-2.076011,48.393068
2019-269805,2019-07-24,000001,Vente,160000,3,,IMP DE LA VILLE TANET,0121,22100,22082,Le Hinglé,22,,,220820000B0515,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,125,-2.075961,48.393254
2019-269805,2019-07-24,000001,Vente,160000,,,LA VIGNE,B292,22100,22082,Le Hinglé,22,,,220820000B0516,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-2.075793,48.393212
2019-269805,2019-07-24,000001,Vente,160000,,,LA VIGNE,B292,22100,22082,Le Hinglé,22,,,220820000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,178,-2.075793,48.393212
2019-269909,2019-07-19,000001,Vente,172000,7,,IMP DE LA VILLE AUX CAILLES,0115,22100,22082,Le Hinglé,22,,,220820000A0892,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-2.079466,48.40423
2019-269909,2019-07-19,000001,Vente,172000,7,,IMP DE LA VILLE AUX CAILLES,0115,22100,22082,Le Hinglé,22,,,220820000A0892,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,436,-2.079466,48.40423
2019-269912,2019-08-08,000001,Vente,126000,5007,,LE BOURG,B018,22100,22082,Le Hinglé,22,,,220820000B0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-2.082233,48.392001
2019-269912,2019-08-08,000001,Vente,126000,5007,,LE BOURG,B018,22100,22082,Le Hinglé,22,,,220820000B0347,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,762,-2.082233,48.392001
2019-269912,2019-08-08,000001,Vente,126000,7,,RUE DE L EGLISE,0029,22100,22082,Le Hinglé,22,,,220820000B0423,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,192,-2.082308,48.392216
2019-269957,2019-07-23,000001,Vente,190500,,,LES AULNAIS,B005,22100,22082,Le Hinglé,22,,,220820000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,85,-2.081005,48.398038
2019-269957,2019-07-23,000001,Vente,190500,4,,RUE DES LAURIERS,0055,22100,22082,Le Hinglé,22,,,220820000A1278,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,716,-2.081102,48.398266
2019-269957,2019-07-23,000001,Vente,190500,4,,RUE DES LAURIERS,0055,22100,22082,Le Hinglé,22,,,220820000A1278,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,750,-2.081102,48.398266
2019-269957,2019-07-23,000001,Vente,190500,,,LANDE DES AULNAIS,B181,22100,22082,Le Hinglé,22,,,220820000A1281,,,,,,,,,,,,,0,,,,,P,prés,,,1393,-2.081039,48.398526
2019-269980,2019-07-24,000001,Vente,75000,44,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.08319,48.408129
2019-269980,2019-07-24,000001,Vente,75000,44,,RUE DES GRANITS,0044,22100,22082,Le Hinglé,22,,,220820000A0804,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-2.08319,48.408129
2019-269980,2019-07-24,000001,Vente,75000,,,LANDE D ABAS,B170,22100,22082,Le Hinglé,22,,,220820000A1364,,,,,,,,,,,,,0,,,,,S,sols,,,574,-2.082866,48.408044
2019-269986,2019-08-07,000001,Vente,45000,,,CLOS DU PUITS,B067,22100,22082,Le Hinglé,22,,,220820000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,2135,-2.079957,48.393204
2019-269986,2019-08-07,000001,Vente,45000,,,PIECE DE DERRIERE,B232,22100,22082,Le Hinglé,22,,,220820000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.079287,48.393597
2019-269986,2019-08-07,000001,Vente,45000,5018,,LE BOURG,B018,22100,22082,Le Hinglé,22,,,220820000B0664,,,,,,,,,,,,,0,1,Maison,26,0,S,sols,,,88,-2.079012,48.393058
2019-269986,2019-08-07,000001,Vente,45000,,,LE BOURG,B018,22100,22082,Le Hinglé,22,,,220820000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.078996,48.392978
2019-269986,2019-08-07,000001,Vente,45000,,,LE VERGER,B287,22100,22082,Le Hinglé,22,,,220820000B0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-2.079131,48.393123
2019-269986,2019-08-07,000001,Vente,45000,,,LE VERGER,B287,22100,22082,Le Hinglé,22,,,220820000B0667,,,,,,,,,,,,,0,,,,,J,jardins,,,822,-2.079158,48.393365
2019-269986,2019-08-07,000001,Vente,45000,,,COURTIL NOURY,B113,22100,22082,Le Hinglé,22,,,220820000B0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-2.078913,48.393152
2019-269986,2019-08-07,000001,Vente,45000,,,COURTIL NOURY,B113,22100,22082,Le Hinglé,22,,,220820000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.078919,48.393026
2019-270449,2019-09-06,000001,Vente,150000,,,PETITS PRES GEFFROY,B230,22100,22082,Le Hinglé,22,,,220820000A1454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-2.08299,48.396848
2019-270449,2019-09-06,000001,Vente,150000,,,PETITS PRES GEFFROY,B230,22100,22082,Le Hinglé,22,,,220820000A1458,,,,,,,,,,,,,0,,,,,T,terres,,,636,-2.082998,48.396517
2019-270449,2019-09-06,000001,Vente,150000,,,PETITS PRES GEFFROY,B230,22100,22082,Le Hinglé,22,,,220820000A1459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-2.083408,48.396705
2019-270449,2019-09-06,000001,Vente,150000,,,PETITS PRES GEFFROY,B230,22100,22082,Le Hinglé,22,,,220820000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,524,-2.083369,48.396542
2019-270488,2019-09-23,000001,Vente,177000,5291,F,LOT HAMEAU DE LA VILLE TANET,A100,22100,22082,Le Hinglé,22,,,220820000B0559,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,706,-2.07514,48.394488
2019-270488,2019-09-23,000001,Vente,177000,5291,F,LOT HAMEAU DE LA VILLE TANET,A100,22100,22082,Le Hinglé,22,,,220820000B0559,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,-2.07514,48.394488
2019-270904,2019-11-08,000001,Vente,115000,3,,RUE DU PONT DE 4 METRES,0072,22100,22082,Le Hinglé,22,,,220820000B0598,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,608,-2.076549,48.394124
2019-270904,2019-11-08,000001,Vente,115000,3,,RUE DU PONT DE 4 METRES,0072,22100,22082,Le Hinglé,22,,,220820000B0598,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,-2.076549,48.394124
2019-270915,2019-10-30,000001,Vente,120000,2,,CHEM XAVIER,0130,22100,22082,Le Hinglé,22,,,220820000A0503,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,565,-2.08519,48.405936
2019-271056,2019-10-30,000001,Vente,223000,2,,RUE DE CARFANTIN,0025,22100,22082,Le Hinglé,22,,,220820000B0286,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-2.08266,48.389195
2019-271056,2019-10-30,000001,Vente,223000,2,,RUE DE CARFANTIN,0025,22100,22082,Le Hinglé,22,,,220820000B0286,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1400,-2.08266,48.389195
2019-271222,2019-12-02,000001,Vente,179500,4,,IMP DE LA VILLE AUX CAILLES,0115,22100,22082,Le Hinglé,22,,,220820000A0895,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,200,-2.07987,48.404473
2019-271222,2019-12-02,000001,Vente,179500,4,,IMP DE LA VILLE AUX CAILLES,0115,22100,22082,Le Hinglé,22,,,220820000A0895,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,797,-2.07987,48.404473
2019-271589,2019-12-23,000001,Vente,47848340,13,,RUE RAYMOND CORVELLEC,0080,22100,22082,Le Hinglé,22,,,220820000A1076,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,613,-2.080168,48.40731
2019-271589,2019-12-23,000001,Vente,47848340,13,,RUE RAYMOND CORVELLEC,0080,22100,22082,Le Hinglé,22,,,220820000A1076,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,613,-2.080168,48.40731
2019-271589,2019-12-23,000001,Vente,47848340,1,,RUE DE LA LANDE D AHAUT,0053,22100,22082,Le Hinglé,22,,,220820000A1077,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1093,-2.080744,48.407392
2019-271589,2019-12-23,000001,Vente,47848340,1,,RUE DE LA LANDE D AHAUT,0053,22100,22082,Le Hinglé,22,,,220820000A1077,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1093,-2.080744,48.407392
2019-271589,2019-12-23,000001,Vente,47848340,1,,RUE DE LA LANDE D AHAUT,0053,22100,22082,Le Hinglé,22,,,220820000A1077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1093,-2.080744,48.407392
2019-271589,2019-12-23,000001,Vente,47848340,1,,RUE DE LA LANDE D AHAUT,0053,22100,22082,Le Hinglé,22,,,220820000A1077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1093,-2.080744,48.407392
2019-271589,2019-12-23,000001,Vente,47848340,9,,LANDE D AHAUT,B171,22100,22082,Le Hinglé,22,,,220820000A1116,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,795,-2.08149,48.407471
2019-271589,2019-12-23,000001,Vente,47848340,9,,LANDE D AHAUT,B171,22100,22082,Le Hinglé,22,,,220820000A1116,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,795,-2.08149,48.407471
2019-271589,2019-12-23,000001,Vente,47848340,9,,LANDE D AHAUT,B171,22100,22082,Le Hinglé,22,,,220820000A1116,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,795,-2.08149,48.407471
2019-271589,2019-12-23,000001,Vente,47848340,9,,LANDE D AHAUT,B171,22100,22082,Le Hinglé,22,,,220820000A1116,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,795,-2.08149,48.407471
2019-271589,2019-12-23,000001,Vente,47848340,21,,LANDE D AHAUT,B171,22100,22082,Le Hinglé,22,,,220820000A1117,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,874,-2.082025,48.407594
2019-271589,2019-12-23,000001,Vente,47848340,21,,LANDE D AHAUT,B171,22100,22082,Le Hinglé,22,,,220820000A1117,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,874,-2.082025,48.407594
2019-271589,2019-12-23,000001,Vente,47848340,21,,LANDE D AHAUT,B171,22100,22082,Le Hinglé,22,,,220820000A1117,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,874,-2.082025,48.407594
2019-271589,2019-12-23,000001,Vente,47848340,21,,LANDE D AHAUT,B171,22100,22082,Le Hinglé,22,,,220820000A1117,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,874,-2.082025,48.407594
2019-271589,2019-12-23,000001,Vente,47848340,6,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2824,-2.086361,48.407922
2019-271589,2019-12-23,000001,Vente,47848340,6,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2824,-2.086361,48.407922
2019-271589,2019-12-23,000001,Vente,47848340,6,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2824,-2.086361,48.407922
2019-271589,2019-12-23,000001,Vente,47848340,6,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2824,-2.086361,48.407922
2019-271589,2019-12-23,000001,Vente,47848340,6,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2824,-2.086361,48.407922
2019-271589,2019-12-23,000001,Vente,47848340,6,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2824,-2.086361,48.407922
2019-271589,2019-12-23,000001,Vente,47848340,6,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2824,-2.086361,48.407922
2019-271589,2019-12-23,000001,Vente,47848340,6,,IMP DU FENOT,0031,22100,22082,Le Hinglé,22,,,220820000A1139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2824,-2.086361,48.407922
2019-271589,2019-12-23,000001,Vente,47848340,6,,RUE ORESTE BEGHETTI,0015,22100,22082,Le Hinglé,22,,,220820000A1379,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,555,-2.084267,48.40886
2019-271589,2019-12-23,000001,Vente,47848340,6,,RUE ORESTE BEGHETTI,0015,22100,22082,Le Hinglé,22,,,220820000A1379,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,555,-2.084267,48.40886
2019-271589,2019-12-23,000001,Vente,47848340,23,,RUE ORESTE BEGHETTI,0015,22100,22082,Le Hinglé,22,,,220820000A1394,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,387,-2.086444,48.40854
