siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096673611,00040,09667361100040,O,2002-01-08,NN,,,2008-01-04T18:11:32,true,3,RES ROYAL PEYRAGUDES,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
216501999,00017,21650199900017,O,1983-03-01,03,2018,,2020-08-25T10:18:30,true,4,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501999,00025,21650199900025,O,1997-09-13,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBREGE DE GERM,,,,55.20Z,NAFRev2,N,,,0,,,,,,
266503093,00012,26650309300012,O,1984-11-20,NN,,,2016-07-23T12:04:53,true,4,,,,,MAIRIE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501869,00014,29650186900014,O,1990-04-06,NN,,,2018-09-29T12:08:59,true,3,,,,,MAIRIE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300732757,00038,30073275700038,O,2001-07-01,NN,,,2008-01-04T19:11:34,false,3,RES ROYAL PEYRAGUDES 9-35,,,,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
304145733,00024,30414573300024,O,1993-11-01,NN,,,2009-06-27T03:40:40,false,4,,,,,PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,O,0.4773382,42.7880992,0.88,poi.information,Maison de Peyragudes (Informations) Gouaux-de-Larboust,https://osm.org/way/203886685,G,,
308980671,00033,30898067100033,O,2001-07-26,NN,,,2014-07-02T13:47:26,true,3,RES PEYRAGUDES,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
311071252,00028,31107125200028,O,,NN,,,,true,1,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
311379515,00035,31137951500035,O,1988-12-15,NN,,,2017-02-21T15:11:55,false,6,,,,LD,PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2013-09-30,F,MYRTILLES SPORT,,,,68.20B,NAFRev2,N,0.426807,42.790829,0.37,locality,Prat Lourde 65240 Germ,65199_b025,G,PRAT LOURDE,
325491231,00032,32549123100032,O,1988-12-23,,,,,false,4,,,,,PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1993-11-18,F,LE CABANOU,,,,55.3A,NAF1993,N,0.426807,42.790829,0.37,locality,Prat Lourde 65240 Germ,65199_b025,G,PRAT LOURDE,
329711154,00057,32971115400057,O,2003-10-01,NN,,,2018-12-31T14:52:23,false,4,LES HAUTS DE PEYRAGUDES,,,,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,68.20B,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
330246604,00012,33024660400012,O,,,,,,true,1,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
333602548,00013,33360254800013,O,1985-09-01,NN,,,,true,3,PEYRESOURDE BALESTAS,,,RES,LE LOURON,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
334509304,00047,33450930400047,O,2012-02-01,,,,2012-03-15T15:07:54,true,1,,,,,ESF DE PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,85.51Z,NAFRev2,N,0.4619293,42.8022071,0.7,poi,Col de Peyresourde (Col de montagne) Garin,https://osm.org/node/2269075093,G,,
338506512,00015,33850651200015,O,1986-06-03,NN,,,2008-01-04T21:21:14,true,3,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338953961,00012,33895396100012,O,1987-01-08,01,2018,,2020-08-25T10:38:18,true,4,,,,,STATION DE PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,0.4766419,42.787583,0.89,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
339373805,00037,33937380500037,O,2006-12-02,NN,,1071CB,2018-09-29T12:31:50,true,6,STATION DE PEYRAGUDES,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
339373805,00045,33937380500045,O,2014-12-06,01,2018,1071DZ,2020-08-25T10:38:33,false,1,STATION DE PEYRAGUDES,,,RES,VALNEA,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2014-12-06,A,LE TRAINEAU DES GOURMANDISES,,,,10.71D,NAFRev2,O,,,0,,,,,,
339991416,00027,33999141600027,O,1996-01-01,NN,,,,false,4,RES LE LOURON,,,LD,PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1998-06-24,F,MYRTILLES SPORT,,,,52.4W,NAF1993,N,0.426807,42.790829,0.37,locality,Prat Lourde 65240 Germ,65199_b025,G,PRAT LOURDE,
339991416,00035,33999141600035,O,1997-01-01,NN,,,,false,4,LES BALCONS DE PEYRESOURDE,,,,STATION PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4W,NAF1993,N,0.4766419,42.787583,0.84,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
340499094,00019,34049909400019,O,,NN,,,2006-11-25T10:38:35,true,1,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,96.23,NAP,N,,,0,,,,,,
341561405,00026,34156140500026,O,2003-01-01,NN,,,2008-01-04T21:53:42,true,3,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342145604,00027,34214560400027,O,1988-12-16,NN,,,,false,4,,,,,PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1995-03-29,F,LE CABANOU,,,,70.2C,NAF1993,N,0.426807,42.790829,0.37,locality,Prat Lourde 65240 Germ,65199_b025,G,PRAT LOURDE,
342145604,00035,34214560400035,O,1990-01-10,NN,,,,false,3,,,,,PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1995-03-29,F,LE CRISTAL,,,,70.2C,NAF1993,N,0.426807,42.790829,0.37,locality,Prat Lourde 65240 Germ,65199_b025,G,PRAT LOURDE,
348532797,00027,34853279700027,O,1992-12-07,21,2018,,2020-08-25T10:43:27,false,4,LES BALCONS DE PEYRESOURDE,,,,STATION DE PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEMAP,,,,49.39C,NAFRev2,O,0.4766419,42.787583,0.89,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
348532797,00035,34853279700035,O,1995-12-01,03,2018,,2020-08-25T10:43:27,true,7,,,,RES,RESIDENCE LE SERIAS PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,SEMAP MP,49.39C,NAFRev2,O,,,0,,,,,,
348532797,00050,34853279700050,O,2013-06-11,,,,2013-09-04T14:16:06,false,2,,,,,RESIDENCE LE SERIAS PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2013-08-09,F,SEMAP MP,,,SEMAP MP,79.90Z,NAFRev2,O,,,0,,,,,,
348532797,00068,34853279700068,O,2007-12-01,,,,2020-03-13T09:09:38,false,3,STATION DE PEYRAGUDES,,,,RESIDENCE PRIVILEGE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348582941,00020,34858294100020,O,2009-07-15,,,,2010-01-13T04:55:56,true,1,CENTRE DE MONTAGNE,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348753872,00020,34875387200020,O,2001-12-13,NN,,,2016-01-12T00:13:05,false,3,RESIDENCE ROYAL PEYRAGUDES,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
348902636,00045,34890263600045,O,2000-12-21,NN,,,2014-01-21T11:37:27,false,4,,,,,LE HOURCADE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
348977646,00028,34897764600028,O,1988-11-01,NN,,,2009-10-24T05:52:39,false,5,RESIDENCE LE PRIVILEGE,,,LD,PEYRESOURDE-BALESTA,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,O,,,0,,,,,,
348977646,00036,34897764600036,O,1989-12-15,03,2018,,2020-08-25T10:43:45,false,4,,,,,STATION DE PEYRESOURDE-GERM,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.71Z,NAFRev2,O,0.4456338,42.7893237,0.77,poi.sports_centre,Station de ski de Peyragudes (versant-Peyrasourde) (Centre sportif) Germ,https://osm.org/node/633329677,G,,
348977646,00051,34897764600051,O,2000-12-01,NN,,,2018-01-31T19:35:36,false,6,,,,RES,PRIVILEGE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2017-11-29,F,SARRAT SPORTS,,,,77.21Z,NAFRev2,N,5.9423365,48.2044905,0.77,poi.restaurant,Restaurant Le Privilège Vittel,https://osm.org/node/2779207305,G,,
348977646,00093,34897764600093,O,2008-11-15,NN,,,2010-04-18T05:14:07,false,3,RESIDENCE LES HAUTS DE PEYRAGUDES,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
348977646,00101,34897764600101,O,2011-11-01,,,,2014-07-08T00:52:21,false,2,SALLE HORS SAC RESIDENCE PRIVILEGE,,,,STATION DE PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.64Z,NAFRev2,N,0.4766419,42.787583,0.89,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
348977646,00119,34897764600119,O,2011-11-01,NN,,,2017-05-04T05:57:12,false,5,STATION DE PEYRAGUDES,,,RES,LE SERIAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2016-12-01,F,SPORT 2000,,,,47.64Z,NAFRev2,N,,,0,,,,,,
348977646,00127,34897764600127,O,2012-10-01,01,2018,,2020-08-25T10:43:45,false,2,STATION DE PEYRAGUDES BALESTA,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,77.21Z,NAFRev2,O,,,0,,,,,,
348977646,00143,34897764600143,O,2019-11-01,,,,2020-04-15T03:43:29,true,1,RESIDENCE PRIVILEGE,,,,PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,SARRAT SPORTS,70.10Z,NAFRev2,O,0.4773382,42.7880992,0.88,poi.information,Maison de Peyragudes (Informations) Gouaux-de-Larboust,https://osm.org/way/203886685,G,,
353072721,00023,35307272100023,O,2007-10-01,,,,2014-11-04T08:55:40,true,3,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
353940596,00011,35394059600011,O,,NN,,,,true,1,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,02.20,NAP,N,,,0,,,,,,
378322663,00022,37832266300022,O,2001-07-19,NN,,,2016-12-19T20:48:20,true,3,RES PEYRAGUDES,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
379305576,00017,37930557600017,O,1990-07-01,NN,,,2008-01-04T21:27:33,true,3,,,,,CENTRE DE MONTAGNE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.9953682,43.4116559,0.88,poi.3,Ancien centre national de vol à voile de la Montagne Noire (Patrimoine national) Vaudreuille,https://osm.org/way/126994277,G,,
380443440,00041,38044344000041,O,2001-08-13,NN,,,2011-03-11T08:31:39,true,3,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381645613,00047,38164561300047,O,2001-12-21,NN,,,2008-01-04T21:58:52,true,3,ERSIDENCE ROYAL PEYRAGUDES,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
385241922,00033,38524192200033,O,2001-08-13,NN,,,2008-01-04T22:51:55,false,3,RES ROYAL PEYRAGUDES 50-40,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
387491244,00027,38749124400027,O,2001-12-21,NN,,,2010-11-17T14:58:05,true,3,RES ROYAL PEYRAGUDES 43 7,,,,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
387622012,00079,38762201200079,O,2014-01-01,,,,2016-03-23T04:46:20,true,4,ESF PEYRESOURDE,,,,ESF PEYRESOURDE,65240,GERM,,65199,65199,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388054439,00020,38805443900020,O,2002-12-21,NN,,,2009-06-27T06:49:00,false,4,GARDERIE DES AGUDES,,,,PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.4773382,42.7880992,0.88,poi.information,Maison de Peyragudes (Informations) Gouaux-de-Larboust,https://osm.org/way/203886685,G,,
388054439,00038,38805443900038,O,2002-12-21,NN,,,2009-06-27T06:49:00,false,4,GARDERIE DE PEYRESOURDE,,,,PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.4773382,42.7880992,0.88,poi.information,Maison de Peyragudes (Informations) Gouaux-de-Larboust,https://osm.org/way/203886685,G,,
388269078,00167,38826907800167,O,2006-01-01,00,2018,,2020-08-25T10:23:22,false,2,VERSANT PEYRESOURDE,,,RES,PRIVILEGE LES BALCONS DU SOLEIL,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
388269078,00241,38826907800241,O,2016-12-01,,,,2018-07-28T03:43:24,false,2,STATION DE PEYRAGUDES,,,,RESIDENCE PRIVILEGE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
388269078,00258,38826907800258,O,2016-12-01,,,,2018-08-24T04:06:58,false,2,RESIDENCE PRIVILEGE,,,,STATION DE PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,0.4766419,42.787583,0.89,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
389893942,00018,38989394200018,O,1992-12-01,NN,,,2014-07-08T01:16:52,true,9,STATION,,,,PEYRAGUDES BELESTA,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
389893942,00026,38989394200026,O,1996-09-03,NN,,,2012-01-19T09:53:28,false,4,RES LE LOURON,,,LD,STATION SPORTS PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2010-05-31,F,MYRTILLES SPORT,,,,47.64Z,NAFRev2,N,0.4456338,42.7893237,0.76,poi.sports_centre,Station de ski de Peyragudes (versant-Peyrasourde) (Centre sportif) Germ,https://osm.org/node/633329677,G,,
391389293,00039,39138929300039,O,2016-06-01,,,,2016-08-07T18:06:47,true,1,,,,,CENTRE DE MONTAGNE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,94.99Z,NAFRev2,O,1.9953682,43.4116559,0.88,poi.3,Ancien centre national de vol à voile de la Montagne Noire (Patrimoine national) Vaudreuille,https://osm.org/way/126994277,G,,
391519071,00057,39151907100057,O,2004-12-06,NN,,,2010-11-16T00:14:49,false,5,RESIDENCE LES HAUTS DE PEY,,,RES,LES HAUTS DE PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-03-31,F,AU COIN CHAUD,,,,56.10C,NAFRev2,N,,,0,,,,,,
393132360,00016,39313236000016,O,1993-12-01,NN,,,,true,1,,,,,STATION SKI PEYRAGUDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,0.4766419,42.787583,0.81,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
393187463,00012,39318746300012,O,1993-12-03,NN,,,,true,1,,,,,PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,0.426807,42.790829,0.37,locality,Prat Lourde 65240 Germ,65199_b025,G,PRAT LOURDE,
393543772,00080,39354377200080,O,2002-01-01,01,2018,,2020-08-25T10:28:17,false,4,LE ROYAL PEYRAGUDES,,,,PEYRESOURDE BALESTAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
401602826,00034,40160282600034,O,1999-01-03,NN,,,2013-03-08T09:04:50,true,4,ESF PEYRESOURDE,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
408612174,00040,40861217400040,O,2005-12-15,,,,2008-04-26T13:39:53,false,2,PEYRAGUDES,,,RES,LES BALCONS DE PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2005-12-15,F,SHERPA,,,,52.1B,NAFRev1,O,,,0,,,,,,
408724763,00128,40872476300128,O,2016-11-01,,,,2017-03-14T08:22:03,false,1,RES VALNEA APPT 106,,,,STATION DE PEYRESOURDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20A,NAFRev2,N,0.4456338,42.7893237,0.78,poi.sports_centre,Station de ski de Peyragudes (versant-Peyrasourde) (Centre sportif) Germ,https://osm.org/node/633329677,G,,
411780463,00476,41178046300476,O,2005-04-01,NN,,,2008-04-26T13:56:48,false,2,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2006-03-31,F,RESIDENCE LES HAUTS DE PEYRAGUDES,,,,55.2E,NAFRev1,O,,,0,,,,,,
412856163,00016,41285616300016,O,1997-07-07,NN,,,2008-01-04T22:23:37,true,3,,,,PL,DU VILLAGE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
413056672,00012,41305667200012,O,1996-01-01,NN,,,2006-10-28T04:07:21,true,3,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
413919838,00024,41391983800024,O,2003-01-01,NN,,,2008-01-04T22:40:34,false,3,RESIDENCE CULAS,,,,LES HAUTS DE PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417507944,00011,41750794400011,O,1998-01-28,NN,,,2007-04-27T09:38:44,true,3,,,,RES,LES BALCONS DU SOLEIL,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.038033,42.5038531,0.78,poi.chalet,Les Balcons du Soleil (Chalet) Font-Romeu-Odeillo-Via,https://osm.org/node/4706523685,G,,
417541109,00027,41754110900027,O,2001-07-20,NN,,,2008-01-04T23:06:15,false,3,RES ROYAL PEYRAGUDES 69-33,,,,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
418902987,00027,41890298700027,O,2005-12-17,,,,2008-01-04T23:28:15,false,2,RES LA BELLE SAYETTE,,,,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
419142153,00016,41914215300016,O,1986-12-31,,,,,true,1,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419524947,00035,41952494700035,O,2003-12-01,NN,,9529ZD,2017-05-04T06:43:05,false,3,RES HAUTS DE PEYRAGUDES,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
419865233,00029,41986523300029,O,2005-12-17,,,,2008-01-04T23:43:18,false,2,RES LES ABELLANS,,,,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
420093882,00033,42009388200033,O,2005-12-17,,,,2009-02-26T10:54:16,true,2,RESIDENCE LES ABELLANS,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
420093882,00041,42009388200041,O,2009-01-01,,,,2009-02-26T10:50:32,false,1,,199,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.23Z,NAFRev2,O,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
420445603,00020,42044560300020,O,2005-12-17,,,,2008-01-04T23:52:04,false,2,RESIDENCE LA BELLE SAYETTE,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
421229337,00017,42122933700017,O,1998-01-01,NN,,,2006-10-28T04:59:47,true,3,GERM SUR L'OURSOUET,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2A,NAFRev1,N,0.4341,42.7841,0.31,municipality,Germ,65199,D,GERM,
422301663,00015,42230166300015,O,1998-03-31,NN,,,2009-07-07T09:00:36,true,6,ESF PEYRESOURDE,,,,PEYRAGUDES,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,85.51Z,NAFRev2,N,0.4773382,42.7880992,0.88,poi.information,Maison de Peyragudes (Informations) Gouaux-de-Larboust,https://osm.org/way/203886685,G,,
422360537,00019,42236053700019,O,1998-11-04,00,2017,,2020-07-07T13:50:39,true,5,LE CABANOU,,,,PEYRESOURDE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,56.10A,NAFRev2,N,0.426807,42.790829,0.37,locality,Prat Lourde 65240 Germ,65199_b025,G,PRAT LOURDE,
422360537,00027,42236053700027,O,2000-04-25,NN,,,,false,4,LE VILLAGE,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2003-04-25,F,AUBERGE DE GERM,,,,55.3A,NAFRev1,O,,,0,,,,,,
422755157,00027,42275515700027,O,2014-09-19,00,2017,5610CQ,2019-06-24T13:07:12,false,5,RESIDENCE VALNEA,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2018-02-26,F,LA TERRASSE,,,,10.71B,NAFRev2,O,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
423754514,00010,42375451400010,O,1999-07-08,NN,,,2019-02-06T04:00:38,true,3,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
423945088,00015,42394508800015,O,1999-05-02,NN,,,,true,1,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423975978,00010,42397597800010,O,1999-06-01,NN,,,2006-10-31T00:15:24,true,3,LES BALCONS DU SOLEIL,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
423975978,00028,42397597800028,O,1999-06-11,NN,,,2006-10-31T00:15:24,false,3,PEYRAGUDE LES BALCONS DU S,,,,LE VILLAGE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424443596,00012,42444359600012,O,1997-07-01,NN,,,2008-01-05T00:57:18,true,3,EFS VAL LOURON,,,LD,LE VILLAGE,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424976959,00025,42497695900025,O,2003-10-01,NN,,,2008-01-05T01:07:54,false,3,RES LES HAUTS PEYRAGUDES,,,,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
425171287,00039,42517128700039,O,2014-01-01,,,,2015-06-01T09:58:21,true,1,,,,LD,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,
430527663,00016,43052766300016,O,1990-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432993871,00024,43299387100024,O,2010-12-18,,,,2011-05-10T05:11:05,true,2,STATION DE PEYRAGUDE,,,,RESIDENCE LE FORUM,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2011-03-31,F,SUCRE OU SALE,,,,56.10C,NAFRev2,N,4.8637568,45.7604683,0.74,poi.residential,Le Forum (Zone résidentielle) Lyon,https://osm.org/way/307902364,G,,
433080306,00049,43308030600049,O,2005-12-17,,,,2008-02-25T15:47:36,true,2,RES LA BELLE SAYETTE,,,,CULAS,65240,GERM,,,65199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6929378,46.3584131,0.88,poi.track,Chemin du Culas Milly-Lamartine,https://osm.org/way/144787882,G,,