siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076270602,00014,07627060200014,O,,NN,,,,true,1,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
212201099,00018,21220109900018,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,3,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
212201099,00026,21220109900026,O,2000-12-25,NN,,,2014-02-27T17:02:17,false,3,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2013-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
242200178,00018,24220017800018,O,1983-03-01,NN,,,2014-08-27T14:31:04,false,5,MAIRIE,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
242200178,00042,24220017800042,O,2002-01-01,NN,,,2013-06-25T09:27:24,false,4,,,,,LE BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT RESEAU,,,,37.00Z,NAFRev2,N,-2.967023,48.713693,0.4,street,Le Roudour 22580 Lanloup,22109_fuzj2f,G,LE ROUDOUR,
262202815,00011,26220281500011,O,1984-08-06,NN,,,2018-02-19T09:49:47,true,4,MAIRIE,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
301532438,00019,30153243800019,O,,,,,,true,1,,,,,RUN AN VALIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301554044,00026,30155404400026,O,1992-02-01,NN,,,2014-02-04T14:16:56,false,7,,1,,LD,KERTUGDUAL,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,-2.970937,48.70779,0.85,housenumber,1 Lieu Dit Kertugdual 22580 Lanloup,22109_zvcf0i_00001,G,1 LIEU DIT KERTUGDUAL,
302049317,00019,30204931700019,O,1998-10-06,NN,,,2016-04-26T01:40:32,true,4,,,,RTE,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,93.12Z,NAFRev2,N,3.1352076,49.2026666,0.79,poi.track,Route des Garennes de Bourg (Chemin) La Ferté-Milon,https://osm.org/way/113453267,G,,
305321242,00011,30532124200011,O,,,,,,true,1,,,,LD,ROUTE DE BREHEC,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.964386,48.713841,0.52,street,Route de la Mer 22580 Lanloup,22109_0006,G,ROUTE DE LA MER,
314854506,00040,31485450600040,O,2016-03-01,,,,2016-03-21T17:18:00,true,1,,18,,IMP,KERLABIA,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.03A,NAFRev2,N,-2.965238,48.71153,0.81,housenumber,18 Impasse de Kerlabia 22580 Lanloup,22109_0003_00018,G,18 IMPASSE DE KERLABIA,
315859587,00018,31585958700018,O,1979-01-01,NN,,,2010-08-10T16:12:21,true,4,,,,LD,RUN VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-2.966083,48.711205,0.82,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
322122656,00018,32212265600018,O,,,,,,true,1,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
322296245,00028,32229624500028,O,1990-07-24,NN,,,,false,3,,,,,RUN AR VILLIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1993-07-27,F,TRANSPORTS LE CHAPELAIN,,,,60.2L,NAF1993,N,-2.966083,48.711205,0.78,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
322581729,00025,32258172900025,O,,NN,,,,true,1,,,,LD,RUN VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.966083,48.711205,0.82,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
322811852,00027,32281185200027,O,,NN,,,,true,1,,,,,LE BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.4B,NAF1993,N,-2.967023,48.713693,0.4,street,Le Roudour 22580 Lanloup,22109_fuzj2f,G,LE ROUDOUR,
322888645,00049,32288864500049,O,2007-10-01,NN,,,2014-07-08T00:27:20,true,4,,3,,,JARDIN GUY ROPARTZ,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,49.32Z,NAFRev2,O,-2.963874,48.71355,0.93,housenumber,3 Jardin Guy Ropartz 22580 Lanloup,22109_4j8fcb_00003,G,3 JARDIN GUY ROPARTZ,
323829010,00020,32382901000020,O,,,,,,true,1,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
323844860,00029,32384486000029,O,,,,,,true,1,,,,,LE BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-2.967023,48.713693,0.4,street,Le Roudour 22580 Lanloup,22109_fuzj2f,G,LE ROUDOUR,
325510337,00018,32551033700018,O,,NN,,,,true,1,,,,,RUN VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,-2.966083,48.711205,0.82,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
326288719,00015,32628871900015,O,,,,,,true,1,,,,LD,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
326567468,00011,32656746800011,O,,NN,,,,true,1,,,,LD,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
330619388,00011,33061938800011,O,1984-09-12,02,2018,,2020-08-25T10:34:30,true,4,,,,,LA NOE VERTE,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-2.980396,48.704551,0.93,locality,La Noe Verte 22580 Lanloup,22109_b028,G,LA NOE VERTE,
332542265,00019,33254226500019,O,,NN,,,,true,1,,,,,RUN AR VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.966083,48.711205,0.91,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
338502107,00018,33850210700018,O,,,,,,true,1,,,,,LE HALTE-LA,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,28.5D,NAF1993,N,-2.964929,48.714984,0.4,street,Venelle de la Fontaine 22580 Lanloup,22109_0001,G,VENELLE DE LA FONTAINE,
341338754,00011,34133875400011,O,1987-04-23,NN,,,2008-01-05T19:33:20,true,5,,,,LD,LA NOE VERTE,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.980396,48.704551,0.93,locality,La Noe Verte 22580 Lanloup,22109_b028,G,LA NOE VERTE,
342650561,00018,34265056100018,O,1986-10-01,NN,,,,true,1,,,,LD,PON AN HOR,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342666898,00040,34266689800040,O,1996-10-01,NN,,,,false,4,,,,IMP,BEL ORIENT,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,-2.971493,48.711221,0.68,street,Lieu Dit Bel Orient 22580 Lanloup,22109_b004,G,LIEU DIT BEL ORIENT,
342977782,00024,34297778200024,O,1995-07-01,NN,,,2008-01-04T22:10:08,true,3,,,,,RUN VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.966083,48.711205,0.82,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
344051644,00013,34405164400013,O,1988-01-30,NN,,,2012-07-23T09:53:53,false,4,,,,,KERMAGADEL,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,68.20B,NAFRev2,N,-2.961076,48.714253,0.91,street,Lieu Dit Kermagadel 22580 Lanloup,22109_1h41ca,G,LIEU DIT KERMAGADEL,
344087085,00025,34408708500025,O,1988-11-30,NN,,,,true,4,,,,,KERMAGADEL,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1996-10-05,F,,,,,70.3E,NAF1993,N,-2.961076,48.714253,0.91,street,Lieu Dit Kermagadel 22580 Lanloup,22109_1h41ca,G,LIEU DIT KERMAGADEL,
344156088,00017,34415608800017,O,,NN,,,,true,1,,,,,KERTUGDUAL,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,48.02,NAP,N,-2.970937,48.70779,0.91,street,Lieu Dit Kertugdual 22580 Lanloup,22109_zvcf0i,G,LIEU DIT KERTUGDUAL,
344203336,00039,34420333600039,O,2018-09-01,,,4322AZ,2018-09-28T04:24:37,true,1,,2,,RTE,DE KERMARIA,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,LAM PLOMBERIE,43.22A,NAFRev2,N,-2.96622,48.711145,0.83,housenumber,2 Route de Kermaria 22580 Lanloup,22109_0004_00002,G,2 ROUTE DE KERMARIA,
348621004,00020,34862100400020,O,,NN,,,,true,1,,,,,COUR DE LA MAIRIE,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.4Z,NAF1993,N,-2.964386,48.713841,0.38,street,Route de la Mer 22580 Lanloup,22109_0006,G,ROUTE DE LA MER,
348716812,00014,34871681200014,O,1986-01-01,NN,,,,true,4,,,,LD,KERVAD BIHAN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.4Z,NAF1993,N,-2.962317,48.709661,0.72,street,Kervad Vihan 22580 Lanloup,22109_b043,G,KERVAD VIHAN,
350325742,00012,35032574200012,O,1989-05-01,NN,,,2019-02-20T08:40:17,true,4,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
378602346,00025,37860234600025,O,1993-04-01,NN,,,,false,4,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.1A,NAF1993,O,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
378903447,00027,37890344700027,O,1996-01-04,NN,,,,true,1,,,,,LE BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4A,NAF1993,N,-2.967023,48.713693,0.4,street,Le Roudour 22580 Lanloup,22109_fuzj2f,G,LE ROUDOUR,
379547177,00020,37954717700020,O,2019-07-13,,,,2020-10-07T04:02:54,true,2,,9,,RUE,SAINT-ROCH,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2020-08-16,F,,,,,68.20A,NAFRev2,N,-2.962634,48.714005,0.93,housenumber,9 Rue Saint Roch 22580 Lanloup,22109_0010_00009,G,9 RUE SAINT ROCH,
380596270,00047,38059627000047,O,2012-12-20,,,,2017-06-09T12:09:38,true,2,,2,,IMP,DE KERLABIA,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,-2.965207,48.712952,0.83,housenumber,2 Impasse de Kerlabia 22580 Lanloup,22109_0003_00002,G,2 IMPASSE DE KERLABIA,
381975911,00029,38197591100029,O,1998-09-15,,,,,true,1,,2,,LOT,DU BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,-2.958261,48.715393,0.68,housenumber,2 Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq_00002,G,2 LOTISSEMENT DU BOULSEC H,
382251288,00033,38225128800033,O,2018-01-01,,,,2018-03-01T10:05:19,true,1,,6,,RTE,DE LA MER,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,-2.964345,48.714547,0.82,housenumber,6 Route de la Mer 22580 Lanloup,22109_0006_00006,G,6 ROUTE DE LA MER,
392107439,00011,39210743900011,O,1993-08-01,NN,,,2007-01-18T09:33:59,true,3,,,,,KERVEGAN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-2.970834,48.707747,0.93,street,Kervegan 22580 Lanloup,22109_891vry,G,KERVEGAN,
393415666,00014,39341566600014,O,1993-12-10,NN,,,2006-10-28T02:00:13,true,3,,,,,KERVERRET,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2A,NAFRev1,N,-2.967295,48.708808,0.75,street,Kervéret 22580 Lanloup,22109_rm506a,G,KERVERET,
393501333,00016,39350133300016,O,1993-01-01,NN,,,2016-01-13T15:30:06,true,3,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
394140925,00014,39414092500014,O,1900-01-01,NN,,,2011-04-28T00:58:40,false,3,,,,,LA COLLINE DU MOULIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
394140925,00022,39414092500022,O,2010-09-15,,,,2010-09-23T10:50:07,true,1,LA COLLINE DU MOULIN,6,,LD,RUN AR VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,90.03B,NAFRev2,N,-2.966153,48.711133,0.86,housenumber,6 Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031_00006,G,6 LIEU DIT RUN AR VILIN,
394331086,00014,39433108600014,O,1994-03-15,NN,,,2008-01-04T18:04:27,true,4,,,,,KERVEGAN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.970834,48.707747,0.93,street,Kervegan 22580 Lanloup,22109_891vry,G,KERVEGAN,
394404081,00017,39440408100017,O,1994-02-23,NN,,,2008-01-04T18:05:58,true,3,,,,,KERVEGAN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.970834,48.707747,0.93,street,Kervegan 22580 Lanloup,22109_891vry,G,KERVEGAN,
398824508,00012,39882450800012,O,,,,,,true,1,,,,,LA MOE VERTE,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,-2.980396,48.704551,0.72,locality,La Noe Verte 22580 Lanloup,22109_b028,G,LA NOE VERTE,
402910020,00062,40291002000062,O,2002-09-04,NN,,,2014-11-28T11:09:47,false,4,,,,,KERVALLON,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,92.4Z,NAFRev1,N,-2.974012,48.710408,0.93,street,Kervallon 22580 Lanloup,22109_jc6wk1,G,KERVALLON,
403581655,00012,40358165500012,O,1995-12-26,NN,,,2008-01-04T20:25:15,true,3,,,,LD,RUN VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.966083,48.711205,0.82,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
422224915,00013,42222491500013,O,1999-04-02,,,,2014-07-08T01:58:12,false,4,SANT ROC'H,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
422224915,00021,42222491500021,O,2005-05-01,,,,2013-02-21T09:20:32,false,3,,,,LD,AR ROUDOUR,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-2.969065,48.71341,0.93,street,Ar Roudour 22580 Lanloup,22109_b032,G,AR ROUDOUR,
422224915,00039,42222491500039,O,2009-04-02,01,2018,5610CQ,2020-08-25T10:13:01,true,2,,1,,RUE,SAINT ROC'H,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2009-12-06,A,SAINT ROC'H,,,,56.10A,NAFRev2,O,-2.963878,48.713875,0.79,housenumber,1 Rue Saint Roch 22580 Lanloup,22109_0010_00001,G,1 RUE SAINT ROCH,
424463354,00011,42446335400011,O,1999-05-01,NN,,,2006-11-25T16:35:21,true,3,,,,,LE BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,55.4A,NAFRev1,N,-2.967023,48.713693,0.4,street,Le Roudour 22580 Lanloup,22109_fuzj2f,G,LE ROUDOUR,
427799671,00016,42779967100016,O,1989-01-01,NN,,,,true,4,,,,,BOUZECH,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427800073,00012,42780007300012,O,1990-11-01,NN,,,,true,3,,,,,KERMAGADEL,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-2.961076,48.714253,0.91,street,Lieu Dit Kermagadel 22580 Lanloup,22109_1h41ca,G,LIEU DIT KERMAGADEL,
430010355,00013,43001035500013,O,2000-04-04,NN,,4332AA,2015-03-17T00:59:15,true,5,,10,,RUE,ALAIN LE NERRANT,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-2.965463,48.713167,0.93,housenumber,10 Rue Alain le Nerrant 22580 Lanloup,22109_0005_00010,G,10 RUE ALAIN LE NERRANT,
431846948,00021,43184694800021,O,2019-09-02,,,4399CZ,2019-08-09T08:32:45,true,1,,3,,IMP,HENT DALL DE KERLABIA,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.99C,NAFRev2,N,-2.965054,48.712699,0.56,housenumber,3 Impasse de Kerlabia 22580 Lanloup,22109_0003_00003,G,3 IMPASSE DE KERLABIA,
441497153,00011,44149715300011,O,2002-03-22,NN,,,2008-01-04T21:21:07,true,3,BOURG,,,RTE,DE LA PLAGE,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-2.964386,48.713841,0.48,street,Route de la Mer 22580 Lanloup,22109_0006,G,ROUTE DE LA MER,
443558788,00040,44355878800040,O,2009-09-01,NN,,,2017-07-05T15:55:23,true,3,,2,,,COURS DE LA MAIRIE,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,O,-2.964359,48.714319,0.38,housenumber,2 Route de la Mer 22580 Lanloup,22109_0006_00002,G,2 ROUTE DE LA MER,
444897995,00015,44489799500015,O,2003-01-01,00,2017,4391BZ,2019-06-24T13:23:36,true,5,,,,,RUN-AR-VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,43.91B,NAFRev2,N,-2.966083,48.711205,0.91,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
478694425,00024,47869442500024,O,2006-06-30,,,,2008-01-05T03:47:29,true,2,,10,,RUE,LE NERRANT,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.965463,48.713167,0.87,housenumber,10 Rue Alain le Nerrant 22580 Lanloup,22109_0005_00010,G,10 RUE ALAIN LE NERRANT,
478917933,00010,47891793300010,O,2004-09-15,NN,,,2008-01-05T21:41:29,true,3,,,,,MANOIR DE LA NOE VERTE,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.980396,48.704551,0.58,locality,La Noe Verte 22580 Lanloup,22109_b028,G,LA NOE VERTE,
480501055,00036,48050105500036,O,2019-04-24,,,,2020-06-30T04:19:55,true,1,,2,,RTE,DE KERMARIA,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,-2.96622,48.711145,0.83,housenumber,2 Route de Kermaria 22580 Lanloup,22109_0004_00002,G,2 ROUTE DE KERMARIA,
481291904,00011,48129190400011,O,2005-02-16,NN,,,2011-04-23T14:01:18,true,4,,,,,LE BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.30Z,NAFRev2,O,-2.967023,48.713693,0.4,street,Le Roudour 22580 Lanloup,22109_fuzj2f,G,LE ROUDOUR,
481967446,00016,48196744600016,O,2005-03-01,,,,2008-01-05T00:38:43,true,2,,15,,LD,KERMAGADEL,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.96068,48.71437,0.85,housenumber,15 Lieu Dit Kermagadel 22580 Lanloup,22109_1h41ca_00015,G,15 LIEU DIT KERMAGADEL,
483416608,00014,48341660800014,O,2005-07-01,NN,,,2010-04-18T11:25:14,false,4,,9,,,KER GUISTIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,56.21Z,NAFRev2,O,-2.966504,48.714865,0.71,street,Kerguistin 22580 Lanloup,22109_s8r7m5,G,KERGUISTIN,
485238042,00017,48523804200017,O,2005-11-21,00,2018,,2020-08-25T10:30:47,false,9,,,,,KER GUISTIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.30Z,NAFRev2,O,-2.966504,48.714865,0.71,street,Kerguistin 22580 Lanloup,22109_s8r7m5,G,KERGUISTIN,
490127107,00012,49012710700012,O,2006-04-10,,,,2008-01-05T03:23:12,true,2,MAIRIE,1,,RUE,ALAIN LE NERRANT,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-2.964327,48.71371,0.93,housenumber,1 Rue Alain le Nerrant 22580 Lanloup,22109_0005_00001,G,1 RUE ALAIN LE NERRANT,
492320106,00015,49232010600015,O,2005-10-17,NN,,,2016-01-12T16:45:46,false,5,CAFE LE KERGANER,5,,RTE,DE LA MER,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,94.99Z,NAFRev2,N,-2.964557,48.714085,0.82,housenumber,5 Route de la Mer 22580 Lanloup,22109_0006_00005,G,5 ROUTE DE LA MER,
492320106,00023,49232010600023,O,2015-12-07,,,,2016-01-12T16:45:46,true,1,MAIRIER DE LANLOUP,1,,RUE,ALAIN LE NERRANT,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,N,-2.964327,48.71371,0.93,housenumber,1 Rue Alain le Nerrant 22580 Lanloup,22109_0005_00001,G,1 RUE ALAIN LE NERRANT,
495211211,00018,49521121100018,O,2007-04-16,,,,2008-01-05T00:28:04,true,2,,,,,RUNNARVILEN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
495284879,00014,49528487900014,O,2007-03-03,,,,2008-01-05T00:29:55,true,2,,,,LD,KERVAD,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.962317,48.709661,0.91,street,Kervad Vihan 22580 Lanloup,22109_b043,G,KERVAD VIHAN,
499044055,00014,49904405500014,O,2007-07-14,,,,2008-01-05T01:10:03,true,2,,,,,RUN AR VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-01-01,A,DCB,,,,47.89Z,NAFRev2,N,-2.966083,48.711205,0.91,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
503960916,00016,50396091600016,O,2008-04-08,,,,2008-04-28T13:31:44,true,1,,,,LD,KERVAD,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,N,-2.962317,48.709661,0.91,street,Kervad Vihan 22580 Lanloup,22109_b043,G,KERVAD VIHAN,
513403337,00019,51340333700019,O,2009-07-01,,,,2012-11-15T04:22:42,true,2,,7,,IMP,DE KERLABIA,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.02A,NAFRev2,N,-2.964497,48.712456,0.83,housenumber,7 Impasse de Kerlabia 22580 Lanloup,22109_0003_00007,G,7 IMPASSE DE KERLABIA,
514484443,00015,51448444300015,O,2009-09-02,,,1623ZZ,2017-05-16T03:44:04,true,2,,4,,,BEL ORIENT,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,16.23Z,NAFRev2,N,-2.971816,48.711185,0.85,housenumber,4 Lieu Dit Bel Orient 22580 Lanloup,22109_b004_00004,G,4 LIEU DIT BEL ORIENT,
520324971,00016,52032497100016,O,2010-02-17,,,,2016-07-28T04:54:13,true,5,,5,,RTE,DE LA MER,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2016-05-23,F,LE KERGANER,,,,56.30Z,NAFRev2,N,-2.964557,48.714085,0.82,housenumber,5 Route de la Mer 22580 Lanloup,22109_0006_00005,G,5 ROUTE DE LA MER,
750399552,00017,75039955200017,O,2012-03-31,,,,2013-12-22T03:25:52,true,2,,3,,,KERGUISTIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA BELLE ETOILE,,,,47.11B,NAFRev2,N,-2.966081,48.714611,0.93,housenumber,3 Kerguistin 22580 Lanloup,22109_s8r7m5_00003,G,3 KERGUISTIN,
750641656,00012,75064165600012,O,2012-05-20,,,,2012-03-30T11:49:42,true,1,,2,,,KERVAD BIHAN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,90.03A,NAFRev2,N,-2.962317,48.709661,0.75,housenumber,2 Kervad Vihan 22580 Lanloup,22109_b043_00002,G,2 KERVAD VIHAN,
752270710,00011,75227071000011,O,2012-06-21,,,,2014-07-10T02:26:48,true,2,,4,,,BEL ORIENT,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,88.10A,NAFRev2,N,-2.971816,48.711185,0.85,housenumber,4 Lieu Dit Bel Orient 22580 Lanloup,22109_b004_00004,G,4 LIEU DIT BEL ORIENT,
753700111,00028,75370011100028,O,2012-09-21,,,,2016-07-07T08:33:28,true,2,,7,,IMP,DE KERLABIA,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,62.02B,NAFRev2,N,-2.964497,48.712456,0.83,housenumber,7 Impasse de Kerlabia 22580 Lanloup,22109_0003_00007,G,7 IMPASSE DE KERLABIA,
777384371,00012,77738437100012,O,,,,,,true,1,,,,,RUN AR VILIN,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,54.03,NAP,N,-2.966083,48.711205,0.91,street,Lieu Dit Run Ar Vilin 22580 Lanloup,22109_b031,G,LIEU DIT RUN AR VILIN,
777384389,00014,77738438900014,O,,NN,,,,true,1,,,,,BOURG,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.60,NAP,N,-2.958261,48.715393,0.42,street,Lotissement du Boulsec H 22580 Lanloup,22109_zc54kq,G,LOTISSEMENT DU BOULSEC H,
777384413,00012,77738441300012,O,,,,,,true,1,,,,,AU ROUDOUR,22580,LANLOUP,,,22109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-2.969065,48.71341,0.68,street,Ar Roudour 22580 Lanloup,22109_b032,G,AR ROUDOUR,