siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802902,00023,05780290200023,O,1990-02-22,NN,,,2016-05-01T04:03:09,true,5,BATIMENT C,,,,DOMAINE DE MONTAUD,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.6161076,43.2024403,0.76,poi.3,Domaine de Peyroutet-Vadier (Patrimoine national) Montaut,https://osm.org/way/442971112,G,,
218300390,00018,21830039000018,O,1983-03-01,02,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.033049,43.487663,0.33,locality,Vallee de Vallongue 83670 Châteauvert,83039_B069,D,VALLEE DE VALLONGUE,
218300390,00026,21830039000026,O,1983-12-21,NN,,,2008-01-04T18:43:46,false,3,,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300390,00034,21830039000034,O,1997-01-01,NN,,,2019-07-19T14:59:09,false,5,HOTEL DE VILLE,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.033049,43.487663,0.33,locality,Vallee de Vallongue 83670 Châteauvert,83039_B069,D,VALLEE DE VALLONGUE,
258302603,00034,25830260300034,O,2013-01-01,NN,,,2018-09-29T12:07:55,true,2,MAIRIE,,,RTE,DE BARJOLS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,6.027061,43.503491,0.82,street,Route de Barjols 83670 Châteauvert,83039_5oyo7u,G,ROUTE DE BARJOLS,
268301645,00019,26830164500019,O,1984-12-04,NN,,,2018-03-05T16:40:26,true,4,,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301652,00015,26830165200015,O,,,,,,true,1,,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
298302761,00010,29830276100010,O,1994-01-01,NN,,,2019-07-17T15:17:07,true,6,MAIRIE,,,RTE,BARJOLS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.99Z,NAFRev2,N,6.027061,43.503491,0.78,street,Route de Barjols 83670 Châteauvert,83039_5oyo7u,G,ROUTE DE BARJOLS,
300163268,00018,30016326800018,O,,NN,,,,true,1,,105,,CHE,DE GRANDE COMMUNICATION,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.09,NAP,N,2.5246933,42.7557867,0.84,poi,Chemin de Grande Communication (Pont) Ansignan,https://osm.org/way/33060981,G,,
315500157,00013,31550015700013,O,1979-01-01,,,,2008-09-03T14:48:28,true,5,,,,DOM,BAURARESSE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319046645,00010,31904664500010,O,1980-07-01,NN,,,,true,4,,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
321407116,00029,32140711600029,O,,NN,,,,true,1,,,,,BAGATELLE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.026142,43.501934,0.93,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
328233325,00013,32823332500013,O,1983-09-01,NN,,,2007-01-18T09:18:10,true,3,,,,DOM,DE JAUMARESSE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329631782,00011,32963178200011,O,,NN,,,,true,1,,,,,CLOS PEPIN,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,6.018737,43.509967,0.68,locality,Clos de Peypin 83670 Châteauvert,83039_B017,G,CLOS DE PEYPIN,
331223578,00013,33122357800013,O,1984-12-01,NN,,,2006-10-27T02:09:40,false,4,,,,DOM,DE LA REPARADE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,01.1G,NAFRev1,N,6.025781,43.499782,0.73,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
331606038,00056,33160603800056,O,1989-08-01,NN,,,2011-07-05T16:16:36,false,4,,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332779180,00030,33277918000030,O,1999-06-30,NN,,,2011-04-28T00:27:38,false,3,,,,CHE,SAINT PEYRE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.3A,NAF1993,N,6.025231,43.513528,0.73,street,Saint Peyre 83670 Châteauvert,83039_B063,G,SAINT PEYRE,
332973478,00040,33297347800040,O,2012-02-01,,,,2016-07-27T11:37:18,true,2,RTE DE BRAS A BARJOLS,,,QUA,DU QUEIROL,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,5.975473,43.513468,0.72,street,Chemin du Queirol 83670 Châteauvert,83039_4ke0ao,G,CHEMIN DU QUEIROL,
333433381,00014,33343338100014,O,1985-09-01,NN,,,2008-04-05T00:36:04,true,3,,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334718178,00018,33471817800018,O,,NN,,,,true,1,,,,,DOM DE LA CLOCHE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,5.968787,43.513634,0.72,street,Chemin de la Cloche 83670 Châteauvert,83039_spzzcc,G,CHEMIN DE LA CLOCHE,
334894698,00052,33489469800052,O,2008-01-01,,,,2011-11-16T14:38:18,false,2,COSTECUYERE,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339732414,00075,33973241400075,O,2014-12-01,,,,2015-06-02T03:38:41,true,2,,,,,ABREUVOIR DE SAINT MICHEL,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,6.025306,43.503872,0.93,locality,Abreuvoir de Saint Michel 83670 Châteauvert,83039_B001,G,ABREUVOIR DE SAINT MICHEL,
339989410,00016,33998941000016,O,1986-07-01,NN,,,2012-07-28T11:02:43,true,5,,,,,BAGAREDES,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.01Z,NAFRev2,N,6.026142,43.501934,0.36,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
340331206,00011,34033120600011,O,1987-01-01,NN,,,,true,4,,,,,DOMAINE DE LA CLOCHE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.968787,43.513634,0.59,street,Chemin de la Cloche 83670 Châteauvert,83039_spzzcc,G,CHEMIN DE LA CLOCHE,
345367767,00018,34536776700018,O,1988-01-01,NN,,,2009-11-27T14:27:11,true,3,,,,,BAGATELLE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.026142,43.501934,0.93,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
345367767,00026,34536776700026,O,2014-08-01,,,,2021-02-23T11:00:14,false,1,LA LUNE,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.03A,NAFRev2,N,6.023467,43.498512,0.56,locality,Le Pre de Lune 83670 Châteauvert,83039_B054,D,LE PRE DE LUNE,
353334931,00048,35333493100048,O,1993-12-21,,,,,false,4,,,,CHE,DES REPARADES,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,6.025781,43.499782,0.65,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
380069658,00033,38006965800033,O,2003-07-03,NN,,,2006-12-15T00:41:00,false,3,LES MOURLAQUES D 564,,,RTE,DE BARJOLS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,6.027061,43.503491,0.82,street,Route de Barjols 83670 Châteauvert,83039_5oyo7u,G,ROUTE DE BARJOLS,
381072578,00010,38107257800010,O,1991-02-27,NN,,,,false,4,,,,,DOMAINE DE LA CLOCHE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,65.2E,NAFRev1,N,5.968787,43.513634,0.59,street,Chemin de la Cloche 83670 Châteauvert,83039_spzzcc,G,CHEMIN DE LA CLOCHE,
381073329,00017,38107332900017,O,1990-12-17,02,2020,,2022-08-29T09:08:15,true,6,,,,,LES FLORENS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,82.99Z,NAFRev2,O,6.018598,43.519821,0.31,locality,Les Pres de Peret 83670 Châteauvert,83039_B055,G,LES PRES DE PERET,
381904200,00023,38190420000023,O,1994-04-01,NN,,,2016-04-26T02:08:05,true,6,QUARTIER,,,QUAI,ROUVIERE PLANE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.59A,NAFRev2,O,5.981798,43.505339,0.73,street,Rouviere Plane 83670 Châteauvert,83039_B061,G,ROUVIERE PLANE,
382172963,00029,38217296300029,O,1998-04-01,NN,,,2016-09-21T14:40:20,true,4,BAT C,,,DOM,MONTAUD,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,66.12Z,NAFRev2,N,,,0,,,,,,
385222047,00016,38522204700016,O,1992-03-25,NN,,,2020-10-22T11:32:42,true,3,QUARTIER MALANCHE,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.999492,43.496629,0.47,street,Chemin de Malanche 83670 Châteauvert,83039_pnzibx,D,CHEMIN DE MALANCHE,
387455595,00018,38745559500018,O,1992-04-01,03,2020,,2022-08-29T09:12:23,true,5,DOMAINE DE ROUVIERE PLANE,,,,ROUVIER PLANE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,5.981798,43.505339,0.8,street,Rouviere Plane 83670 Châteauvert,83039_B061,G,ROUVIERE PLANE,
388177099,00032,38817709900032,O,2002-08-01,NN,,,2006-11-25T11:52:04,true,3,,,,,ABREUVOIR ST MICHEL,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.2C,NAFRev1,N,6.025306,43.503872,0.79,locality,Abreuvoir de Saint Michel 83670 Châteauvert,83039_B001,G,ABREUVOIR DE SAINT MICHEL,
389385410,00011,38938541000011,O,1992-12-01,NN,,,,false,4,,,,,DOMAINE DE LA REPARADE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,70.2C,NAF1993,N,6.025781,43.499782,0.61,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
392594164,00015,39259416400015,O,1993-09-08,NN,,,,false,4,,,,,DOMAINE DE BAGATELLE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3E,NAF1993,N,6.026142,43.501934,0.51,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
393022074,00016,39302207400016,O,1993-09-22,NN,,,2008-01-05T00:11:33,false,3,CHEZ MR GARNIER HUBER,,,,DOMAINE DE BAGATELLE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,6.026142,43.501934,0.51,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
393022074,00024,39302207400024,O,2006-12-20,,,,2021-02-23T11:18:48,true,2,,,,DOM,LA LUNE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,6.023467,43.498512,0.38,locality,Le Pre de Lune 83670 Châteauvert,83039_B054,G,LE PRE DE LUNE,
394618771,00015,39461877100015,O,1994-04-05,NN,,,2012-05-24T10:34:33,false,4,,,,,MAISON LES FLORENS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
394981443,00010,39498144300010,O,1994-04-12,NN,,,2008-01-04T18:17:40,true,3,,,,,DOMAINE LA REPARADE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.025781,43.499782,0.62,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
398151977,00012,39815197700012,O,1994-09-01,NN,,,,false,4,,,,,MAISON DES FLORENS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
398555508,00017,39855550800017,O,1994-10-01,NN,,,2010-12-14T11:10:24,false,4,DOMAINE DE LA REPARADE,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,6.025781,43.499782,0.61,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,D,CHEMIN DE LA REPARADE,
403159775,00044,40315977500044,O,2020-10-16,,,4789ZP,2021-02-23T11:27:22,true,2,DOMAINE DE BAGATELLE,233,,,RTE DE BARJOLS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,FLORAVIE,82.30Z,NAFRev2,N,6.027681,43.502202,0.85,housenumber,233 Route de Barjols 83670 Châteauvert,83039_5oyo7u_00233,G,233 ROUTE DE BARJOLS,
407639368,00015,40763936800015,O,,NN,,,,true,1,,,,,LA ROUVIERE PLANE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.981798,43.505339,0.79,street,Rouviere Plane 83670 Châteauvert,83039_B061,G,ROUVIERE PLANE,
407640887,00011,40764088700011,O,1982-01-01,NN,,,,true,3,,,,DOM,DE LA CLOCHE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.968787,43.513634,0.72,street,Chemin de la Cloche 83670 Châteauvert,83039_spzzcc,G,CHEMIN DE LA CLOCHE,
408709087,00014,40870908700014,O,1996-08-01,NN,,,,true,1,,,,,DOMAINE DE JAUMARESSE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
409897303,00023,40989730300023,O,1998-11-02,NN,,,,true,4,,,,,HAMEAU DE PEYPIN,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,74.2C,NAF1993,O,6.027003,43.511736,0.93,street,Hameau de Peypin 83670 Châteauvert,83039_B076,G,HAMEAU DE PEYPIN,
409918760,00045,40991876000045,O,2014-01-01,,,,2021-02-23T11:32:02,true,1,LA CHARMETTE,,,HAM,DE SAINT PEYRE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.26Z,NAFRev2,N,6.025231,43.513528,0.77,street,Saint Peyre 83670 Châteauvert,83039_B063,G,SAINT PEYRE,
409919669,00013,40991966900013,O,1982-01-01,NN,,,,true,4,,,,,AUBERGE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.6023055,43.2862475,0.9,poi.hostel,(Auberge) Aubagne,https://osm.org/way/69437936,G,,
409919677,00016,40991967700016,O,1982-01-01,NN,,,2008-01-04T21:34:03,true,3,,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410657340,00015,41065734000015,O,1997-01-01,02,2020,,2022-08-29T09:27:43,true,4,DOMAINE DE ROUVIERE,,,,LA ROUVIERE PLANE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,01.11Z,NAFRev2,O,5.981798,43.505339,0.79,street,Rouviere Plane 83670 Châteauvert,83039_B061,G,ROUVIERE PLANE,
411223050,00013,41122305000013,O,1997-02-01,01,2020,,2022-11-17T03:50:50,true,3,,,,DOM,DE LA CLOCHE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.968787,43.513634,0.72,street,Chemin de la Cloche 83670 Châteauvert,83039_spzzcc,G,CHEMIN DE LA CLOCHE,
411322761,00015,41132276100015,O,1997-04-02,NN,,,2018-06-15T03:32:56,true,4,,,,DOM,DOMAINE DE LA CLOCHE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
412043457,00016,41204345700016,O,1989-01-01,NN,,,,true,3,,,,,LE PETIT ST ESTEVE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,6.002473,43.506829,0.69,street,Chemin du Petit Saint Esteve. 83670 Châteauvert,83039_c287xo,G,CHEMIN DU PETIT SAINT ESTEVE ,
414978700,00030,41497870000030,O,2010-07-19,,,,2014-02-16T04:45:07,true,2,CHEZ JEAN-MARCEL HENRY,,,,LA VIGNE DE COSTECUYERE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415181304,00015,41518130400015,O,1997-12-31,NN,,,2008-03-13T08:21:41,true,3,,,,,DOMAINE DE LA REPARADE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,O,6.025781,43.499782,0.61,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
418282794,00019,41828279400019,O,1998-02-20,NN,,,2008-01-04T23:18:25,false,3,,,,,DOMAINE DE BAGATELLE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026142,43.501934,0.51,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
418282794,00027,41828279400027,O,2006-12-20,,,,2021-11-09T14:46:47,true,2,,,,,DOMAINE LA LUNE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.023467,43.498512,0.37,locality,Le Pre de Lune 83670 Châteauvert,83039_B054,G,LE PRE DE LUNE,
421859638,00015,42185963800015,O,1999-02-01,NN,,,2015-05-14T03:42:41,true,5,,,,,VILLA LA REPARADE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,O,6.025781,43.499782,0.66,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
421880733,00017,42188073300017,O,1999-01-28,,,,,true,1,,,,,LE VILLAGE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422104851,00031,42210485100031,O,2010-08-09,,,,2021-02-23T11:43:38,true,1,CHEZ M. JEAN MARCEL HENRY,,,,LA VIGNE DE COSTECUYERE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422104927,00039,42210492700039,O,2010-08-09,,,,2021-02-23T11:43:38,true,1,CHEZ M.JEAN MARCEL HENRY,,,,LA VIGNE DE COSTECUYERE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423100593,00015,42310059300015,O,1999-05-31,NN,,,2013-03-12T05:10:28,true,3,,,,,DOMAINE DE LA REPARADE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025781,43.499782,0.61,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
424035426,00016,42403542600016,O,1989-12-11,NN,,,2006-11-25T16:32:43,false,3,MME KEMP,,,,DOMAINE DE LA REPARADE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,92.3A,NAFRev1,N,6.025781,43.499782,0.61,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
427665419,00011,42766541900011,O,1984-05-01,NN,,,2006-11-25T16:40:58,true,3,DOM DE CHATEAUVERT,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,92.3A,NAFRev1,N,6.024082,43.514309,0.74,street,Chemin de San Peyre 83670 Châteauvert,83039_1k8yfa,D,CHEMIN DE SAN PEYRE,
427665690,00017,42766569000017,O,1990-01-01,NN,,,2008-01-05T01:18:14,true,3,,,,,DOME DE BAGATELLE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026142,43.501934,0.57,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
427665781,00014,42766578100014,O,1993-01-21,NN,,,2008-01-05T01:18:14,true,3,PAR M GARNIER HUBERT,,,DOM,DE BAGATELLE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026142,43.501934,0.59,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
427665955,00014,42766595500014,O,1992-12-11,NN,,,2008-01-05T20:48:48,true,3,LE VALLON EN TREILLE,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.027103,43.499942,0.35,street,Route du Vallon Sourn 83670 Châteauvert,83039_nx4449,D,ROUTE DU VALLON SOURN,
430798702,00022,43079870200022,O,2010-02-01,,,,2017-04-24T09:48:00,false,2,LA MAISON DU PONT,43,,RUE,HENRI FABRE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.01Z,NAFRev2,N,5.7738718,45.1811458,0.84,poi.track,Rue Jean-Henri Fabre (Chemin) Saint-Martin-d'Hères,https://osm.org/way/65381759,G,,
430804443,00017,43080444300017,O,1988-06-01,NN,,,2013-12-09T11:02:38,true,3,,,,HAM,DE PEYPIN,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.026783,43.511266,0.92,street,Chemin de Peypin 83670 Châteauvert,83039_ayffq6,G,CHEMIN DE PEYPIN,
430806505,00011,43080650500011,O,1968-01-01,NN,,,2012-07-28T15:31:53,true,4,,,,,CAMPAGNE DE SAINT PEYRE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,6.025231,43.513528,0.53,street,Saint Peyre 83670 Châteauvert,83039_B063,G,SAINT PEYRE,
432975704,00029,43297570400029,O,2006-11-15,,,,2013-10-07T08:29:00,true,5,,,,QUA,ST PEYRE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,43.99C,NAFRev2,N,6.025231,43.513528,0.5,street,Saint Peyre 83670 Châteauvert,83039_B063,G,SAINT PEYRE,
433520087,00019,43352008700019,O,2000-10-03,NN,,,2008-11-08T01:58:47,true,3,,,,LD,CLOS PEYPIN,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,6.018737,43.509967,0.85,locality,Clos de Peypin 83670 Châteauvert,83039_B017,G,CLOS DE PEYPIN,
433520178,00016,43352017800016,O,2000-10-03,NN,,,2008-04-26T15:35:20,true,3,,,,LD,CLOS PEYPIN,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.2V,NAFRev1,O,6.018737,43.509967,0.85,locality,Clos de Peypin 83670 Châteauvert,83039_B017,G,CLOS DE PEYPIN,
434277380,00011,43427738000011,O,2000-12-29,NN,,,2008-03-31T04:30:53,true,3,,,,,DOMAINE DE MARGUI,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025427,43.505305,0.42,street,Vignes Margui et Saint Mic 83670 Châteauvert,83039_B073,G,VIGNES MARGUI ET SAINT MIC,
437770787,00012,43777078700012,O,2000-09-01,NN,,,2019-06-24T13:16:17,true,6,DOMAINE DE MARGUI,,,,CHATEAU MARGUI,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHATEAU MARGUI,,,,01.21Z,NAFRev2,O,6.025427,43.505305,0.77,street,Vignes Margui et Saint Mic 83670 Châteauvert,83039_B073,G,VIGNES MARGUI ET SAINT MIC,
438166647,00026,43816664700026,O,1992-04-01,NN,,,2008-01-04T20:05:50,false,3,,,,,MALANCHE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.999492,43.496629,0.91,street,Chemin de Malanche 83670 Châteauvert,83039_pnzibx,G,CHEMIN DE MALANCHE,
440828598,00027,44082859800027,O,2022-01-10,,,,2022-02-05T13:05:58,true,1,,237,,RTE,DE BARJOLS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,96.09Z,NAFRev2,N,6.027438,43.502955,0.85,housenumber,237 Route de Barjols 83670 Châteauvert,83039_5oyo7u_00237,G,237 ROUTE DE BARJOLS,
442641759,00018,44264175900018,O,2002-07-01,NN,,,2015-02-12T09:33:26,false,3,,,,,DOMAINE DE LA CLOCHE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1C,NAFRev1,N,5.968787,43.513634,0.59,street,Chemin de la Cloche 83670 Châteauvert,83039_spzzcc,G,CHEMIN DE LA CLOCHE,
444219315,00025,44421931500025,O,2010-04-26,,,,2017-04-03T08:32:01,true,2,DOMAINE DE MARGUI,,,,,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,70.22Z,NAFRev2,N,6.025427,43.505305,0.42,street,Vignes Margui et Saint Mic 83670 Châteauvert,83039_B073,D,VIGNES MARGUI ET SAINT MIC,
444497630,00012,44449763000012,O,2002-10-16,NN,,,2020-09-23T03:42:20,true,3,,,,,SAINT PEYRE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.025231,43.513528,0.93,street,Saint Peyre 83670 Châteauvert,83039_B063,G,SAINT PEYRE,
447917352,00018,44791735200018,O,2003-03-15,NN,,,2006-11-25T18:24:33,true,3,DOMAINE DU PETIT,,,,SAINT ESTEVE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,74.1J,NAFRev1,N,6.013852,43.508886,0.93,street,Saint Esteve 83670 Châteauvert,83039_B062,G,SAINT ESTEVE,
450643325,00019,45064332500019,O,2003-10-01,NN,,,2019-03-16T03:51:16,true,3,,,,RTE,DE CORRENS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.027061,43.503491,0.33,street,Route de Barjols 83670 Châteauvert,83039_5oyo7u,G,ROUTE DE BARJOLS,
451691042,00019,45169104200019,O,2003-12-15,NN,,,2006-11-01T00:20:32,false,3,,,,,DOMAINE DE LA REPARADE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,70.1D,NAFRev1,N,6.025781,43.499782,0.61,street,Chemin de la Reparade 83670 Châteauvert,83039_wwjl9t,G,CHEMIN DE LA REPARADE,
451691042,00027,45169104200027,O,2004-03-04,NN,,,2021-07-21T03:36:19,true,4,DOMAINE DE BAGATELLE,,,,DOMAINE DE BAGATELLE,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,6.026142,43.501934,0.51,street,Bagatelle 83670 Châteauvert,83039_9bcnui,G,BAGATELLE,
451851679,00022,45185167900022,O,2007-10-10,,,,2010-12-23T11:45:23,true,3,CD 34,,,,LES FLORENS,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,6.018598,43.519821,0.31,locality,Les Pres de Peret 83670 Châteauvert,83039_B055,G,LES PRES DE PERET,
452061989,00011,45206198900011,O,2004-02-23,NN,,,2011-04-23T12:49:31,true,6,QUARTIER,,,,PEYPIN,83670,CHATEAUVERT,,,83039,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,71.12B,NAFRev2,N,6.023776,43.506152,0.93,street,Peypin 83670 Châteauvert,83039_ccrhbw,G,PEYPIN,