siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301227,00017,21530122700017,O,1983-03-01,11,2019,,2021-10-27T08:08:50,true,4,,6,,IMP,ROMAINE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.495058,48.256394,0.81,housenumber,6 Impasse Romaine 53160 Jublains,53122_0046_00006,G,6 IMPASSE ROMAINE,
215301227,00025,21530122700025,O,1983-12-21,02,2019,,2021-10-27T08:08:50,false,4,,18,,RUE,DU TEMPLE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI HAMBERS,,,,85.20Z,NAFRev2,N,-0.496788,48.256763,0.95,housenumber,18 Rue du Temple 53160 Jublains,53122_0050_00018,G,18 RUE DU TEMPLE,
215301227,00033,21530122700033,O,1996-01-01,NN,,,2011-04-23T04:14:59,false,3,MAIRIE,6,,IMP,RPMAINE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.495058,48.256394,0.62,housenumber,6 Impasse Romaine 53160 Jublains,53122_0046_00006,G,6 IMPASSE ROMAINE,
215301227,00041,21530122700041,O,1997-03-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,6,,IMP,ROMAINE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.495058,48.256394,0.81,housenumber,6 Impasse Romaine 53160 Jublains,53122_0046_00006,G,6 IMPASSE ROMAINE,
255300634,00029,25530063400029,O,2003-03-04,02,2019,,2021-10-27T08:12:15,true,4,MAIRIE,6,,IMP,ROMAINE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,36.00Z,NAFRev2,O,-0.495058,48.256394,0.81,housenumber,6 Impasse Romaine 53160 Jublains,53122_0046_00006,G,6 IMPASSE ROMAINE,
265301135,00017,26530113500017,O,1983-03-01,NN,,,2010-06-26T03:11:44,true,3,MAIRIE,6,,IMP,ROMAINE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.495058,48.256394,0.81,housenumber,6 Impasse Romaine 53160 Jublains,53122_0046_00006,G,6 IMPASSE ROMAINE,
300332657,00042,30033265700042,O,1900-01-01,NN,,,2013-09-24T15:08:11,false,4,,,,,LA CHALONNIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,-0.523935,48.239667,0.75,street,La Chaudonniere 53160 Jublains,53122_uyn54l,G,LA CHAUDONNIERE,
300807278,00050,30080727800050,O,2011-03-01,01,2018,,2020-08-25T10:21:48,true,1,,,,,,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
302156591,00018,30215659100018,O,,NN,,,,true,1,,,,,BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,-0.455389,48.271703,0.75,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
308315662,00020,30831566200020,O,,NN,,,,true,1,,,,,LE PETIT PLANCHALAIS,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.473431,48.252609,0.89,locality,Le Petit Planchallais 53160 Jublains,53122_C100,G,LE PETIT PLANCHALLAIS,
308636828,00011,30863682800011,O,,NN,,,2006-11-25T09:23:24,true,1,,,,,MAIRIE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.468871,48.263945,0.37,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
308856178,00014,30885617800014,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,5,,,,,MAIRIE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-0.468871,48.263945,0.37,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
308856178,00022,30885617800022,O,1989-11-09,NN,,,2018-09-29T12:12:17,false,4,,,,,MAIRIE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURS DE COUTURE,,,,88.10A,NAFRev2,O,-0.468871,48.263945,0.37,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
309451797,00083,30945179700083,O,1996-12-13,NN,,,,true,1,,,,,LES MESLIERS,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,45.4A,NAF1993,N,-0.495835,48.264096,0.57,street,Les Mortiers 53160 Jublains,53122_plihad,G,LES MORTIERS,
311193833,00010,31119383300010,O,1977-01-01,NN,,,,true,1,,,,,BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,55.4B,NAF1993,O,-0.455389,48.271703,0.75,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
313168007,00018,31316800700018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,-0.494596,48.255993,0.75,street,Impasse de l’Eglise 53160 Jublains,53122_0006,G,IMPASSE DE L EGLISE,
313477150,00012,31347715000012,O,1900-01-01,NN,,,2011-04-28T00:14:32,false,4,,,,PL,DE L EGLISE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,-0.494596,48.255993,0.75,street,Impasse de l’Eglise 53160 Jublains,53122_0006,G,IMPASSE DE L EGLISE,
313477168,00014,31347716800014,O,,NN,,,2006-11-25T09:32:22,true,1,,,,PL,DE L EGLISE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,-0.494596,48.255993,0.75,street,Impasse de l’Eglise 53160 Jublains,53122_0006,G,IMPASSE DE L EGLISE,
313634503,00012,31363450300012,O,1978-01-01,NN,,,2008-04-09T13:44:46,true,5,,,,,BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,56.10A,NAFRev2,N,-0.455389,48.271703,0.75,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
314996851,00031,31499685100031,O,,,,,,true,1,,10,,RUE,HENRY BARBE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,74.1J,NAF1993,N,-0.495282,48.255727,0.81,housenumber,10 Rue Henri Barbe 53160 Jublains,53122_0014_00010,G,10 RUE HENRI BARBE,
317812550,00018,31781255000018,O,1980-01-01,NN,,,,true,1,,2,,RUE,HENRI BARBE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,-0.495501,48.256018,0.95,housenumber,2 Rue Henri Barbe 53160 Jublains,53122_0014_00002,G,2 RUE HENRI BARBE,
318482726,00029,31848272600029,O,1990-01-01,00,2018,4332AA,2021-09-18T03:45:11,true,5,,19,B,RUE,DE DOUCE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.32A,NAFRev2,N,-0.49384,48.256747,0.95,housenumber,19b Rue de Doucé 53160 Jublains,53122_0004_00019_b,G,19B RUE DE DOUCE,
318490604,00010,31849060400010,O,,,,,,true,1,,,,,BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,-0.455389,48.271703,0.75,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
319124327,00010,31912432700010,O,1979-01-01,NN,,,2006-11-25T09:44:25,true,4,,,,,BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,37.1Z,NAF1993,N,-0.455389,48.271703,0.75,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
320950025,00017,32095002500017,O,,NN,,,,true,1,,,,,LE BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.455389,48.271703,0.82,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
322198383,00018,32219838300018,O,1979-01-01,NN,,,2011-10-26T10:00:18,true,4,,,,LD,LE HAUT CRUE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.464002,48.259991,0.94,street,Le Haut Crué 53160 Jublains,53122_B788,G,LE HAUT CRUE,
322797143,00029,32279714300029,O,1982-02-10,,,,2011-04-23T05:11:52,false,3,,,,,LA FAUCHETTIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0B,NAF1993,N,-0.524231,48.223311,0.49,street,La Blottière 53160 Jublains,53122_08xjfw,G,LA BLOTTIERE,
322797143,00037,32279714300037,O,1990-01-01,NN,,,2011-04-23T05:11:53,false,3,,,,,PEN LIVIER,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,02.40Z,NAFRev2,N,-0.48119,48.2611,0.94,locality,Pen Livier 53160 Jublains,53122_C031,G,PEN LIVIER,
322797143,00045,32279714300045,O,2009-04-01,NN,,,2017-05-04T03:17:45,true,2,,,,,LES LANDES,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.40Z,NAFRev2,O,-0.468871,48.263945,0.73,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
323376863,00029,32337686300029,O,1981-12-30,NN,,,2008-04-05T00:23:34,false,3,,,,,FERME DES YAUX,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2515519,48.8192318,0.71,poi.community_centre,Maison de Quartier Ferme (Salle des fêtes) Issy-les-Moulineaux,https://osm.org/node/3383297911,G,,
323376863,00037,32337686300037,O,1981-12-30,NN,,,2008-04-05T00:23:34,false,3,,,,,FERME DU POMMIER,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323376863,00060,32337686300060,O,1994-08-04,NN,,,2011-12-28T04:34:30,true,3,,,,LD,LE VIEUX MOULIN,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.475862,48.239753,0.94,locality,Le Vieux Moulin 53160 Jublains,53122_C519,G,LE VIEUX MOULIN,
323376871,00022,32337687100022,O,1994-08-04,NN,,,2021-04-26T19:34:27,true,3,,,,,LE VIEUX MOULIN,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.475862,48.239753,0.94,locality,Le Vieux Moulin 53160 Jublains,53122_C519,G,LE VIEUX MOULIN,
323485821,00017,32348582100017,O,1982-02-01,NN,,,2008-11-07T00:40:09,true,3,,,,,BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,-0.455389,48.271703,0.75,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
326147972,00011,32614797200011,O,1982-12-29,NN,,,,true,1,,,,,LES NOES,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-0.485019,48.256848,0.46,locality,Les Grandes Houlles 53160 Jublains,53122_B763,G,LES GRANDES HOULLES,
326220720,00014,32622072000014,O,1983-01-01,NN,,,,true,1,,,,LD,LA MOTTE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.50754,48.242969,0.51,locality,La Lande de Neuvilette 53160 Jublains,53122_B871,G,LA LANDE DE NEUVILETTE,
326281755,00016,32628175500016,O,1983-01-07,NN,,,,true,1,,,,LD,LE GRAND MONTGAIN,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,01.1A,NAF1993,N,-0.465452,48.243397,0.83,locality,Le Grand Montgouin 53160 Jublains,53122_B685,G,LE GRAND MONTGOUIN,
326281763,00010,32628176300010,O,1983-01-01,NN,,,2008-01-04T19:15:24,true,3,,,,LD,LE BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.455389,48.271703,0.82,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
326337953,00011,32633795300011,O,,NN,,,,true,1,,,,LD,ST AUBIN,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2A,NAF1993,N,-0.537998,48.267096,0.72,locality,Saint Aubin 53160 Jublains,53122_C448,G,SAINT AUBIN,
326439072,00017,32643907200017,O,1983-01-27,NN,,,2008-01-04T19:16:58,true,3,,,,,ANGOULINIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.518496,48.220211,0.93,street,L’Angoulinière 53160 Jublains,53122_28mv7u,G,L ANGOULINIERE,
326446051,00012,32644605100012,O,,,,,,true,1,,,,LD,VAURIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.487724,48.237013,0.51,street,La Chevaudière 53160 Jublains,53122_qlukku,G,LA CHEVAUDIERE,
326935608,00058,32693560800058,O,2018-09-28,,,4312BA,2018-12-04T04:21:35,true,2,,,,,LA PORTERIE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,81.30Z,NAFRev2,N,-0.468871,48.263945,0.55,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
328129481,00011,32812948100011,O,1983-09-01,NN,,,2006-10-27T01:48:22,true,3,,,,LD,LA POULERIE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-0.468871,48.263945,0.47,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
328167135,00016,32816713500016,O,1983-10-01,NN,,,2015-01-29T04:27:47,true,4,,,,LD,L'ERMITAGE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
328774104,00033,32877410400033,O,1997-09-01,NN,,4312AZ,2018-02-28T14:30:09,true,5,,,,,LE SAULAY,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,43.12A,NAFRev2,N,0.6212128,47.4977583,0.89,poi.culvert,Le Saulay (Buse) Saint-Antoine-du-Rocher,https://osm.org/way/542769339,G,,
329196208,00014,32919620800014,O,1984-01-01,NN,,,2008-01-04T19:46:58,true,3,,,,LD,LE FAY DU BOURNEUF,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329196216,00017,32919621600017,O,,NN,,,,true,1,,,,LD,LE BOIS CLOS,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.30,NAP,N,-0.488337,48.235543,0.58,street,Le Bois Robert 53160 Jublains,53122_B065,G,LE BOIS ROBERT,
329924062,00022,32992406200022,O,1990-09-01,00,2018,,2020-08-25T10:34:05,true,4,,23,,RUE,HENRI BARBE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,-0.495595,48.254838,0.95,housenumber,23 Rue Henri Barbe 53160 Jublains,53122_0014_00023,G,23 RUE HENRI BARBE,
331639872,00018,33163987200018,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,3,,,,LD,LA BLOTTIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.524231,48.223311,0.94,street,La Blottière 53160 Jublains,53122_08xjfw,G,LA BLOTTIERE,
332763861,00017,33276386100017,O,1946-09-12,NN,,,2006-10-27T02:23:21,true,3,,,,,CECE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-0.520881,48.267029,0.94,street,Cécé 53160 Jublains,53122_nedr7w,G,CECE,
334005865,00012,33400586500012,O,,NN,,,,true,1,,,,,LE BOURGNEUF,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.455389,48.271703,0.94,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
334072758,00017,33407275800017,O,1985-01-01,NN,,,2007-01-18T09:21:07,true,3,,,,,PLANCHALAIS,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.473431,48.252609,0.84,locality,Le Petit Planchallais 53160 Jublains,53122_C100,G,LE PETIT PLANCHALLAIS,
334525797,00018,33452579700018,O,1986-01-01,NN,,,,true,1,,,,,LE POMMIER,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,-0.503888,48.215195,0.59,locality,Le Poirier Roux 53160 Jublains,53122_C553,G,LE POIRIER ROUX,
334859253,00034,33485925300034,O,2002-01-01,NN,,,2016-12-30T07:58:47,true,6,,,,,LE BOIS ROBERT,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,ROGER LE SUISSE,47.99A,NAFRev2,N,-0.488337,48.235543,0.94,street,Le Bois Robert 53160 Jublains,53122_B065,G,LE BOIS ROBERT,
339006298,00055,33900629800055,O,2016-12-01,,,,2016-12-13T03:22:28,false,1,,,,LD,LES LANDES,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.43Z,NAFRev2,N,-0.468871,48.263945,0.73,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
339204851,00010,33920485100010,O,1986-12-01,NN,,,2007-01-18T09:22:47,true,3,,,,,LA CHARPENTERIE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.468871,48.263945,0.92,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
340160316,00022,34016031600022,O,2017-07-31,,,,2021-07-20T15:19:23,true,3,,,,,LE MORTIER,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,55.20Z,NAFRev2,N,-0.495835,48.264096,0.69,street,Les Mortiers 53160 Jublains,53122_plihad,G,LES MORTIERS,
341233518,00016,34123351800016,O,1987-01-01,NN,,,2012-07-28T11:03:01,true,4,,,,,L'ECOTTIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.521958,48.246316,0.94,street,L’Ecottiere 53160 Jublains,53122_ruvllz,G,L ECOTTIERE,
341714152,00012,34171415200012,O,,,,,,true,1,,,,RTE,D'EVRON,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
341926814,00011,34192681400011,O,1987-07-01,NN,,,2020-06-25T03:55:34,true,3,,,,,LE PRE DU MUR,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.498122,48.256578,0.56,street,Rue du Mur 53160 Jublains,53122_0035,G,RUE DU MUR,
342049509,00017,34204950900017,O,1987-09-01,NN,,,2009-06-27T05:29:00,false,4,,,,RTE,DE MONTSURS,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,34.2A,NAFRev1,O,-0.471959,48.250766,0.37,locality,Le Faite du Montgouin 53160 Jublains,53122_C570,G,LE FAITE DU MONTGOUIN,
342049509,00025,34204950900025,O,2008-01-18,,,,2021-02-23T10:57:39,true,2,,10,,RUE,DU MUR,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,46.61Z,NAFRev2,N,-0.499423,48.254351,0.94,housenumber,10 Rue du Mur 53160 Jublains,53122_0035_00010,G,10 RUE DU MUR,
343543906,00014,34354390600014,O,1987-12-01,NN,,,2007-01-18T09:24:52,true,4,,,,,LA HUBERDIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,-0.501778,48.219205,0.55,street,La Lardiere 53160 Jublains,53122_p2op4c,G,LA LARDIERE,
344400932,00010,34440093200010,O,1988-02-01,NN,,,,true,1,,,,,LA BONDIE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,01.3Z,NAF1993,N,-0.48203,48.246169,0.94,street,La Bondie 53160 Jublains,53122_vqia64,G,LA BONDIE,
344715453,00033,34471545300033,O,1996-09-01,NN,,4312BA,2018-05-26T08:38:49,true,5,,,,,LE SAULAY,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,43.12A,NAFRev2,N,0.6212128,47.4977583,0.89,poi.culvert,Le Saulay (Buse) Saint-Antoine-du-Rocher,https://osm.org/way/542769339,G,,
344818687,00024,34481868700024,O,1998-09-01,NN,,,2019-03-22T03:45:51,true,4,,,,LD,MAUPOIRIER,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.503888,48.215195,0.58,locality,Le Poirier Roux 53160 Jublains,53122_C553,G,LE POIRIER ROUX,
348138561,00017,34813856100017,O,1988-08-16,NN,,,2010-04-18T05:11:08,false,4,,18,B,RUE,DU TEMPLE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,-0.496848,48.256788,0.95,interpolation,18 Rue du Temple 53160 Jublains,,G,16 RUE DU TEMPLE,
348138561,00025,34813856100025,O,2009-01-01,NN,,,2012-09-12T14:16:13,true,3,,12,,,LE MUR,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,94.99Z,NAFRev2,N,-0.499269,48.25448,0.94,housenumber,12 Le Mur 53160 Jublains,53122_ibo17y_00012,G,12 LE MUR,
349305326,00010,34930532600010,O,1989-01-04,NN,,,2008-01-04T23:02:27,true,3,,,,,BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.455389,48.271703,0.75,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
349818864,00010,34981886400010,O,1988-01-01,NN,,,2007-01-18T09:27:01,true,3,,,,,LA PIBOULIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.512609,48.268775,0.48,locality,La Petite Antonniere 53160 Jublains,53122_C119,G,LA PETITE ANTONNIERE,
349973115,00018,34997311500018,O,1988-01-01,NN,,,2008-01-04T23:11:03,true,3,,9,,LOT,DE BELLEVUE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.491766,48.257597,0.89,housenumber,9 Lotissement de Bellevue 53160 Jublains,53122_y12dg7_00009,G,9 LOTISSEMENT DE BELLEVUE,
353015654,00018,35301565400018,O,1989-10-30,NN,,,2008-01-04T23:49:35,true,3,,,,,LES LANDES,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.468871,48.263945,0.73,locality,La Charpenterie des Landes 53160 Jublains,53122_B413,G,LA CHARPENTERIE DES LANDES,
356000521,04185,35600052104185,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,4,,IMP,ROMAINE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.494953,48.256426,0.81,interpolation,4 Impasse Romaine 53160 Jublains,,G,2 IMPASSE ROMAINE,
377809579,00016,37780957900016,O,1990-04-23,NN,,,2019-05-22T04:00:53,true,3,,,,,LE BOURG,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.455389,48.271703,0.82,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,
378598023,00018,37859802300018,O,1990-07-01,NN,,,2008-11-08T00:34:16,false,4,,25,,RUE,DE DOUCE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1999-09-01,F,PEINTURE DECO,,,,45.4J,NAF1993,O,-0.493082,48.257205,0.95,housenumber,25 Rue de Doucé 53160 Jublains,53122_0004_00025,G,25 RUE DE DOUCE,
378598023,00042,37859802300042,O,1999-09-01,NN,,,2008-11-08T00:34:16,false,4,,,,,LA BEDUERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,-0.49766,48.251057,0.94,street,La Béduère 53160 Jublains,53122_x2b48x,G,LA BEDUERE,
378761084,00011,37876108400011,O,1990-07-01,NN,,,2019-06-22T11:33:34,true,3,,,,RTE,DE MONTSURS,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.471959,48.250766,0.37,locality,Le Faite du Montgouin 53160 Jublains,53122_C570,G,LE FAITE DU MONTGOUIN,
380721985,00014,38072198500014,O,1991-01-01,NN,,,2008-08-09T05:52:54,true,4,,,,,LA PILONNIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,-0.512609,48.268775,0.67,locality,La Petite Antonniere 53160 Jublains,53122_C119,G,LA PETITE ANTONNIERE,
382357457,00011,38235745700011,O,,NN,,,,true,1,,,,RTE,D EVRON,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
383313657,00017,38331365700017,O,1991-10-08,NN,,,,false,4,,1,,LOT,DE LA BOISSIERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2A,NAF1993,N,-0.493435,48.257865,0.81,street,Lotissement de la Boissiere 53160 Jublains,53122_C573,G,LOTISSEMENT DE LA BOISSIERE,
383313657,00025,38331365700025,O,2000-11-15,NN,,,2016-08-10T03:41:28,true,3,,,,,LA BEDUERE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.49766,48.251057,0.94,street,La Béduère 53160 Jublains,53122_x2b48x,G,LA BEDUERE,
384290599,00016,38429059900016,O,1992-03-01,,,,2021-02-12T15:27:26,true,5,,,,,MAUPOIRIER,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,55.20Z,NAFRev2,N,-0.503888,48.215195,0.58,locality,Le Poirier Roux 53160 Jublains,53122_C553,G,LE POIRIER ROUX,
385150800,00014,38515080000014,O,1992-04-06,NN,,,2008-01-04T22:50:39,true,3,,,,,MAUPOIRIER,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.503888,48.215195,0.58,locality,Le Poirier Roux 53160 Jublains,53122_C553,G,LE POIRIER ROUX,
385201488,00017,38520148800017,O,1991-10-17,NN,,,,true,3,,,,,LE FAY DU BOURGNEUF,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.451864,48.274725,0.61,street,Charpenterie du Bourgneuf 53160 Jublains,53122_B414,G,CHARPENTERIE DU BOURGNEUF,
387674559,00043,38767455900043,O,1999-02-01,NN,,,2015-08-26T14:22:25,false,3,,6,,RUE,HENRI BARBE,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,-0.495389,48.25587,0.95,housenumber,6 Rue Henri Barbe 53160 Jublains,53122_0014_00006,G,6 RUE HENRI BARBE,
387946551,00018,38794655100018,O,1987-01-01,NN,,,2009-12-22T10:27:59,true,4,,,,LD,LES BARRES,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,38.31Z,NAFRev2,N,-0.464509,48.255278,0.48,street,La Barre 53160 Jublains,53122_cypvbw,G,LA BARRE,
388244949,00011,38824494900011,O,1992-07-01,NN,,,2018-04-27T03:48:10,true,4,,,,,LE BOURNEUF,53160,JUBLAINS,,,53122,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,-0.455389,48.271703,0.79,street,Le Bourgneuf 53160 Jublains,53122_451d06,G,LE BOURGNEUF,