id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911126,2020-09-08,000001,Vente,7500,,,PARRY,B054,63420,63303,Roche-Charles-la-Mayrand,63,,,633030000C0228,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.026487,45.444028
2020-911127,2020-09-11,000001,Vente,80030,5005,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0188,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,116,3.004563,45.438292
2020-911127,2020-09-11,000001,Vente,80030,,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0189,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.004698,45.438033
2020-911127,2020-09-11,000001,Vente,80030,,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0350,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.004592,45.438353
2020-911127,2020-09-11,000001,Vente,80030,,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0357,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.004556,45.438292
2020-911613,2020-12-04,000001,Echange,245,,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0186,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.004635,45.439067
2020-911613,2020-12-04,000002,Echange,245,,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0165,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.004851,45.436919
2020-911665,2020-12-04,000001,Vente,70000,,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0185,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.004721,45.439175
2020-911665,2020-12-04,000001,Vente,70000,5032,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,3.004494,45.438808
2020-911665,2020-12-04,000001,Vente,70000,5032,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,3.004494,45.438808
2020-911665,2020-12-04,000001,Vente,70000,5032,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,3.004494,45.438808
2020-911665,2020-12-04,000001,Vente,70000,5032,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,3.004494,45.438808
2020-911665,2020-12-04,000001,Vente,70000,5032,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0187,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1072,3.004494,45.438808
2020-911665,2020-12-04,000001,Vente,70000,5032,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0187,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1072,3.004494,45.438808
2020-911665,2020-12-04,000001,Vente,70000,5032,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,3.004494,45.438808
2020-911666,2020-12-04,000002,Vente,20000,,,LA MAYRAND,B121,63420,63303,Roche-Charles-la-Mayrand,63,,,633032170A0186,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.004635,45.439067
