siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045710084,00018,04571008400018,O,,,,,,true,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
045711066,00014,04571106600014,O,1957-01-01,NN,,,2015-07-30T04:22:34,true,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
045810397,00013,04581039700013,O,1900-01-01,,,,2015-07-24T08:32:05,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046410981,00032,04641098100032,O,1988-04-21,NN,,4312BA,2019-06-06T08:28:48,true,5,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
046810099,00013,04681009900013,O,,,,,2015-10-27T10:34:22,true,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046910360,00026,04691036000026,O,,NN,,,,true,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
047112024,00014,04711202400014,O,1965-01-01,NN,,,2008-11-07T00:16:10,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
212003305,00019,21200330500019,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003305,00027,21200330500027,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212003305,00035,21200330500035,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301105870,00036,30110587000036,O,,NN,,,,true,1,,,,,CARBUCCIA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,56.01,NAP,N,8.9034006,42.0230394,0.89,poi,(Pont) Carbuccia,https://osm.org/way/34396699,G,,
302008305,00013,30200830500013,O,,,,,,true,1,,,,,SUARICCHIO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306655689,00017,30665568900017,O,,,,,,true,1,,,,,CABBUCCIA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
309077378,00037,30907737800037,O,,NN,,,,true,1,,,,,NICIOLO PERI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
309852135,00016,30985213500016,O,1977-01-01,,,,2014-01-23T13:04:23,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
310640032,00028,31064003200028,O,1998-04-08,,,,,true,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316752310,00029,31675231000029,O,1998-04-02,NN,,4322AZ,2015-03-18T00:59:58,true,4,,,,LD,PEDOCCHIOLO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
322079492,00011,32207949200011,O,,,,,,true,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323080978,00055,32308097800055,O,2004-10-01,NN,,,2014-12-01T09:52:47,false,3,VILLA CINTULINU,,,,PONT UCCIANI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,8.9754481,42.0394542,0.91,poi,(Pont) Ucciani,https://osm.org/way/34563314,G,,
323473702,00013,32347370200013,O,1900-01-01,,,,2011-11-18T00:11:24,true,3,,,,,CANALE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,01.46Z,NAFRev2,N,5.8916313,43.8655931,0.89,poi.canal,(Canal) Valensole,https://osm.org/way/511684532,G,,
325150530,00039,32515053000039,O,2001-01-01,NN,,,2013-07-18T03:18:51,true,5,,,,,CRUCOLI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,49.32Z,NAFRev2,N,8.973737,42.040532,0.94,street,Crucoli 20133 Ucciani,2A330_7k5w0k,G,CRUCOLI,
328347612,00017,32834761200017,O,,NN,,,,true,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
331466680,00021,33146668000021,O,1991-12-01,NN,,,2008-11-07T00:50:13,false,4,LDT VIGNOLA,,,,VERO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.1K,NAF1993,O,8.9211951,42.043416,0.89,poi,(Pont) Vero,https://osm.org/way/34469977,G,,
332603802,00015,33260380200015,O,1985-05-01,,,,,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
333009355,00012,33300935500012,O,,NN,,,,true,1,,,,LOT,LE PONT D'UCCIANI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,62.46,NAP,N,,,0,,,,,,
333866994,00051,33386699400051,O,2007-04-29,NN,,,2015-06-28T03:14:18,true,8,,,,LD,FAVALE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,TERRAZZONI,47.89Z,NAFRev2,O,,,0,,,,,,
338021934,00017,33802193400017,O,,NN,,,,true,1,,,,,VIGNOLA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,8.9552002,42.6233139,0.88,poi.fountain,Vignola (Fontaine) Monticello,https://osm.org/node/2619265463,G,,
338130552,00023,33813055200023,O,1988-05-01,,,,,false,3,,,,,CARBUCCIA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,51.1R,NAFRev1,N,8.9034006,42.0230394,0.89,poi,(Pont) Carbuccia,https://osm.org/way/34396699,G,,
338574379,00016,33857437900016,O,1986-07-18,,,,2008-06-25T15:11:20,true,4,,,,LD,QUARCIOLO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340508001,00039,34050800100039,O,2006-06-01,,,,2009-06-03T10:15:28,false,3,,,,PL,DU CLOCHER,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,8.977535,42.045049,0.73,locality,Quartier du Clocher 20133 Ucciani,2a330_b257,G,QUARTIER DU CLOCHER,
340978378,00032,34097837800032,O,1900-01-01,NN,,,2011-04-28T00:33:06,false,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
341669711,00010,34166971100010,O,1987-07-02,NN,,,2013-07-16T11:34:50,false,9,,,,HAM,CRUCOLI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,8.973737,42.040532,0.94,street,Crucoli 20133 Ucciani,2A330_7k5w0k,G,CRUCOLI,
341669711,00085,34166971100085,O,2013-06-15,,,,2016-12-06T04:16:46,false,2,,,,,UCCIANI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.89Z,NAFRev2,N,8.973788,42.048997,0.93,municipality,Ucciani,2A330,G,UCCIANI,
341669711,00093,34166971100093,O,2015-05-07,,,,2016-06-01T10:41:43,false,2,,,,LD,CRUCOLI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,47.89Z,NAFRev2,N,8.973737,42.040532,0.94,street,Crucoli 20133 Ucciani,2A330_7k5w0k,G,CRUCOLI,
343984886,00022,34398488600022,O,1991-01-14,NN,,,2008-11-08T00:18:39,true,4,,,,LD,VIGNOLA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.2V,NAF1993,O,8.9552002,42.6233139,0.88,poi.fountain,Vignola (Fontaine) Monticello,https://osm.org/node/2619265463,G,,
348286337,00012,34828633700012,O,,NN,,,,true,1,,,,,SUARICCIO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.03,NAP,N,,,0,,,,,,
350398178,00011,35039817800011,O,,NN,,,,true,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
350398228,00014,35039822800014,O,1983-07-01,NN,,,2011-09-27T15:41:03,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351333638,00028,35133363800028,O,2017-03-01,,,5610CQ,2018-02-06T04:08:29,false,2,,,,,LD VILLANOVA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2017-12-31,F,A MUVRA,,,,56.10C,NAFRev2,N,8.6894059,41.9649844,0.89,poi,(Pont) Villanova,https://osm.org/way/35658358,G,,
356000000,07851,35600000007851,O,2012-01-01,01,2018,,2020-08-25T10:14:15,false,2,,5053,,,PUGGIARELLO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000943,01344,35600094301344,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000943,03159,35600094303159,O,2010-07-08,NN,,,2013-05-18T02:23:22,false,3,,,,RUE,DES ECOLES,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2011-12-31,F,EAR COURRIER,,,,53.10Z,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
379004146,00021,37900414600021,O,2003-06-18,NN,,,2008-01-05T19:48:52,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379226970,00026,37922697000026,O,1994-04-16,01,2018,,2020-08-25T10:16:09,true,4,,,,,MAISON COMMUNALE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
380364034,00013,38036403400013,O,1991-01-01,,,,2008-01-04T21:41:53,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
380364034,00021,38036403400021,O,1991-10-01,NN,,,2008-01-04T21:41:53,false,3,,,,PL,DE LA MAIRIE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
383143526,00010,38314352600010,O,1991-09-01,,,,2008-06-25T14:58:03,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384435186,00026,38443518600026,O,2000-01-01,,,,2012-11-06T04:30:07,false,2,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
384601753,00013,38460175300013,O,1992-03-02,NN,,,2014-02-27T11:14:03,true,1,,,,LD,TUSCHINI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
385295159,00011,38529515900011,O,1992-04-29,NN,,,,true,3,,,,LD,VERGAGGIO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
387461510,00027,38746151000027,O,2013-01-01,,,,2013-03-25T16:51:06,true,1,ANCIENNE ROUTE IMPERIALE,,,,QUARCIOLO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
387588460,00023,38758846000023,O,2007-11-03,,,,2008-01-29T12:22:57,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-02,F,BAR DU CENTRE,,,,56.10A,NAFRev2,N,,,0,,,,,,
388632812,00029,38863281200029,O,2010-07-19,,,,2012-06-06T05:48:42,true,2,CHEMIN DE LA GARE,,,,ALIVELLA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.99C,NAFRev2,N,8.981696,42.052999,0.91,street,Lieu Dit l'Alivella 20133 Ucciani,2A330_mo64dd,G,LIEU DIT L ALIVELLA,
388833972,00044,38883397200044,O,2015-01-26,,,,2015-01-27T04:16:02,false,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2015-01-26,A,LES CABOTINS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
389058496,00040,38905849600040,O,2007-02-01,01,2018,,2020-08-25T10:24:08,true,2,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
389254616,00029,38925461600029,O,2016-02-19,,,,2017-03-10T11:43:45,true,1,,,,,UCCIANI VILLAGE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389622671,00011,38962267100011,O,,,,,,true,1,,,,,CAMPO MURO PERI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
393018999,00010,39301899900010,O,1993-12-01,NN,,,2011-04-23T08:17:02,true,5,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
393494976,00011,39349497600011,O,1994-01-02,NN,,,2008-01-05T20:06:11,true,3,,,,,HAMEAU DE CRUCOLI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394633895,00013,39463389500013,O,1994-04-05,NN,,,2015-04-21T09:12:27,false,3,,,,,U PALAZZU,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,N,9.1728904,42.2312014,0.9,poi.hotel,Hôtel U Palazzu Venaco,https://osm.org/node/1337623608,G,,
394633895,00021,39463389500021,O,2015-04-01,,,4520BE,2015-04-21T09:12:27,true,1,,,,LD,VILLANOVA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DEPAN'ELECT,45.20B,NAFRev2,N,8.6894059,41.9649844,0.89,poi,(Pont) Villanova,https://osm.org/way/35658358,G,,
399909399,00020,39990939900020,O,2020-01-01,,,8121ZZ,2019-12-10T15:06:33,true,1,,,,LD,ALIVELLA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2020-01-01,A,FRED TRAVAUX A DOMICILE,,,FRED TRAVAUX A DOMICILE,81.21Z,NAFRev2,N,8.981696,42.052999,0.91,street,Lieu Dit l'Alivella 20133 Ucciani,2A330_mo64dd,G,LIEU DIT L ALIVELLA,
400041331,00010,40004133100010,O,1994-12-30,NN,,,,true,3,CHEZ MR ANTOINE POGGIOLI,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
401591391,00016,40159139100016,O,1985-01-01,NN,,,2008-01-04T19:49:48,true,3,,,,,CASA CUMMUNA D'AUCCIA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
401701065,00013,40170106500013,O,1995-07-13,NN,,,,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,25.2G,NAFRev1,N,,,0,,,,,,
401701255,00010,40170125500010,O,1995-07-13,NN,,,,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,31.6D,NAF1993,O,,,0,,,,,,
401849427,00018,40184942700018,O,1900-01-01,NN,,,2017-09-07T10:14:24,false,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
402223903,00038,40222390300038,O,2002-06-17,NN,,4399CZ,2020-07-29T03:39:34,true,5,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
403341720,00015,40334172000015,O,1996-01-03,NN,,,,true,1,,,,QUAI,VILLANOVA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
408175271,00019,40817527100019,O,1996-07-01,NN,,,2014-10-30T08:56:05,true,5,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
409489416,00019,40948941600019,O,1986-11-06,NN,,,2008-01-04T21:27:51,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
409489499,00015,40948949900015,O,1996-01-01,NN,,,2006-11-25T15:21:19,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
410014583,00018,41001458300018,O,1986-12-31,NN,,,2014-06-24T10:21:56,false,6,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410014583,00026,41001458300026,O,2014-07-01,,,5610CQ,2019-11-28T10:21:51,true,3,,,,LD,CANAVAGHJOLA VILLAGE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
410014591,00011,41001459100011,O,1984-12-31,NN,,,2008-01-04T21:35:51,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410014609,00011,41001460900011,O,1984-07-09,NN,,,2011-01-07T20:11:16,true,5,,,O,,MO O,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410148944,00011,41014894400011,O,1996-12-10,NN,,,2013-03-22T03:56:42,true,4,,,,,MAISON COMMUNALE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410157671,00018,41015767100018,O,1996-11-20,NN,,,2006-11-25T15:24:01,false,4,,,,,MAIRIE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,80.4C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412463580,00016,41246358000016,O,1997-06-11,NN,,,2008-01-05T20:28:33,true,3,,,,,CZ M POGGIOLI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413177759,00011,41317775900011,O,1997-07-12,,,,,true,1,,,,LD,CAMPO AL QUERCIO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
414662783,00011,41466278300011,O,1984-07-09,NN,,,2012-07-28T14:37:52,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414662791,00014,41466279100014,O,1990-12-31,NN,,,2011-01-07T20:11:15,true,4,,,,,PONT D UCCIANI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,03.21Z,NAFRev2,N,8.9754481,42.0394542,0.73,poi,(Pont) Ucciani,https://osm.org/way/34563314,G,,
414662809,00014,41466280900014,O,1984-01-01,NN,,,2008-01-04T22:52:02,true,4,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414662809,00022,41466280900022,O,2015-06-01,,,,2018-02-14T16:12:52,false,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2015-06-01,F,CHARCUTERIE PANTALONI,,,,47.11B,NAFRev2,N,,,0,,,,,,
414662809,00030,41466280900030,O,2018-02-02,,,,2018-03-09T18:45:15,false,1,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2018-02-02,A,BAR PANTALONI,,,,56.30Z,NAFRev2,N,,,0,,,,,,
417745627,00014,41774562700014,O,1973-01-01,,,,,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417745635,00017,41774563500017,O,1985-12-31,NN,,,2011-11-14T10:16:34,false,4,,,,QUA,POGGIOLO SUTTANU,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
417745635,00025,41774563500025,O,2011-11-10,01,2017,4399CZ,2019-06-24T13:32:43,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
421117789,00014,42111778900014,O,1997-01-01,NN,,,2015-04-12T03:14:55,true,3,,,,,PONT D UCCIANI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,8.9754481,42.0394542,0.73,poi,(Pont) Ucciani,https://osm.org/way/34563314,G,,
421158122,00018,42115812200018,O,1997-07-21,NN,,,2006-10-28T04:59:08,true,3,,,,,POGGIOLO SUTTANU,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
424268944,00032,42426894400032,O,2008-04-01,,,,2017-01-06T03:39:19,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2016-12-31,F,BAR DU CENTRE,,,,56.10A,NAFRev2,O,,,0,,,,,,
429712144,00014,42971214400014,O,2000-03-02,NN,,,2014-07-08T02:05:53,false,4,,,,,CRUCOLI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,81.21Z,NAFRev2,O,8.973737,42.040532,0.94,street,Crucoli 20133 Ucciani,2A330_7k5w0k,G,CRUCOLI,
431533108,00046,43153310800046,O,2011-06-01,,,,2018-11-21T20:31:02,true,2,,,,,QUARTIER POGHJULU SUPRANU,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
431559053,00035,43155905300035,O,2012-12-27,,,,2014-07-08T02:07:56,true,1,,,,,POGGIOLO SOTTANO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,8.978061,42.043428,0.94,locality,Poggiolo Sottano 20133 Ucciani,2a330_b234,G,POGGIOLO SOTTANO,
437647266,00018,43764726600018,O,1999-01-01,NN,,,2017-05-04T03:54:07,false,5,CZ MEUR POGGIOLI  ANTOINE,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
440303618,00019,44030361800019,O,2007-07-27,NN,,4321AB,2015-03-17T01:06:25,true,5,CALDANELLI MULINU,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
440303618,00035,44030361800035,O,2001-12-26,,,,2019-09-06T11:07:35,false,2,LIEU DIT CALDANELLI,,,,U MULINU,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,9.4465849,42.2251357,0.89,poi.restaurant,U Mulinu (Restaurant) Tallone,https://osm.org/node/2375366336,G,,
441729357,00018,44172935700018,O,2002-01-01,NN,,,2010-03-30T12:12:11,true,3,RN193-KM21-LTD VIGNOLA,,,,TAVACO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.9064963,42.0267293,0.9,poi.zoo,(Zoo) Tavaco,https://osm.org/way/499162835,G,,
441762036,00016,44176203600016,O,2002-04-22,NN,,,2008-01-04T21:27:04,true,3,,,,,,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
443259379,00016,44325937900016,O,2002-09-01,NN,,,2008-01-04T21:59:28,true,3,,,,,MAISON COMMUNE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.578987,47.474963,0.9,poi.townhall,Maison Commune (Hôtel de ville) Étrappe,https://osm.org/way/211664402,G,,
447955022,00010,44795502200010,O,2003-03-01,NN,,,2015-10-21T04:43:06,true,5,,,,,ALZU MIGLIATOGHIU,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
448723395,00019,44872339500019,O,2003-06-01,03,2018,1013BZ,2020-08-25T10:12:44,true,3,,,,,LIEU DIT U VALDU,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,9.2154276,42.0979496,0.89,poi.camp_site,U Valdu (Camping) Ghisoni,https://osm.org/way/302422585,G,,
449183698,00025,44918369800025,O,2009-09-23,,,,2009-10-27T09:46:18,true,1,,,,LD,PEDOCCHIOLO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449914803,00019,44991480300019,O,2003-09-19,NN,,,2006-11-25T18:41:11,true,3,,,,LD,VILLANOVA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,52.4A,NAFRev1,N,8.6894059,41.9649844,0.89,poi,(Pont) Villanova,https://osm.org/way/35658358,G,,
450075965,00019,45007596500019,O,2003-09-15,NN,,,2006-11-25T18:44:16,false,5,,,,,CRUCOLI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,72.2C,NAFRev1,N,8.973737,42.040532,0.94,street,Crucoli 20133 Ucciani,2A330_7k5w0k,G,CRUCOLI,
450885629,00029,45088562900029,O,2013-01-01,,,,2015-03-20T08:41:22,true,2,C/O MME PASTINI DOIMINIQUE,,,,GIOVANNA MARIAGGIA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,71.12B,NAFRev2,N,8.977922,42.044065,0.94,locality,Giovanna Mariaggia 20133 Ucciani,2a330_b128,G,GIOVANNA MARIAGGIA,
451078182,00016,45107818200016,O,2003-10-20,NN,,,2013-11-03T03:28:47,true,3,CRUCOLI,,,,CRUCOLI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,74.8F,NAFRev1,N,8.973737,42.040532,0.94,street,Crucoli 20133 Ucciani,2A330_7k5w0k,G,CRUCOLI,
451345748,00037,45134574800037,O,2009-12-01,NN,,,2012-05-05T09:24:19,true,2,CHEZ MME OLIVIA REMITI,,,,CINQU ALZI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
451622310,00014,45162231000014,O,2004-01-01,NN,,,2017-05-04T02:23:15,true,3,,,,,LA GARE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,8.978723,42.04921,0.91,street,Place de la Gare 20133 Ucciani,2a330_0030,G,PLACE DE LA GARE,
453711699,00026,45371169900026,O,2019-01-01,,,,2019-07-12T13:26:45,true,1,,,,,CROIX DE SARRA,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,C.B.C.,46.90Z,NAFRev2,N,,,0,,,,,,
478937972,00014,47893797200014,O,2004-10-01,NN,,,2016-07-05T03:32:05,true,5,,,,LD,TUSCHINI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2016-03-01,F,L ACCINDUME,,,,02.10Z,NAFRev2,N,,,0,,,,,,
479049322,00015,47904932200015,O,2004-01-14,,,,2011-05-20T11:58:50,false,4,,,,,PLACE DU VILLAGE,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
479049322,00023,47904932200023,O,2011-06-01,,,,2018-02-27T08:26:43,true,3,,,,,PONT D'UCCIANI,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2018-03-01,A,BAR DU CENTRE,,,,56.30Z,NAFRev2,N,8.9754481,42.0394542,0.73,poi,(Pont) Ucciani,https://osm.org/way/34563314,G,,
479871535,00015,47987153500015,O,2004-10-25,,,,2018-09-21T04:24:35,true,4,QUARCIOLO,,,,LIEU DIT QUARCIOLO,20133,UCCIANI,,,2A330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,