siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401004,00016,21240100400016,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,4,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401004,00032,21240100400032,O,1983-12-21,NN,,,2021-10-27T08:07:21,false,3,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401004,00040,21240100400040,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.730707,45.672543,0.91,street,Place de la Mairie 24360 Champniers-et-Reilhac,24100_0400,D,PLACE DE LA MAIRIE,
262400955,00015,26240095500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301299392,00011,30129939200011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,GUE DE BOST,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.688249,45.661692,0.93,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
301554820,00011,30155482000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
301573382,00019,30157338200019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
301816203,00014,30181620300014,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
307196170,00012,30719617000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHAPELLE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,45.4C,NAF1993,O,0.695084,45.684815,0.62,street,Impasse de la Passerelle 24360 Champniers-et-Reilhac,24100_0495,G,IMPASSE DE LA PASSERELLE,
307196188,00014,30719618800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA CHAPELLE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,55.71,NAP,N,0.695084,45.684815,0.62,street,Impasse de la Passerelle 24360 Champniers-et-Reilhac,24100_0495,G,IMPASSE DE LA PASSERELLE,
311895379,00015,31189537900015,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,9,,,,,PUYFAUT,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.19B,NAFRev2,N,0.730763,45.68016,0.68,street,Impasse de Puyfaud 24360 Champniers-et-Reilhac,24100_0545,G,IMPASSE DE PUYFAUD,
313449605,00010,31344960500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313470163,00020,31347016300020,O,1992-10-01,NN,,,2021-06-21T07:22:12,true,5,,,,LD,CHEZ GONAUD,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,46.21Z,NAFRev2,N,0.735422,45.668933,0.92,street,Impasse de Chez Gonaud 24360 Champniers-et-Reilhac,24100_0115,G,IMPASSE DE CHEZ GONAUD,
313683963,00018,31368396300018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314773144,00022,31477314400022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MILETTE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,84.12,NAP,N,0.714264,45.669215,0.36,street,Route de la Chapaudie 24360 Champniers-et-Reilhac,24100_0095,G,ROUTE DE LA CHAPAUDIE,
315889782,00019,31588978200019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,38.40,NAP,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
319401311,00018,31940131100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GUE DE BOST,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,79.06,NAP,N,0.688249,45.661692,0.93,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
319961777,00012,31996177700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA CHABROULIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,0.726999,45.689013,0.92,street,Impasse de la Chabroulie 24360 Champniers-et-Reilhac,24100_0090,G,IMPASSE DE LA CHABROULIE,
322069675,00013,32206967500013,O,1981-06-09,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,NATIONALE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,85.1C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323368761,00025,32336876100025,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ GONAUD,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,0.735422,45.668933,0.92,street,Impasse de Chez Gonaud 24360 Champniers-et-Reilhac,24100_0115,G,IMPASSE DE CHEZ GONAUD,
325169217,00016,32516921700016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE PUY,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,81.11,NAP,N,0.739905,45.674129,0.51,street,Impasse du Puy 24360 Champniers-et-Reilhac,24100_0540,G,IMPASSE DU PUY,
325828507,00021,32582850700021,O,1996-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA COUDENIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.695187,45.668417,0.7,street,Impasse de Lacoudenie 24360 Champniers-et-Reilhac,24100_0360,G,IMPASSE DE LACOUDENIE,
327887642,00079,32788764200079,O,2000-07-01,,,,2019-11-14T14:00:25,false,3,,,,,CHEZ GONAUD,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3J,NAF1993,N,0.735422,45.668933,0.92,street,Impasse de Chez Gonaud 24360 Champniers-et-Reilhac,24100_0115,G,IMPASSE DE CHEZ GONAUD,
328926795,00019,32892679500019,O,1983-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAISON SEULE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,68.20B,NAFRev2,N,0.749575,45.673703,0.92,street,Impasse de Maison Seule 24360 Champniers-et-Reilhac,24100_0405,G,IMPASSE DE MAISON SEULE,
329134852,00014,32913485200014,P,1984-01-01,NN,,,2024-01-24T12:56:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPNIERS-ET-REILHAC,,[ND],24100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
330508227,00015,33050822700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,L'ALOUETTE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.7Z,NAF1993,N,0.721669,45.680518,0.35,street,Chemin de l'Albine 24360 Champniers-et-Reilhac,24100_0030,G,CHEMIN DE L ALBINE,
330576711,00031,33057671100031,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
332981331,00017,33298133100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BAUPOMMIER VILLEMERCIER,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.760448,45.662618,0.41,street,Route de Beaupommier 24360 Champniers-et-Reilhac,24100_0055,G,ROUTE DE BEAUPOMMIER,
333009819,00017,33300981900017,O,1985-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES FOUGERES,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.4C,NAF1993,O,0.750477,45.663607,0.77,street,Route des Fougères 24360 Champniers-et-Reilhac,24100_0205,G,ROUTE DES FOUGERES,
333052959,00017,33305295900017,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
333194157,00017,33319415700017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND PUY,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,57.01,NAP,N,0.739905,45.674129,0.3,street,Impasse du Puy 24360 Champniers-et-Reilhac,24100_0540,G,IMPASSE DU PUY,
334809399,00010,33480939900010,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FOUGERES,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,0.750477,45.663607,0.77,street,Route des Fougères 24360 Champniers-et-Reilhac,24100_0205,G,ROUTE DES FOUGERES,
337647523,00014,33764752300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA CHAPEAUDIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,48.01,NAP,N,0.714264,45.669215,0.74,street,Route de la Chapaudie 24360 Champniers-et-Reilhac,24100_0095,G,ROUTE DE LA CHAPAUDIE,
338328826,00015,33832882600015,O,1986-07-01,,,,2019-11-14T14:00:25,true,1,,,,,BEAUPOMMIER,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,55.1A,NAF1993,N,0.760448,45.662618,0.92,street,Route de Beaupommier 24360 Champniers-et-Reilhac,24100_0055,G,ROUTE DE BEAUPOMMIER,
339294720,00018,33929472000018,O,1986-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BELAIR,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
339379984,01875,33937998401875,O,1990-08-30,NN,,,2020-12-15T14:55:49,false,3,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
340020288,00023,34002028800023,O,1990-04-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
341830529,00028,34183052900028,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CHAPAUDIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.12B,NAFRev2,N,0.714264,45.669215,0.93,street,Route de la Chapaudie 24360 Champniers-et-Reilhac,24100_0095,G,ROUTE DE LA CHAPAUDIE,
342443256,00033,34244325600033,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
343293759,00019,34329375900019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,FOUGERES,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4D,NAF1993,N,0.750477,45.663607,0.91,street,Route des Fougères 24360 Champniers-et-Reilhac,24100_0205,G,ROUTE DES FOUGERES,
343419800,00010,34341980000010,O,1988-01-08,NN,,4322AZ,2019-11-14T14:00:25,true,4,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
343527222,00024,34352722200024,O,2010-01-01,,,,2021-02-23T10:58:45,true,1,,,,,LA CHAPAUDIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,0.714264,45.669215,0.93,street,Route de la Chapaudie 24360 Champniers-et-Reilhac,24100_0095,G,ROUTE DE LA CHAPAUDIE,
347389199,00014,34738919900014,O,1988-07-06,NN,,4391AZ,2022-02-26T04:01:53,true,6,,,,,LES FOUGERES,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,N,0.750477,45.663607,0.77,street,Route des Fougères 24360 Champniers-et-Reilhac,24100_0205,G,ROUTE DES FOUGERES,
347525115,00015,34752511500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,78.02,NAP,N,,,0,,,,,,
347819005,00013,34781900500013,O,1988-07-23,NN,,,2019-11-14T14:00:25,true,4,,,,,AU BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,52.2C,NAF1993,O,0.714912,45.679462,0.31,street,Impasse du Bost 24360 Champniers-et-Reilhac,24100_0070,G,IMPASSE DU BOST,
349324368,00043,34932436800043,O,2011-03-18,,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.10C,NAFRev2,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
349901892,00019,34990189200019,O,1989-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.1A,NAF1993,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
350106787,00020,35010678700020,O,2021-02-01,,,,2021-11-18T11:00:18,true,1,CHANTELOUVE,774,,RTE,DU NAUZON,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.43Z,NAFRev2,N,0.742637,45.684325,0.84,housenumber,774 Route du Nauzon 24360 Champniers-et-Reilhac,24100_0440_00774,G,774 ROUTE DU NAUZON,
350219655,00015,35021965500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHABROULIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,0.726999,45.689013,0.92,street,Impasse de la Chabroulie 24360 Champniers-et-Reilhac,24100_0090,G,IMPASSE DE LA CHABROULIE,
350548228,00013,35054822800013,O,1989-04-17,NN,,,2019-11-14T14:00:25,true,1,,,,,REILHAC,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,02.0B,NAF1993,N,0.696679,45.685478,0.92,street,Rue de Reilhac 24360 Champniers-et-Reilhac,24100_0580,G,RUE DE REILHAC,
351186010,00010,35118601000010,O,1989-07-03,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHABROULIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.24Z,NAFRev2,N,0.726999,45.689013,0.92,street,Impasse de la Chabroulie 24360 Champniers-et-Reilhac,24100_0090,G,IMPASSE DE LA CHABROULIE,
351355656,00031,35135565600031,O,2011-01-01,,,,2019-11-14T14:00:25,true,1,,,,,GUE DE BOST,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.688249,45.661692,0.93,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
351848270,00010,35184827000010,O,1989-08-26,NN,,,2019-11-14T14:00:25,true,3,,,,,AU PUY,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.739905,45.674129,0.65,street,Impasse du Puy 24360 Champniers-et-Reilhac,24100_0540,G,IMPASSE DU PUY,
352984512,00017,35298451200017,O,1990-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1992-01-01,F,SOTRAP,,,,45.1A,NAF1993,,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
352984512,00025,35298451200025,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,PUYTRANCHOUX,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
353175532,00020,35317553200020,O,1990-01-05,NN,,4334ZC,2019-11-14T14:00:25,true,3,,,,,LES PETITS MOULINS,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.0136275,50.980833,0.9,poi.camp_site,Camping Les Petits Moulins Oye-Plage,https://osm.org/way/251468781,G,,
356000729,00455,35600072900455,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377680350,00016,37768035000016,O,1990-01-01,NN,,,2020-04-04T03:38:30,true,4,,,,,LES PETITS MOULINS,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,2.0136275,50.980833,0.9,poi.camp_site,Camping Les Petits Moulins Oye-Plage,https://osm.org/way/251468781,G,,
379134695,00012,37913469500012,O,1990-09-03,NN,,,2019-11-14T14:00:25,true,4,,,,,LES CHEZES,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,0.718234,45.653918,0.38,street,Route de Chez Tendeau 24360 Champniers-et-Reilhac,24100_0118,G,ROUTE DE CHEZ TENDEAU,
380121731,00018,38012173100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AU PUY,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,0.739905,45.674129,0.65,street,Impasse du Puy 24360 Champniers-et-Reilhac,24100_0540,G,IMPASSE DU PUY,
380519173,00054,38051917300054,O,2019-05-22,,,,2023-08-31T20:01:20,true,2,CHEZ LIVERTOUT,,,RUE,CHANTELOUVE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,FLORENCE TARDY,47.99A,NAFRev2,N,0.688249,45.661692,0.38,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
381098565,00017,38109856500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA PETITE CHABANNE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,92.3A,NAF1993,N,0.69042,45.662084,0.42,street,Route du Petit Pont 24360 Champniers-et-Reilhac,24100_0505,G,ROUTE DU PETIT PONT,
382223832,00033,38222383200033,O,2008-01-28,,,,2021-03-10T14:11:34,false,2,,,,,PUYTRANCHOUX,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
387984362,00054,38798436200054,O,2018-11-01,,,,2019-11-14T14:00:25,true,1,,,,,RUE DES ANCIENNES ECOLES,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,90.03A,NAFRev2,N,0.731208,45.672639,0.59,street,Rue Haute des Ecoles 24360 Champniers-et-Reilhac,24100_0270,G,RUE HAUTE DES ECOLES,
388202228,00010,38820222800010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,PUYFAUT,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,,,,0.730763,45.68016,0.68,street,Impasse de Puyfaud 24360 Champniers-et-Reilhac,24100_0545,G,IMPASSE DE PUYFAUD,
388202228,00028,38820222800028,O,2010-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LAUBERGIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
388242596,00012,38824259600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
390145944,00018,39014594400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,L ALOUETTES,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,26.7Z,NAF1993,O,0.69985,45.660438,0.4,street,Impasse des Maisonnettes 24360 Champniers-et-Reilhac,24100_0410,G,IMPASSE DES MAISONNETTES,
390645786,00018,39064578600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392029633,00014,39202963300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
393018767,00011,39301876700011,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,REILHAC,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.696679,45.685478,0.92,street,Rue de Reilhac 24360 Champniers-et-Reilhac,24100_0580,G,RUE DE REILHAC,
393019054,00013,39301905400013,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TREMOULIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.716801,45.670831,0.92,street,Impasse de la Trémoulie 24360 Champniers-et-Reilhac,24100_0660,G,IMPASSE DE LA TREMOULIE,
394288179,00010,39428817900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,55.3A,NAF1993,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
394786495,00017,39478649500017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.688249,45.661692,0.31,street,Rue de Gué de Bost 24360 Champniers-et-Reilhac,24100_0250,G,RUE DE GUE DE BOST,
398284190,00020,39828419000020,O,2002-02-12,NN,,,2019-11-14T14:00:25,false,5,,,,,BAUPOMMIER,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.760448,45.662618,0.76,street,Route de Beaupommier 24360 Champniers-et-Reilhac,24100_0055,G,ROUTE DE BEAUPOMMIER,
399307370,00169,39930737000169,O,2006-06-01,NN,,,2019-11-14T14:00:25,false,6,,,,LD,PUYTRANCHOUX,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2016-12-01,F,LIMOUSIN,,,,42.11Z,NAFRev2,N,,,0,,,,,,
399313279,00040,39931327900040,O,2005-07-01,,,,2019-11-14T14:00:25,false,2,,,,,PUYTRANCHOUX,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2P,NAFRev1,O,,,0,,,,,,
399508746,00027,39950874600027,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PUYFAUD,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,50.1Z,NAF1993,O,0.730763,45.68016,0.91,street,Impasse de Puyfaud 24360 Champniers-et-Reilhac,24100_0545,G,IMPASSE DE PUYFAUD,
400695920,00019,40069592000019,O,1995-04-06,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.730707,45.672543,0.91,street,Place de la Mairie 24360 Champniers-et-Reilhac,24100_0400,G,PLACE DE LA MAIRIE,
402330120,00013,40233012000013,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES BROUSSES,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,N,0.740202,45.687212,0.33,street,Route des Baudets 24360 Champniers-et-Reilhac,24100_0050,G,ROUTE DES BAUDETS,
402924385,00014,40292438500014,O,1995-11-20,,,,2019-11-14T14:00:25,true,1,,,,,VILLEMERCIER,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
403506959,00010,40350695900010,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CLUB,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.749575,45.673703,0.34,street,Impasse de Maison Seule 24360 Champniers-et-Reilhac,24100_0405,G,IMPASSE DE MAISON SEULE,
404423279,00011,40442327900011,P,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPNIERS-ET-REILHAC,,[ND],24100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
404587289,00012,40458728900012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CANTELOUBE,24360,CHAMPNIERS-ET-REILHAC,,,24100,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,01.3Z,NAF1993,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,