id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96471,2019-01-14,000002,Vente,1500,,,CAZALS DES FAOURES,B005,09500,09213,Moulin-Neuf,09,,,092130000A1274,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.949184,43.068301
2019-96723,2019-01-30,000001,Vente,34597.52,,,LAS CANALETTOS,B011,09500,09213,Moulin-Neuf,09,,,09213000ZC0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,1.949497,43.07403
2019-97233,2019-03-18,000001,Vente,1000,,,LE PIGEONNIER,B018,09500,09213,Moulin-Neuf,09,,,09213000ZC0037,,,,,,,,,,,,,0,,,,,L,landes,,,293,1.948757,43.067758
2019-98235,2019-05-29,000001,Vente,4500,,,LAMBROLLE,B008,09500,09213,Moulin-Neuf,09,,,092130000A1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,1.944405,43.077946
2019-98235,2019-05-29,000001,Vente,4500,,,LAMBROLLE,B008,09500,09213,Moulin-Neuf,09,,,092130000A1148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.944175,43.078429
2019-100288,2019-10-24,000001,Vente,54500,9,,RTE DE LIMOUX,0090,09500,09213,Moulin-Neuf,09,,,092130000A0317,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,345,1.944773,43.074486
2019-100992,2019-12-13,000002,Vente,10000,,,LE TERRIE,B020,09500,09213,Moulin-Neuf,09,,,092130000A1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,1.949975,43.070169
2019-100992,2019-12-13,000002,Vente,10000,,,LE TERRIE,B020,09500,09213,Moulin-Neuf,09,,,092130000A1278,,,,,,,,,,,,,0,,,,,L,landes,,,201,1.94991,43.070232
2019-101078,2019-12-16,000001,Vente,185000,9,,RTE DE L'AMBRONNE,0005,09500,09213,Moulin-Neuf,09,,,092130000A1001,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,970,1.945473,43.07773
2019-101078,2019-12-16,000001,Vente,185000,9,,RTE DE L'AMBRONNE,0005,09500,09213,Moulin-Neuf,09,,,092130000A1001,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,830,1.945473,43.07773
2019-101257,2019-02-12,000001,Adjudication,84437,,,COUCHARDI,B006,09500,09213,Moulin-Neuf,09,,,092130000A1219,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.952689,43.077726
2019-101257,2019-02-12,000001,Adjudication,84437,,,COUCHARDI,B006,09500,09213,Moulin-Neuf,09,,,092130000A1220,,,,,,,,,,,,,0,,,,,P,prés,,,236,1.95276,43.077618
2019-101257,2019-02-12,000001,Adjudication,84437,1,,CHE DE LA GARE,0070,09500,09213,Moulin-Neuf,09,,,092130000A1221,,,,,,,,,,,,,0,1,Maison,263,9,S,sols,,,218,1.953139,43.077906
2019-101257,2019-02-12,000001,Adjudication,84437,1,,CHE DE LA GARE,0070,09500,09213,Moulin-Neuf,09,,,092130000A1221,,,,,,,,,,,,,0,1,Maison,263,9,P,prés,,,2212,1.953139,43.077906
2019-101257,2019-02-12,000001,Adjudication,84437,,,CAMP DE BATAILLO,B002,09500,09213,Moulin-Neuf,09,,,092130000A1222,,,,,,,,,,,,,0,,,,,P,prés,,,172,1.952801,43.077501
2019-101257,2019-02-12,000001,Adjudication,84437,,,CAMP DE BATAILLO,B002,09500,09213,Moulin-Neuf,09,,,092130000A1223,,,,,,,,,,,,,0,,,,,P,prés,,,743,1.953321,43.077579
