siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007250186,00082,00725018600082,O,2002-01-01,NN,,,2010-04-18T03:00:27,false,4,ZAC DES BOUSQUETS QRT GARE,,,,POUVEREL,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32C,NAFRev2,O,6.069826,43.248315,0.62,street,Chemin de la Pouverine 83390 Cuers,83049_0419,G,CHEMIN DE LA POUVERINE,
021013230,00012,02101323000012,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,,,,LOT,ESPLANADE FLEURIE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,81.10Z,NAFRev2,O,6.076552,43.23345,0.44,street,Esplanade Haroun Tazieff 83390 Cuers,83049_0535,G,ESPLANADE HAROUN TAZIEFF,
036920049,00032,03692004900032,O,1993-05-15,NN,,,,false,4,,,,,POUVEREL,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,6.069826,43.248315,0.62,street,Chemin de la Pouverine 83390 Cuers,83049_0419,G,CHEMIN DE LA POUVERINE,
057802753,01374,05780275301374,O,2004-12-31,11,2018,,2020-08-25T10:12:37,false,4,ZAC,,,,LES BOUSQUETS,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,6.08199,43.231491,0.81,street,Avenue des Bousquets 83390 Cuers,83049_0055,G,AVENUE DES BOUSQUETS,
058726621,00020,05872662100020,O,1900-01-01,NN,,,2008-01-04T18:07:45,false,3,,,,PAS,REDON,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.075148,43.241892,0.95,street,Pas Redon 83390 Cuers,83049_b086,G,PAS REDON,
070710249,00056,07071024900056,O,1994-04-27,NN,,,2007-01-18T09:10:28,true,3,,,,,LA PREVOTE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,6.06745,43.22066,0.95,street,La Prévôté 83390 Cuers,83049_evyup7,G,LA PREVOTE,
073806440,00316,07380644000316,O,1997-01-01,NN,,,2013-01-25T08:42:09,false,4,RTE DE ROCBARON,,,,LE PUY,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,38.11Z,NAFRev2,N,6.087065,43.245429,0.52,street,Route de Puget Ville 83390 Cuers,83049_0424,G,ROUTE DE PUGET VILLE,
130013311,00159,13001331100159,O,2010-12-31,11,2018,,2020-08-25T10:13:21,false,1,,51,,RUE,DE LA COMPETITION,83390,CUERS,,BP   38,83049,,,,,,,,,,,,,,,,,,,2010-12-31,A,TRESORERIE DE CUERS,,,,84.11Z,NAFRev2,N,6.079937,43.228737,0.95,housenumber,51 Rue de la Compétition 83390 Cuers,83049_0089_00051,G,51 RUE DE LA COMPETITION,
171302318,00349,17130231800349,O,1993-01-01,,,,2010-04-21T14:05:48,false,4,,24,,RUE,DE LA REPUBLIQUE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE CUERS,,,,84.11Z,NAFRev2,N,6.07265,43.238684,0.95,housenumber,24 Rue de la République 83390 Cuers,83049_0450_00024,G,24 RUE DE LA REPUBLIQUE,
178302113,00356,17830211300356,O,1983-04-21,,,,2013-04-29T22:36:48,false,4,,,,PL,GENERAL MAGNAN,83390,CUERS,,BP 38,83049,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE CUERS,,,,84.11Z,NAFRev2,N,6.071813,43.237584,0.49,street,Place Général de Gaulle 83390 Cuers,83049_0250,G,PLACE GENERAL DE GAULLE,
178302212,00109,17830221200109,O,1983-07-01,NN,,,,false,3,,24,,RUE,DE LA REPUBLIQUE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE CUERS,,,,75.1A,NAF1993,N,6.07265,43.238684,0.95,housenumber,24 Rue de la République 83390 Cuers,83049_0450_00024,G,24 RUE DE LA REPUBLIQUE,
178306619,00044,17830661900044,O,1985-01-01,NN,,,2009-08-04T14:09:43,false,4,,,,BD,GAMBETTA,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CUERS,,,,84.13Z,NAFRev2,N,6.074671,43.239692,0.79,street,Boulevard Gambetta 83390 Cuers,83049_0230,G,BOULEVARD GAMBETTA,
198300139,00013,19830013900013,O,1983-03-01,NN,,,2010-04-18T03:08:59,false,4,,,,AV,JEAN MOULIN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.31Z,NAFRev2,N,6.073938,43.237592,0.82,street,Avenue Jean Moulin 83390 Cuers,83049_0280,G,AVENUE JEAN MOULIN,
198300139,00021,19830013900021,O,1995-12-25,21,2018,,2020-08-25T10:14:27,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,85.31Z,NAFRev2,O,6.073866,43.237137,0.75,street,Avenue de Lattre de Tassigny 83390 Cuers,83049_0338,G,AVENUE DE LATTRE DE TASSIGNY,
218300499,00017,21830049900017,O,1983-03-01,22,2018,,2020-08-25T10:19:23,true,3,IMMEUBLE PESSONEAUX,,,PL,GENERAL MAGNAN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.071813,43.237584,0.49,street,Place Général de Gaulle 83390 Cuers,83049_0250,G,PLACE GENERAL DE GAULLE,
218300499,00025,21830049900025,O,1983-12-21,11,2018,,2020-08-25T10:19:23,false,3,,,,RUE,DE LA GRAPONNIERE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,6.067405,43.237524,0.82,street,Place de la Graponniere 83390 Cuers,83049_a6z62h,G,PLACE DE LA GRAPONNIERE,
218300499,00041,21830049900041,O,1983-12-21,12,2018,,2020-08-25T10:19:23,false,3,IMMEUBLE PESSONEAUX,,,PL,GENERAL MAGNAN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUBLIQUE JEAN JAURES 2,,,,85.20Z,NAFRev2,N,6.071813,43.237584,0.49,street,Place Général de Gaulle 83390 Cuers,83049_0250,G,PLACE GENERAL DE GAULLE,
218300499,00058,21830049900058,O,1983-12-21,12,2018,,2020-08-25T10:19:23,false,3,IMMEUBLE PESSONEAUX,,,PL,GENERAL MAGNAN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES NUMERO 1,,,,85.20Z,NAFRev2,N,6.071813,43.237584,0.49,street,Place Général de Gaulle 83390 Cuers,83049_0250,G,PLACE GENERAL DE GAULLE,
218300499,00066,21830049900066,O,1983-12-21,12,2018,,2020-08-25T10:19:23,false,3,AV JEAN MOULIN,,,,LA FERRAGE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.076653,43.235171,0.95,street,La Ferrage 83390 Cuers,83049_3fc4yf,G,LA FERRAGE,
218300499,00074,21830049900074,O,1994-01-01,NN,,,2006-10-26T23:41:50,false,3,HOTEL DE VILLE,,,PL,DE LA CONVENTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2004-01-26,F,ZAC DES BOUSQUETS,,,,70.1C,NAFRev1,N,6.073102,43.237353,0.86,street,Place de la Convention 83390 Cuers,83049_0090,G,PLACE DE LA CONVENTION,
218300499,00082,21830049900082,O,1994-01-01,NN,,,,false,4,HOTEL DE VILLE,,,PL,DE LA CONVENTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2001-01-01,F,LOTISSEMENT LES FONTETTES,,,,70.1C,NAF1993,N,6.073102,43.237353,0.86,street,Place de la Convention 83390 Cuers,83049_0090,G,PLACE DE LA CONVENTION,
218300499,00090,21830049900090,O,1994-01-01,NN,,,2008-01-04T18:43:46,false,3,IMMEUBLE PESSONEAUX,,,PL,GENERAL MAGNAN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES DEFENS,,,,42.99Z,NAFRev2,N,6.071813,43.237584,0.49,street,Place Général de Gaulle 83390 Cuers,83049_0250,G,PLACE GENERAL DE GAULLE,
218300499,00108,21830049900108,O,2001-01-01,NN,,,2008-01-04T18:43:46,false,3,IMMEUBLE PESSONEAUX,,,PL,GENERAL MAGNAN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.071813,43.237584,0.49,street,Place Général de Gaulle 83390 Cuers,83049_0250,G,PLACE GENERAL DE GAULLE,
218300499,00116,21830049900116,O,2001-01-01,NN,,,2008-01-04T18:43:46,false,3,IMMEUBLE PESSONEAUX,,,PL,GENERAL MAGNAN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.071813,43.237584,0.49,street,Place Général de Gaulle 83390 Cuers,83049_0250,G,PLACE GENERAL DE GAULLE,
218300499,00124,21830049900124,O,2004-09-01,03,2018,,2020-08-25T10:19:23,false,3,,,,CHE,DE LA RUOL,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BILINGUE,,,,85.20Z,NAFRev2,N,6.096887,43.253417,0.83,street,Chemin de la Ruol 83390 Cuers,83049_0463,G,CHEMIN DE LA RUOL,
218300499,00132,21830049900132,O,2005-01-01,NN,,,2011-07-18T10:51:44,false,3,IMMEUBLE PESSONEAUX,,,PL,GENERAL MAGNAN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-12-18,F,LOTISSEMENT CUERS,,,,42.99Z,NAFRev2,N,6.071813,43.237584,0.49,street,Place Général de Gaulle 83390 Cuers,83049_0250,G,PLACE GENERAL DE GAULLE,
258301621,00029,25830162100029,O,1999-12-31,NN,,,2007-05-19T08:25:03,true,3,,,,PL,DE LA CONVENTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,75.1E,NAFRev1,O,6.073102,43.237353,0.86,street,Place de la Convention 83390 Cuers,83049_0090,G,PLACE DE LA CONVENTION,
268300043,00018,26830004300018,O,1983-03-01,NN,,,2016-04-26T01:34:33,false,4,,22,,AV,MARECHAL FOCH,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,87.10A,NAFRev2,N,6.073052,43.238739,0.86,housenumber,22 Avenue Marechal Foch 83390 Cuers,83049_0340_00022,G,22 AVENUE MARECHAL FOCH,
268300043,00026,26830004300026,O,2003-01-01,,,,2014-08-19T16:20:54,false,3,,,,AV,POTHONIER,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,N,6.073759,43.239568,0.8,street,Avenue Pothonier 83390 Cuers,83049_0420,G,AVENUE POTHONIER,
268300043,00034,26830004300034,O,2009-02-20,,,,2018-05-15T17:06:52,false,3,,,,AV,POTHONIER,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES GENETS,,,,87.10A,NAFRev2,N,6.073759,43.239568,0.8,street,Avenue Pothonier 83390 Cuers,83049_0420,G,AVENUE POTHONIER,
268300043,00042,26830004300042,O,2014-05-01,22,2018,,2020-08-25T10:21:23,true,2,LES PEIREGUINS,150,,RUE,JACQUES-YVES COUSTEAU,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2014-08-19,A,LES CAPUCINES,,,,87.10A,NAFRev2,O,6.077572,43.232847,0.95,housenumber,150 Rue Jacques-yves Cousteau 83390 Cuers,83049_0298_00150,G,150 RUE JACQUES YVES COUSTEAU,
268300084,00194,26830008400194,O,2019-09-01,,,,2019-09-30T15:30:12,false,1,,148,,BD,GAMBETTA,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2019-09-01,A,CMP/CATTP ADULTES ET INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,6.074671,43.239692,0.59,street,Boulevard Gambetta 83390 Cuers,83049_0230,G,BOULEVARD GAMBETTA,
268300407,00015,26830040700015,O,1983-03-01,12,2018,,2020-08-25T10:21:23,true,4,,,,PL,DE LA CONVENTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.073102,43.237353,0.86,street,Place de la Convention 83390 Cuers,83049_0090,G,PLACE DE LA CONVENTION,
268300415,00018,26830041500018,O,1983-03-01,NN,,,2020-06-18T08:37:14,true,3,,,,PL,DE LA CONVENTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,6.073102,43.237353,0.86,street,Place de la Convention 83390 Cuers,83049_0090,G,PLACE DE LA CONVENTION,
278300827,00013,27830082700013,O,,,,,,true,1,,,,PL,DE LA CONVENTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.073102,43.237353,0.86,street,Place de la Convention 83390 Cuers,83049_0090,G,PLACE DE LA CONVENTION,
278301262,00012,27830126200012,O,,,,,,true,1,,,,PL,DE LA CONVENTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.073102,43.237353,0.86,street,Place de la Convention 83390 Cuers,83049_0090,G,PLACE DE LA CONVENTION,
278302310,00018,27830231000018,O,,NN,,,,true,1,,,,PL,DE LA CONVENTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,90.0B,NAF1993,N,6.073102,43.237353,0.86,street,Place de la Convention 83390 Cuers,83049_0090,G,PLACE DE LA CONVENTION,
288300403,00442,28830040300442,O,2017-12-25,,,,2018-06-12T17:02:04,false,1,,,,CHE,DU POUVEREL,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.069826,43.248315,0.5,street,Chemin de la Pouverine 83390 Cuers,83049_0419,G,CHEMIN DE LA POUVERINE,
298301318,00010,29830131800010,O,1923-04-01,,,,2008-01-04T19:08:07,true,5,,3,,CHE,DE BRIGNOLES A CUERS CD 43,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.065917,43.252341,0.89,housenumber,3 Chemin de Brignoles à Cuers Cd 43 83390 Cuers,83049_0058_00003,G,3 CHEM BRIGNOLES A CUERS CD 43,
298303314,00017,29830331400017,O,2001-12-06,,,,2006-11-25T09:11:11,true,1,,,,,LA FOUX,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.1C,NAF1993,N,6.064278,43.252255,0.95,street,La Foux 83390 Cuers,83049_9jym3j,G,LA FOUX,
300147816,00015,30014781600015,O,,,,,,true,1,,,,RUE,FRANCOIS FOURNIER,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,6.07173,43.236971,0.95,street,Rue François Fournier 83390 Cuers,83049_0205,G,RUE FRANCOIS FOURNIER,
300153095,00017,30015309500017,O,,,,,,true,1,,,,RUE,DES DEUX FRERES PAULET,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,6.069979,43.235977,0.78,street,Rue des 2 Freres Paulet 83390 Cuers,83049_0120,G,RUE DES 2 FRERES PAULET,
300203379,00106,30020337900106,O,2013-04-15,NN,,,2016-04-26T01:36:07,false,3,ZAC DES BOUSQUETS,86,,RUE,DES DECOUVERTES,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,62.01Z,NAFRev2,N,6.076289,43.224986,0.95,housenumber,86 Rue des Découvertes 83390 Cuers,83049_0107_00086,G,86 RUE DES DECOUVERTES,
300236668,00012,30023666800012,O,1988-10-12,NN,,,,false,4,RN 97,,,,LES PLANS DE LOUBE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,6.103982,43.250509,0.95,locality,Les Plans de Loube 83390 Cuers,83049_b094,G,LES PLANS DE LOUBE,
300435716,00075,30043571600075,O,2010-03-01,,,,2015-12-22T09:03:23,true,2,,348,,AV,JULIEN PHILIPPON,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.99C,NAFRev2,N,6.071797,43.245725,0.87,housenumber,348 Avenue Julien Philippon 83390 Cuers,83049_0296_00348,G,348 AVENUE JULIEN PHILIPPON,
300445871,00027,30044587100027,O,,,,,,true,1,,117,,,LA FERRAGE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,6.078479,43.235268,0.87,housenumber,117 Residence de la Ferrage 83390 Cuers,83049_a160_00117,G,117 RESIDENCE DE LA FERRAGE,
300460185,00022,30046018500022,O,1993-04-01,,,2893ZZ,2015-03-17T00:10:49,false,6,ZAC DES BOUSQUETS,,,,LES BOUSQUETS,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,51.8N,NAFRev1,N,6.08199,43.231491,0.81,street,Avenue des Bousquets 83390 Cuers,83049_0055,G,AVENUE DES BOUSQUETS,
300535200,00020,30053520000020,O,2010-01-04,,,,2012-11-09T00:11:16,true,1,,,,,LES GIPIERES VIEILLES,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,N,6.061193,43.24675,0.89,street,Chemin des Gipières Vieilles 83390 Cuers,83049_0256,G,CHEMIN DES GIPIERES VIEILLES,
300586179,00388,30058617900388,O,2003-09-01,12,2018,,2020-08-25T10:21:45,false,3,,,,,LA POUVERINE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,6.069826,43.248315,0.93,street,Chemin de la Pouverine 83390 Cuers,83049_0419,G,CHEMIN DE LA POUVERINE,
300586179,00404,30058617900404,O,2006-01-02,12,2018,,2020-08-25T10:21:45,false,3,,,,,ST MARTIN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,6.087443,43.256902,0.95,locality,St Martin 83390 Cuers,83049_b124,G,ST MARTIN,
300595493,00028,30059549300028,O,1900-01-01,NN,,,2006-10-26T23:48:28,true,3,,,,RES,DE LA FERRAGE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,6.075693,43.23557,0.84,street,Residence de la Ferrage 83390 Cuers,83049_a160,G,RESIDENCE DE LA FERRAGE,
300595550,00017,30059555000017,O,,NN,,,,true,1,,97,,,LES ANDUES,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.074096,43.254347,0.48,street,Les Garrigues 83390 Cuers,83049_x7bhmi,G,LES GARRIGUES,
300596277,00024,30059627700024,O,1988-08-11,NN,,,,true,3,,,,RUE,DES QUATRE FRERES BERNARD,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2A,NAF1993,O,6.070659,43.238136,0.72,street,Rue des 4 Freres Bernard 83390 Cuers,83049_0440,G,RUE DES 4 FRERES BERNARD,
300629862,00057,30062986200057,O,2000-09-06,,,,2008-11-07T00:16:50,false,2,ZAC DES BOUSQUETS,440,,RUE,DE LA CREATION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2000-12-25,F,L ELEPHANT BLANC,,,,45.4A,NAF1993,N,6.079456,43.227491,0.95,housenumber,440 Rue de la Création 83390 Cuers,83049_0102_00440,G,440 RUE DE LA CREATION,
300655362,00014,30065536200014,O,,NN,,,,true,1,,,,,LES GARRIGUES,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.40,NAP,N,6.074096,43.254347,0.95,street,Les Garrigues 83390 Cuers,83049_x7bhmi,G,LES GARRIGUES,
300673548,00016,30067354800016,O,,,,,2007-01-18T09:10:35,true,1,,,,,GUEIROUARD,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,01.17,NAP,N,,,0,,,,,,
300734134,00046,30073413400046,O,,NN,,,,true,1,,,,RUE,NATIONALE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,85.1G,NAF1993,N,6.070524,43.236869,0.95,street,Rue Nationale 83390 Cuers,83049_0370,G,RUE NATIONALE,
300757879,00030,30075787900030,O,,NN,,,,true,1,,29,,AV,MARECHAL FOCH,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,47.01,NAP,N,6.072701,43.238375,0.86,housenumber,29 Avenue Marechal Foch 83390 Cuers,83049_0340_00029,G,29 AVENUE MARECHAL FOCH,
300775855,00038,30077585500038,O,1986-10-20,NN,,,2010-05-19T06:04:17,true,4,,10,,AV,MARECHAL FOCH,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,6.072531,43.237954,0.86,housenumber,10 Avenue Marechal Foch 83390 Cuers,83049_0340_00010,G,10 AVENUE MARECHAL FOCH,
301005260,00023,30100526000023,O,1900-01-01,,,,,false,3,,,,,LE HAUT PLAN DE LOUBE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1994-02-14,F,CADEAUX GEOCRIS,,,,51.4H,NAF1993,N,6.099455,43.253049,0.95,street,Le Haut Plan de Loube 83390 Cuers,83049_b059,G,LE HAUT PLAN DE LOUBE,
301026175,00028,30102617500028,O,1998-01-01,NN,,,2011-05-23T02:51:00,true,1,,,,RUE,NATIONALE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,6.070524,43.236869,0.95,street,Rue Nationale 83390 Cuers,83049_0370,G,RUE NATIONALE,
301493714,00044,30149371400044,O,1900-01-01,NN,,,2020-04-28T15:25:01,false,4,,,,RUE,BENJAMIN FLOTTE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,6.07118,43.237211,0.95,street,Rue Benjamin Flotte 83390 Cuers,83049_0040,G,RUE BENJAMIN FLOTTE,
301493714,00051,30149371400051,O,2020-01-02,,,,2020-04-28T15:25:01,true,1,,373,,CHE,DE LA CHAPELLE SAINT JEAN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.21Z,NAFRev2,N,6.074336,43.215033,0.89,housenumber,373 Chemin de la Chapelle Saint Jean 83390 Cuers,83049_0109_00373,G,373 CHEM DE LA CHAP SAINT JEAN,
301519500,00013,30151950000013,O,,,,,,true,1,,,,AV,MARECHAL FOCH,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,6.071987,43.237587,0.84,street,Avenue Marechal Foch 83390 Cuers,83049_0340,G,AVENUE MARECHAL FOCH,
301568994,00018,30156899400018,O,,,,,,true,1,,,,AV,MARECHAL FOCH,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,6.071987,43.237587,0.84,street,Avenue Marechal Foch 83390 Cuers,83049_0340,G,AVENUE MARECHAL FOCH,
301597415,00043,30159741500043,O,,NN,,,,true,1,,29,,AV,MARECHAL FOCH,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0E,NAF1993,N,6.072701,43.238375,0.86,housenumber,29 Avenue Marechal Foch 83390 Cuers,83049_0340_00029,G,29 AVENUE MARECHAL FOCH,
301715058,00048,30171505800048,O,2005-01-01,,,,2006-11-25T09:13:33,false,2,,5,B,PL,GENERAL DE GAULLE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2006-09-01,F,AAAM,,,,74.2A,NAFRev1,N,6.071467,43.237873,0.87,interpolation,5 Place Général de Gaulle 83390 Cuers,,G,3 PLACE GENERAL DE GAULLE,
301715058,00055,30171505800055,O,2006-05-25,NN,,,2010-11-16T00:10:50,false,3,LE COL DE LA BIGUE,,,,LA FONT DE GARREL,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,6.069293,43.284718,0.95,locality,La Font de Garrel 83390 Cuers,83049_b047,G,LA FONT DE GARREL,
301724985,00017,30172498500017,O,,,,,,true,1,,,,RUE,PIERRE BERAUD,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.073518,43.239402,0.95,street,Rue Pierre Beraud 83390 Cuers,83049_0400,G,RUE PIERRE BERAUD,
301725024,00030,30172502400030,O,2001-01-01,NN,,,2006-10-26T23:53:33,true,3,ABEILLE ASSURANCE,,,,PANDOUE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,67.2Z,NAFRev1,N,6.065221,43.242717,0.92,street,Chemin de Pandoue 83390 Cuers,83049_0379,G,CHEMIN DE PANDOUE,
301761664,00012,30176166400012,O,,,,,,true,1,,,,,Q LA MUE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.106684,43.222035,0.76,street,La Mué 83390 Cuers,83049_kdbcja,G,LA MUE,
301853891,00036,30185389100036,O,1990-01-01,12,2018,,2020-08-25T10:22:06,false,6,ZAC DES BOUSQUETS,1,,RUE,DE LA PERFORMANCE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,CASHMAG,46.51Z,NAFRev2,O,6.082472,43.23228,0.95,housenumber,1 Rue de la Performance 83390 Cuers,83049_0395_00001,G,1 RUE DE LA PERFORMANCE,
301853891,00044,30185389100044,O,2020-05-18,,,,2020-07-29T08:38:07,true,1,,470,,RUE,DE L INITIATIVE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,CASHMAG,46.51Z,NAFRev2,O,6.076327,43.223445,0.95,housenumber,470 Rue de l'Initiative 83390 Cuers,83049_0277_00470,G,470 RUE DE L INITIATIVE,
301939641,00025,30193964100025,O,2007-01-01,11,2018,,2020-08-25T10:22:08,true,3,ZAC DES BOUSQUETS,41,,RUE,DE L EVOLUTION,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,ETABLISSEMENTS BARNEZET,47.78C,NAFRev2,O,6.075275,43.223278,0.95,housenumber,41 Rue de l'Evolution 83390 Cuers,83049_0161_00041,G,41 RUE DE L EVOLUTION,
302043286,00020,30204328600020,O,1900-01-01,NN,,,,true,4,,,,,LES COUESTES,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.068906,43.230796,0.95,street,Les Couestes 83390 Cuers,83049_gvx2vm,G,LES COUESTES,
302044557,00080,30204455700080,O,1996-01-01,NN,,,2014-06-13T23:55:25,false,5,ZAC DES BOUSQUETS,5,,RUE,DE LA PERFORMANCE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,O,6.082884,43.231932,0.95,housenumber,5 Rue de la Performance 83390 Cuers,83049_0395_00005,G,5 RUE DE LA PERFORMANCE,
302077169,00019,30207716900019,O,1900-01-01,NN,,,2009-06-27T03:37:21,false,4,,8,,RUE,DE LA FRATERNITE,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,93.0H,NAFRev1,O,6.07053,43.237734,0.95,housenumber,8 Rue de la Fraternité 83390 Cuers,83049_0210_00008,G,8 RUE DE LA FRATERNITE,
302077169,00050,30207716900050,O,1999-01-01,NN,,,2014-10-31T03:47:31,false,4,,,,,SAINT ROCH,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2014-10-01,F,MAISON COMBA,,,,96.03Z,NAFRev2,N,6.067744,43.239339,0.95,locality,Saint Roch 83390 Cuers,83049_b121,G,SAINT ROCH,
302077169,00068,30207716900068,O,2000-07-01,21,2018,,2020-08-25T10:22:11,true,5,QUARTIER SAINT ROCH,,,RUE,DU SOUVENIR FRANCAIS,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2014-01-20,A,MAISON COMBA,,,,96.03Z,NAFRev2,O,6.068401,43.239732,0.95,street,Rue du Souvenir Français 83390 Cuers,83049_0485,G,RUE DU SOUVENIR FRANCAIS,
302124706,00029,30212470600029,O,,NN,,,,true,1,,,,AV,JEAN MOULIN,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.073938,43.237592,0.82,street,Avenue Jean Moulin 83390 Cuers,83049_0280,G,AVENUE JEAN MOULIN,
302161070,00024,30216107000024,O,1990-02-05,NN,,4322AZ,2017-07-03T11:33:53,true,8,CHE DE LA FOUX,,,,LA FOUX,83390,CUERS,,,83049,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,6.064278,43.252255,0.95,street,La Foux 83390 Cuers,83049_9jym3j,G,LA FOUX,