siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024008,00019,20002400800019,O,2005-05-17,,,,2010-01-25T10:24:23,true,1,MAIRIE,,,,LE VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2005-05-17,A,,,,,42.99Z,NAFRev2,N,2.724793,42.576733,0.95,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
216601120,00019,21660112000019,O,1983-03-01,01,2020,,2022-08-29T09:08:24,true,3,HOTEL DE VILLE,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.724793,42.576733,0.4,street,Le Village 66300 Montauriol,66112_rgvhwg,D,LE VILLAGE,
266600733,00015,26660073300015,O,1995-12-25,,,,2016-07-23T12:07:34,true,3,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304196413,00021,30419641300021,O,,,,,,true,1,,,,,LES MOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.03,NAP,N,2.710941,42.576286,0.86,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
309043677,00017,30904367700017,O,,,,,,true,1,,,,LD,LA LLINASSE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
319778858,00021,31977885800021,O,1990-02-28,NN,,,2021-02-23T10:43:59,true,3,,,,,CAMP GRAND,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.721576,42.573381,0.93,street,Camp Grand 66300 Montauriol,66112_B007,G,CAMP GRAND,
322956269,00011,32295626900011,O,1981-11-01,NN,,,2008-11-07T00:39:28,false,4,,,,,LE VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.6A,NAF1993,O,2.724793,42.576733,0.95,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
322956269,00045,32295626900045,O,2016-11-21,,,3212ZZ,2021-02-23T10:46:27,true,1,,,,RTE,DES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2016-11-21,A,CJCN,,,,32.12Z,NAFRev2,N,2.709517,42.575224,0.73,street,Sarrat des Hostalets 66300 Montauriol,66112_B046,G,SARRAT DES HOSTALETS,
324246545,00036,32424654500036,O,1900-01-01,NN,,4399CZ,2014-12-14T03:37:25,true,6,,,,,CAMP GRAND,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,43.99C,NAFRev2,N,2.721576,42.573381,0.93,street,Camp Grand 66300 Montauriol,66112_B007,G,CAMP GRAND,
326239399,00024,32623939900024,O,1987-03-18,NN,,,2006-11-25T10:02:02,false,5,,,,,CAMP GRAN,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,52.4Y,NAFRev1,N,2.721576,42.573381,0.84,street,Camp Grand 66300 Montauriol,66112_B007,G,CAMP GRAND,
326633021,00018,32663302100018,O,1983-01-01,,,2599BA,2019-09-01T20:09:06,true,7,,,,CHE,DE COUMERME,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,2.716869,42.578689,0.58,street,Roque Coumerme 66300 Montauriol,66112_B040,G,ROQUE COUMERME,
326633021,00034,32663302100034,O,2009-03-18,NN,,,2012-11-09T00:24:31,false,3,,,,CHE,DE COUMERME,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,O,2.716869,42.578689,0.58,street,Roque Coumerme 66300 Montauriol,66112_B040,G,ROQUE COUMERME,
327878617,00015,32787861700015,O,,NN,,,,true,1,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
329752679,00053,32975267900053,O,2008-10-15,,,,2012-07-22T05:57:40,true,2,,1,,CHE,COUMERME,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.19B,NAFRev2,N,2.716869,42.578689,0.62,street,Roque Coumerme 66300 Montauriol,66112_B040,G,ROQUE COUMERME,
331669846,00015,33166984600015,O,1984-10-10,NN,,,2008-01-04T20:16:03,true,3,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
332042506,00011,33204250600011,O,1985-01-11,00,2019,,2022-07-19T11:02:30,true,4,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333669653,00011,33366965300011,O,1900-01-01,NN,,,2016-06-01T10:08:44,false,4,,,,,LES HOSTALETS MONTAURIOL,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,2.710941,42.576286,0.94,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
333669653,00029,33366965300029,O,2001-08-01,,,,2021-02-23T10:53:02,true,1,,,,LD,LOS MAILLOLS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2001-08-01,A,,,,,68.20A,NAFRev2,N,2.71775,42.576342,0.93,street,Los Maillols 66300 Montauriol,66112_36dls4,G,LOS MAILLOLS,
337690853,00011,33769085300011,O,,NN,,,,true,1,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,12.03,NAP,N,,,0,,,,,,
340070838,00016,34007083800016,O,,NN,,,,true,1,,,,LD,LA GARENNE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
340078666,00013,34007866600013,O,1987-01-01,NN,,,2008-10-23T06:00:32,true,7,BP 14,,,,LA GARENNE,66300,MONTAURIOL,,BP 14,66112,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
340226281,00020,34022628100020,O,1991-06-17,NN,,,2007-04-24T13:31:54,false,3,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
343151668,00013,34315166800013,O,1987-11-23,NN,,4391AZ,2015-03-17T00:26:24,true,4,,,,CHE,DES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.4C,NAFRev1,O,2.709517,42.575224,0.72,street,Sarrat des Hostalets 66300 Montauriol,66112_B046,G,SARRAT DES HOSTALETS,
348589615,00015,34858961500015,O,1988-11-16,NN,,,2006-11-25T10:58:20,true,3,CHEZ MR MAURAN JOSEPH,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
349527614,00011,34952761400011,O,1988-11-21,NN,,0811ZA,2015-03-18T01:03:57,true,4,,,,LD,LA BROUSSE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,08.11Z,NAFRev2,N,2.718351,42.573586,0.34,street,Baillousseres 66300 Montauriol,66112_426c4m,G,BAILLOUSSERES,
349577981,00013,34957798100013,O,1988-10-01,NN,,,2007-03-18T07:12:43,true,3,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
349745919,00028,34974591900028,O,1994-07-01,NN,,,2006-10-27T03:53:22,false,3,,,,,MAS AL CHIBILLE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,2.710356,42.56514,0.36,street,Mas d’En Bile 66300 Montauriol,66112_B025,G,MAS D EN BILE,
351242169,00057,35124216900057,O,2006-04-01,NN,,,2017-06-20T16:19:41,false,5,HAMEAU LES HOSTALETS,,,,HAMEAU LES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,O,2.710941,42.576286,0.67,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
351382775,00028,35138277500028,O,2020-05-02,,,4312AZ,2022-03-24T15:46:29,true,2,,,,,LES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2021-12-01,A,MORET PALLARES,,,,43.12A,NAFRev2,N,2.710941,42.576286,0.94,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
352313126,00026,35231312600026,O,2014-04-17,,,,2021-02-23T11:04:48,true,1,,,,LD,LE VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,68.20B,NAFRev2,N,2.724793,42.576733,0.95,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
353700271,00011,35370027100011,O,1990-02-01,NN,,,2016-04-27T04:29:39,true,6,,,,,MAS LA DRAINE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.76Z,NAFRev2,N,,,0,,,,,,
379037286,00026,37903728600026,O,2007-07-30,,,,2011-08-11T11:46:11,true,6,BP 15,,,,SARRAT DE LAS PLANES,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,66.19B,NAFRev2,N,2.739888,42.581128,0.94,street,Sarrat de Las Planes 66300 Montauriol,66112_B043,G,SARRAT DE LAS PLANES,
382352052,00015,38235205200015,O,1991-07-01,NN,,,2008-11-08T00:41:11,true,4,,,,,LES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,2.710941,42.576286,0.94,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
384287843,00021,38428784300021,O,2001-10-04,NN,,,2010-12-21T05:58:27,true,8,,,,LD,CAM DEL FALGUE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
384519294,00019,38451929400019,O,1991-01-01,NN,,,2016-01-12T00:14:09,true,3,,,,,VIGNE DE L ABI,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.725148,42.579864,0.93,locality,Vigne de l’Abi 66300 Montauriol,66112_B051,G,VIGNE DE L ABI,
384519294,00027,38451929400027,O,1996-06-18,NN,,,2016-01-12T00:14:09,false,3,,,,,VIGNE DE L'ALBI,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SCI SOCABI,,,,68.20B,NAFRev2,N,2.725148,42.579864,0.77,locality,Vigne de l’Abi 66300 Montauriol,66112_B051,G,VIGNE DE L ABI,
387527773,00015,38752777300015,O,1988-10-01,NN,,,2010-08-31T08:30:14,true,5,,,,,LE VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.724793,42.576733,0.95,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
391894193,00013,39189419300013,O,1900-01-01,NN,,,2017-10-23T09:03:15,false,3,,,,,MAS LA GARENNE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1R,NAF1993,N,5.8731486,43.1190977,0.83,poi.residential,Les Mas de la Garenne (Zone résidentielle) La Seyne-sur-Mer,https://osm.org/way/450231360,G,,
391894193,00021,39189419300021,O,2017-10-19,,,,2021-02-23T11:17:44,true,1,,,,CHE,DE COUMERME,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,85.59B,NAFRev2,N,2.716869,42.578689,0.58,street,Roque Coumerme 66300 Montauriol,66112_B040,G,ROQUE COUMERME,
395208564,00017,39520856400017,O,1994-05-26,NN,,,2021-05-25T15:13:12,false,4,CHEZ M PATRICK MAURAN,,,,MAS MAURAN,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,01.61Z,NAFRev2,N,2.728857,42.57724,0.72,street,Mas Moran 66300 Montauriol,66112_B030,G,MAS MORAN,
395208564,00025,39520856400025,O,2020-12-14,,,,2021-06-19T11:44:21,true,1,CHEZ M.MATHIEU MAURAN,,,,LE VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,01.61Z,NAFRev2,N,2.724793,42.576733,0.95,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
400947784,00015,40094778400015,O,1995-04-03,NN,,,2012-05-05T05:11:31,false,5,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
402001226,00024,40200122600024,O,2010-01-04,,,,2012-11-09T01:00:38,true,2,,,,,SERRAT DE LAS PLANES,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.20Z,NAFRev2,N,2.739888,42.581128,0.81,street,Sarrat de Las Planes 66300 Montauriol,66112_B043,G,SARRAT DE LAS PLANES,
404901100,00028,40490110000028,O,1997-11-12,NN,,,2008-01-05T20:21:41,true,3,MAS PUIG RABIOL,,,,OLIVETTES,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750333,42.585455,0.91,street,Olivettes Puig Rabiol 66300 Montauriol,66112_B032,G,OLIVETTES PUIG RABIOL,
408157972,00014,40815797200014,O,1996-06-18,NN,,,2008-01-21T12:08:57,true,3,,,,,VIGNE DE L'ABI,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.725148,42.579864,0.93,locality,Vigne de l’Abi 66300 Montauriol,66112_B051,G,VIGNE DE L ABI,
411858434,00011,41185843400011,O,1997-05-01,,,,,true,3,,,,,MAS LA GARENNE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,51.4C,NAF1993,N,5.8731486,43.1190977,0.83,poi.residential,Les Mas de la Garenne (Zone résidentielle) La Seyne-sur-Mer,https://osm.org/way/450231360,G,,
411939523,00014,41193952300014,O,1987-12-31,NN,,,2016-01-12T00:18:46,true,3,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411940166,00019,41194016600019,O,1987-12-31,NN,,,2008-01-04T22:07:19,true,3,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411977267,00011,41197726700011,O,1987-12-31,NN,,,2012-07-28T14:49:16,true,5,,,,,MAS KIRQ,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.710356,42.56514,0.4,street,Mas d’En Bile 66300 Montauriol,66112_B025,G,MAS D EN BILE,
412480071,00023,41248007100023,O,2022-08-01,,,4520AB,2022-10-01T03:43:15,true,1,,,,,LIEU DIT CAMP GRAND,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.10Z,NAFRev2,N,2.721576,42.573381,0.93,street,Camp Grand 66300 Montauriol,66112_B007,G,CAMP GRAND,
413205550,00010,41320555000010,O,1987-12-31,NN,,,2012-11-09T08:55:08,true,6,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413208919,00022,41320891900022,O,2007-01-01,,,,2008-10-14T09:01:10,false,2,,,,LD,CAN GRAN,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.721576,42.573381,0.57,street,Camp Grand 66300 Montauriol,66112_B007,G,CAMP GRAND,
413735739,00026,41373573900026,O,2005-06-24,NN,,,2020-08-01T03:48:19,true,7,MAS JACAI,,,,MAS JACAI SARRAT DE LAS PL,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.59B,NAFRev2,N,2.739888,42.581128,0.59,street,Sarrat de Las Planes 66300 Montauriol,66112_B043,G,SARRAT DE LAS PLANES,
413899709,00013,41389970900013,O,1997-10-01,NN,,,2012-05-22T04:36:18,true,3,BARNEOUD CHARLES,,,,MAS DE LA GARENNE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8731486,43.1190977,0.89,poi.residential,Les Mas de la Garenne (Zone résidentielle) La Seyne-sur-Mer,https://osm.org/way/450231360,G,,
414340778,00011,41434077800011,O,1997-11-01,NN,,,2008-01-05T20:31:18,true,3,,,,,MAS DE LA GARENNE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8731486,43.1190977,0.89,poi.residential,Les Mas de la Garenne (Zone résidentielle) La Seyne-sur-Mer,https://osm.org/way/450231360,G,,
414838490,00012,41483849000012,O,1998-01-05,,,,,true,1,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
421979584,00016,42197958400016,O,1997-01-10,11,2020,,2022-08-29T09:03:08,true,3,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423329168,00060,42332916800060,O,2017-09-27,,,4399CZ,2021-02-23T11:45:14,true,1,,,,DOM,DU MAS D'EN RIBES,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
423459676,00015,42345967600015,O,1999-07-02,NN,,,2008-11-08T01:43:49,false,4,,,,,SERRAT DE LAS PLANES,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2002-10-10,F,L'ATELIER DE LA PIERRE,,,,26.7Z,NAF1993,N,2.739888,42.581128,0.81,street,Sarrat de Las Planes 66300 Montauriol,66112_B043,G,SARRAT DE LAS PLANES,
424639896,00028,42463989600028,O,2007-12-22,,,,2021-02-23T11:46:53,true,1,CHEMIN DE ROQUE,,,,MAS FALGUER-SIMON,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2007-12-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429688377,00010,42968837700010,O,2000-02-18,NN,,,2017-03-28T11:37:53,true,3,CHEZ M. ET MME ALAIN GRAU,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431286434,00045,43128643400045,O,2017-11-01,,,,2017-12-29T08:34:39,true,2,,,,RTE,DES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,96.09Z,NAFRev2,N,2.709517,42.575224,0.73,street,Sarrat des Hostalets 66300 Montauriol,66112_B046,G,SARRAT DES HOSTALETS,
432465516,00016,43246551600016,O,2000-01-18,NN,,,2022-08-06T08:33:55,true,4,,,,,LIEU DIT LES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,2.710941,42.576286,0.94,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
433115375,00027,43311537500027,O,2006-02-09,,,,2021-02-23T13:14:32,true,2,COUMERME,,,,MAS LE MIMOSA CHEMIN DE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
433636313,00010,43363631300010,O,2000-11-02,11,2020,,2022-08-29T09:11:43,true,3,,,,,AU VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.724793,42.576733,0.68,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
434662326,00017,43466232600017,O,2001-02-20,01,2020,,2022-08-29T09:12:52,true,8,,,,,LE MAS OLIVETTES PUIG RABIOL,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-02-10,A,MAS DES OLIVETTES,,,,56.10A,NAFRev2,O,2.750333,42.585455,0.74,street,Olivettes Puig Rabiol 66300 Montauriol,66112_B032,G,OLIVETTES PUIG RABIOL,
437519432,00011,43751943200011,O,2001-04-23,NN,,,2006-11-25T17:23:00,true,5,BP 14,,,,LA GARENNE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,52.4W,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
437760655,00013,43776065500013,O,2001-04-23,NN,,,2007-05-29T08:43:33,false,3,EURL BECHARD,,,,LA GARENNE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,74.1J,NAFRev1,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
439713660,00017,43971366000017,O,2001-10-01,NN,,4329AZ,2021-06-09T19:10:43,true,6,,,,,LES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.29A,NAFRev2,O,2.710941,42.576286,0.94,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
440834901,00017,44083490100017,O,2002-01-15,01,2020,,2022-08-29T09:17:00,true,3,,,,,LE VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.724793,42.576733,0.95,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
441050861,00018,44105086100018,O,1970-01-01,NN,,,2012-07-28T16:46:05,true,4,,,,,LE VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.724793,42.576733,0.95,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
441120995,00010,44112099500010,O,2002-02-01,00,2019,,2021-10-27T08:21:14,false,5,,,,CHE,DE COUMERME,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.45Z,NAFRev2,N,2.716869,42.578689,0.58,street,Roque Coumerme 66300 Montauriol,66112_B040,G,ROQUE COUMERME,
441120995,00028,44112099500028,O,2019-10-01,01,2020,,2022-08-29T09:17:16,true,1,,,,LD,RIBE ROUGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2019-10-01,A,JOSEPH PERALES,,,,01.21Z,NAFRev2,N,2.738719,42.587335,0.93,locality,Ribe Rouge 66300 Montauriol,66112_B038,G,RIBE ROUGE,
444243117,00017,44424311700017,O,2002-11-01,NN,,,2006-11-25T18:11:17,false,4,,,,,MAS AL CHIBILLE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8M,NAFRev1,N,2.710356,42.56514,0.36,street,Mas d’En Bile 66300 Montauriol,66112_B025,G,MAS D EN BILE,
447568585,00031,44756858500031,O,2013-06-03,,,,2021-02-23T13:28:49,true,1,,,,LD,LOS MAILLOLS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,68.20B,NAFRev2,N,2.71775,42.576342,0.93,street,Los Maillols 66300 Montauriol,66112_36dls4,G,LOS MAILLOLS,
447834250,00014,44783425000014,O,2003-01-01,02,2020,,2022-08-29T09:01:53,true,3,CHEZ MR MAURAN PATRICK,,,,MAS MAURAN,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.728857,42.57724,0.72,street,Mas Moran 66300 Montauriol,66112_B030,G,MAS MORAN,
449938182,00028,44993818200028,O,2017-04-24,,,,2022-02-04T08:40:44,false,2,,,,,VEINAT D'AVALL,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450539952,00025,45053995200025,O,2013-06-03,,,,2021-02-23T13:33:23,true,1,,,,LD,LOS MAILLOLS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,68.20B,NAFRev2,N,2.71775,42.576342,0.93,street,Los Maillols 66300 Montauriol,66112_36dls4,G,LOS MAILLOLS,
485131577,00028,48513157700028,O,2010-06-01,,,4321AB,2021-02-23T13:50:53,true,1,,,,CHE,DE COUMERME,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2010-06-01,A,VN ELEC,,,,43.21A,NAFRev2,N,2.716869,42.578689,0.58,street,Roque Coumerme 66300 Montauriol,66112_B040,G,ROQUE COUMERME,
487798670,00021,48779867000021,O,2011-10-01,,,,2015-10-07T04:20:21,true,2,VILLA LA CACHETTE,,,CHE,COUMERME,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.10Z,NAFRev2,N,2.716869,42.578689,0.71,street,Roque Coumerme 66300 Montauriol,66112_B040,G,ROQUE COUMERME,
488987082,00069,48898708200069,O,2010-10-28,,,,2013-01-08T11:08:06,true,2,VILLA LA CHACHETTE,,,CHE,DE COUMERME,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,47.30Z,NAFRev2,N,2.716869,42.578689,0.58,street,Roque Coumerme 66300 Montauriol,66112_B040,G,ROQUE COUMERME,
491212569,00033,49121256900033,O,2009-06-01,,,,2012-11-27T12:28:48,false,2,,,,,HAMEAU LES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2012-11-26,F,ART - ELEC,,,,43.21A,NAFRev2,N,2.710941,42.576286,0.67,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
492554308,00014,49255430800014,O,2006-10-01,NN,,,2021-02-23T13:59:34,true,2,,,,LD,LE VILLAGE,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.724793,42.576733,0.95,street,Le Village 66300 Montauriol,66112_rgvhwg,G,LE VILLAGE,
493045611,00016,49304561100016,O,2005-08-04,,,,2008-01-05T04:34:41,true,2,CHEZ MR BITLLOCH,,,,MAS DE LA PASTURA,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499167211,00014,49916721100014,O,2007-07-23,,,,2010-06-06T19:11:33,true,3,,,,,LO SOLA,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2010-03-24,F,DOUTRES ESPACES VERTS,,,,81.30Z,NAFRev2,N,,,0,,,,,,
503096307,00015,50309630700015,O,2008-03-23,,,,2008-06-22T04:57:49,true,2,,,,,HAMEAU DES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,90.01Z,NAFRev2,N,2.709517,42.575224,0.63,street,Sarrat des Hostalets 66300 Montauriol,66112_B046,G,SARRAT DES HOSTALETS,
504602285,00018,50460228500018,O,2008-06-15,,,,2017-10-12T14:23:02,false,2,,,,,LES HOSTALETS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'EPICERIE,,,,56.10A,NAFRev2,N,2.710941,42.576286,0.94,street,Les Hostalets 66300 Montauriol,66112_tebs8i,G,LES HOSTALETS,
504776899,00016,50477689900016,O,2008-01-02,,,,2021-02-23T14:18:00,true,1,,,,,MAS KIRQ,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.21Z,NAFRev2,N,2.710356,42.56514,0.4,street,Mas d’En Bile 66300 Montauriol,66112_B025,G,MAS D EN BILE,
507655835,00019,50765583500019,O,2008-09-01,NN,,4120BB,2015-03-18T00:18:26,true,2,,,,CHE,RURAL DE CAIXAS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
507712800,00014,50771280000014,O,2007-01-01,,,,2010-02-03T04:53:11,true,2,,,,,,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508395548,00037,50839554800037,O,2022-05-23,,,,2022-08-06T12:16:13,true,1,,,,,SERRAT DE LAS PLANES,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,68.20B,NAFRev2,N,2.739888,42.581128,0.81,street,Sarrat de Las Planes 66300 Montauriol,66112_B043,G,SARRAT DE LAS PLANES,
510697659,00025,51069765900025,O,2019-05-03,,,,2021-09-22T08:38:01,true,2,,,,LD,LOS MAILLOLS,66300,MONTAURIOL,,,66112,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,64.20Z,NAFRev2,O,2.71775,42.576342,0.93,street,Los Maillols 66300 Montauriol,66112_36dls4,G,LOS MAILLOLS,