id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278873,2019-01-29,000001,Vente,3000,,,LES GOUTTES BOUREAUX,B021,23600,23104,Lavaufranche,23,,,231040000B0605,,,,,,,,,,,,,0,,,,,PC,pacages,,,14424,2.272348,46.295542
2019-279004,2019-02-18,000001,Vente,53000,15,,IMP DES CHEVALIERS,0009,23600,23104,Lavaufranche,23,,,231040000A0050,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,90,2.271155,46.323443
2019-279004,2019-02-18,000001,Vente,53000,,,LES CORADES,B014,23600,23104,Lavaufranche,23,,,231040000A0348,,,,,,,,,,,,,0,,,,,J,jardins,,,655,2.271107,46.323405
2019-279004,2019-02-18,000001,Vente,53000,,,LES CORADES,B014,23600,23104,Lavaufranche,23,,,231040000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.271244,46.323516
2019-279004,2019-02-18,000001,Vente,53000,38,,RUE JEAN LEONARD JUDET,0025,23600,23104,Lavaufranche,23,,,231040000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,4057,2.270385,46.322972
2019-279005,2019-02-21,000001,Vente,1350,,,LES PIERRES BLANCHES,B032,23600,23104,Lavaufranche,23,,,231040000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,6606,2.279881,46.290956
2019-279055,2019-03-01,000001,Vente,80000,,,BEAUREGARD,B004,23600,23104,Lavaufranche,23,,,231040000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.251193,46.299402
2019-279055,2019-03-01,000001,Vente,80000,,,BEAUREGARD,B004,23600,23104,Lavaufranche,23,,,231040000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.251273,46.299368
2019-279055,2019-03-01,000001,Vente,80000,5146,,BEAUREGARD,B004,23600,23104,Lavaufranche,23,,,231040000C0137,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,972,2.252161,46.299146
2019-279055,2019-03-01,000001,Vente,80000,,,BEAUREGARD,B004,23600,23104,Lavaufranche,23,,,231040000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,13623,2.251521,46.298219
2019-279055,2019-03-01,000001,Vente,80000,,,BEAUREGARD,B004,23600,23104,Lavaufranche,23,,,231040000C0646,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.252323,46.299397
2019-279055,2019-03-01,000001,Vente,80000,,,BEAUREGARD,B004,23600,23104,Lavaufranche,23,,,231040000C0648,,,,,,,,,,,,,0,,,,,P,prés,,,4008,2.25182,46.299342
2019-279258,2019-02-22,000001,Vente,70000,5256,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.257643,46.322251
2019-279258,2019-02-22,000001,Vente,70000,5171,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.257751,46.322163
2019-279258,2019-02-22,000001,Vente,70000,5172,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B1204,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,211,,
2019-279258,2019-02-22,000001,Vente,70000,,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B1205,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.257799,46.322013
2019-279258,2019-02-22,000001,Vente,70000,,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,280,,
2019-279408,2019-04-01,000001,Vente,45000,5131,,BORDESSOULLE,B007,23600,23104,Lavaufranche,23,,,231040000C0411,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1047,2.263663,46.287212
2019-279408,2019-04-01,000001,Vente,45000,,,BORDESSOULLE,B007,23600,23104,Lavaufranche,23,,,231040000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,1515,2.264343,46.287227
2019-279408,2019-04-01,000001,Vente,45000,,,BORDESSOULLE,B007,23600,23104,Lavaufranche,23,,,231040000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,1372,2.264082,46.286982
2019-279408,2019-04-01,000001,Vente,45000,,,PRADURANT,B035,23600,23104,Lavaufranche,23,,,231040000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,8355,2.265093,46.286906
2019-279408,2019-04-01,000001,Vente,45000,,,BORDESSOULLE,B007,23600,23104,Lavaufranche,23,,,231040000C0679,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.263612,46.287078
2019-279408,2019-04-01,000001,Vente,45000,26,,BORDESSOULLE,B007,23600,23104,Lavaufranche,23,,,231040000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.263555,46.287136
2019-279565,2019-04-15,000001,Vente,36000,,,LE BOURG,B008,23600,23104,Lavaufranche,23,,,231040000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.272856,46.319575
2019-279565,2019-04-15,000001,Vente,36000,,,LE BOURG,B008,23600,23104,Lavaufranche,23,,,231040000B1239,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.272626,46.319338
2019-279565,2019-04-15,000001,Vente,36000,,,LE BOURG,B008,23600,23104,Lavaufranche,23,,,231040000B1240,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.272695,46.319505
2019-279565,2019-04-15,000001,Vente,36000,2,,RUE JEHAN GRIMEAU,0023,23600,23104,Lavaufranche,23,,,231040000B1241,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,160,2.272749,46.319371
2019-279565,2019-04-15,000001,Vente,36000,,,LE BOURG,B008,23600,23104,Lavaufranche,23,,,231040000B1242,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.272772,46.319454
2019-279565,2019-04-15,000001,Vente,36000,,,LE BOURG,B008,23600,23104,Lavaufranche,23,,,231040000B1243,,,,,,,,,,,,,0,,,,,PC,pacages,,,101,2.272485,46.319397
2019-280258,2019-06-03,000001,Vente,4000,,,LES PIERRES BLANCHES,B032,23600,23104,Lavaufranche,23,,,231040000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,13520,2.274959,46.291776
2019-280258,2019-06-03,000001,Vente,4000,,,LES PIERRES BLANCHES,B032,23600,23104,Lavaufranche,23,,,231040000B0706,,,,,,,,,,,,,0,,,,,PC,pacages,,,3055,2.274513,46.292748
2019-280447,2019-06-12,000002,Vente,10000,38,,RUE JEAN LEONARD JUDET,0025,23600,23104,Lavaufranche,23,,,231040000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,3653,2.270159,46.323409
2019-280501,2019-07-05,000001,Vente,2400,,,BOIS DE LA BOTTE,B006,23600,23104,Lavaufranche,23,,,231040000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,11806,2.275377,46.288635
2019-280502,2019-07-05,000001,Vente,600,,,PRADURANT,B035,23600,23104,Lavaufranche,23,,,231040000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,4260,2.269532,46.284808
2019-280967,2019-08-05,000001,Vente,45000,5179,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B0115,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,144,2.256887,46.322527
2019-280967,2019-08-05,000001,Vente,45000,5179,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B0115,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,144,2.256887,46.322527
2019-280967,2019-08-05,000001,Vente,45000,,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.25683,46.322622
2019-280967,2019-08-05,000001,Vente,45000,,,LA CLAVIERE,B010,23600,23104,Lavaufranche,23,,,231040000B0116,,,,,,,,,,,,,0,,,,,J,jardins,,,424,2.25683,46.322622
2019-281115,2019-08-16,000002,Vente,100,5009,A,IMP DES CHEVALIERS,0009,23600,23104,Lavaufranche,23,,,231040000A0355,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,26,2.270559,46.322623
2019-281115,2019-08-16,000002,Vente,100,5009,A,IMP DES CHEVALIERS,0009,23600,23104,Lavaufranche,23,,,231040000A0355,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,26,2.270559,46.322623
2019-281116,2019-08-16,000003,Vente,63500,9,,IMP DES CHEVALIERS,0009,23600,23104,Lavaufranche,23,,,231040000A0057,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,176,2.270659,46.322505
2019-281116,2019-08-16,000003,Vente,63500,,,LES CORADES,B014,23600,23104,Lavaufranche,23,,,231040000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.270446,46.322504
2019-281116,2019-08-16,000003,Vente,63500,,,LES CORADES,B014,23600,23104,Lavaufranche,23,,,231040000A0265,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.270336,46.322559
2019-281116,2019-08-16,000003,Vente,63500,36,,RUE JEAN LEONARD JUDET,0025,23600,23104,Lavaufranche,23,,,231040000A0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,2.269976,46.322572
2019-281607,2019-10-21,000001,Vente,6000,,,LES GOUTTES BOUREAUX,B021,23600,23104,Lavaufranche,23,,,231040000B0592,,,,,,,,,,,,,0,,,,,PC,pacages,,,7565,2.278661,46.303106
2019-281607,2019-10-21,000001,Vente,6000,3,,CHAZEIX,B009,23600,23104,Lavaufranche,23,,,231040000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,10975,2.280443,46.303241
2019-281607,2019-10-21,000001,Vente,6000,,,LES GOUTTES BOUREAUX,B021,23600,23104,Lavaufranche,23,,,231040000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,4563,2.281513,46.304127
2019-281607,2019-10-21,000001,Vente,6000,,,LES GOUTTES BOUREAUX,B021,23600,23104,Lavaufranche,23,,,231040000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,4563,2.281513,46.304127
2019-281841,2019-11-06,000001,Vente,4000,,,LES ROCHERS,B036,23600,23104,Lavaufranche,23,,,231040000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,17431,2.276445,46.303581
2019-282296,2019-11-22,000001,Vente,47500,,,LES PIERRES BLANCHES,B032,23600,23104,Lavaufranche,23,,,231040000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,7485,2.281248,46.293007
2019-282296,2019-11-22,000001,Vente,47500,,,LES PIERRES BLANCHES,B032,23600,23104,Lavaufranche,23,,,231040000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,17010,2.280211,46.292381
2019-282296,2019-11-22,000001,Vente,47500,,,LES PIERRES BLANCHES,B032,23600,23104,Lavaufranche,23,,,231040000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,13555,2.281639,46.29247
2019-282296,2019-11-22,000001,Vente,47500,,,LES PIERRES BLANCHES,B032,23600,23104,Lavaufranche,23,,,231040000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,7971,2.282995,46.29287
2019-282296,2019-11-22,000001,Vente,47500,5124,,CHAZEIX,B009,23600,23104,Lavaufranche,23,,,231040000B0746,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1439,2.283495,46.292491
2019-282296,2019-11-22,000001,Vente,47500,,,CHAZEIX,B009,23600,23104,Lavaufranche,23,,,231040000B0747,,,,,,,,,,,,,0,,,,,J,jardins,,,607,2.283779,46.292877
