siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046860,00017,20004686000017,O,2014-04-15,,,,2019-11-14T14:00:29,true,2,MAIRIE,35,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,42.99Z,NAFRev2,N,1.353865,48.295978,0.94,housenumber,35 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00035,G,35 RUE MARCEL PROUST,
212801427,00015,21280142700015,O,1983-03-01,02,2021,,2023-11-30T10:18:10,true,3,,35,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.353865,48.295978,0.94,housenumber,35 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00035,G,35 RUE MARCEL PROUST,
252801063,00030,25280106300030,O,2002-02-05,NN,,,2019-11-14T14:00:29,true,6,MAIRIE,35,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,37.00Z,NAFRev2,O,1.353865,48.295978,0.94,housenumber,35 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00035,G,35 RUE MARCEL PROUST,
262804545,00016,26280454500016,O,1996-12-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,35,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2016-11-25,F,CCAS,,,,88.99B,NAFRev2,N,1.353865,48.295978,0.94,housenumber,35 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00035,G,35 RUE MARCEL PROUST,
312331853,00019,31233185300019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313851727,00013,31385172700013,O,1978-01-01,,,,2019-11-14T14:00:29,true,5,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313874588,00012,31387458800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
314098054,00021,31409805400021,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE SANDARVILLE,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.351859,48.298091,0.42,street,Rue Jéhan de Beauce 28120 Ermenonville-la-Petite,28142_0029,G,RUE JEHAN DE BEAUCE,
324504067,00020,32450406700020,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325835833,00014,32583583300014,O,1982-06-24,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328455936,00034,32845593600034,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,12,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,45.3E,NAF1993,N,1.350545,48.295035,0.94,housenumber,12 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00012,G,12 RUE MARCEL PROUST,
334033925,00010,33403392500010,O,1985-11-18,NN,,,2019-11-14T14:00:29,true,4,,18,,PL,SAINT LOUIS,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,1.351593,48.296604,0.84,housenumber,18 Place Saint-louis 28120 Ermenonville-la-Petite,28142_0050_00018,G,18 PLACE SAINT LOUIS,
334501533,00015,33450153300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353741440,00013,35374144000013,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379939259,00014,37993925900014,O,1990-09-15,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DU BOIS PARIS,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.351453,48.294724,0.94,street,Rue du Bois Paris 28120 Ermenonville-la-Petite,28142_0004,G,RUE DU BOIS PARIS,
420139867,00014,42013986700014,O,1990-12-31,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,MARCEAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,1.350549,48.296747,0.94,housenumber,5 Rue Marceau 28120 Ermenonville-la-Petite,28142_0033_00005,G,5 RUE MARCEAU,
424218014,00027,42421801400027,P,2018-01-01,,,,2019-11-14T14:00:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ERMENONVILLE-LA-PETITE,,[ND],28142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
430873711,00013,43087371100013,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448583229,00019,44858322900019,O,2003-05-14,NN,,,2019-11-14T14:00:29,true,3,,27,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1G,NAFRev1,N,1.3524,48.295662,0.94,housenumber,27 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00027,G,27 RUE MARCEL PROUST,
451605661,00011,45160566100011,O,2004-01-08,NN,,,2022-10-12T03:51:04,false,4,,10,,RUE,MARCEAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.35015,48.29642,0.94,housenumber,10 Rue Marceau 28120 Ermenonville-la-Petite,28142_0033_00010,G,10 RUE MARCEAU,
478674419,00013,47867441900013,O,2004-09-16,NN,,,2019-11-14T14:00:29,false,4,,27,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,64.20Z,NAFRev2,N,1.3524,48.295662,0.94,housenumber,27 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00027,G,27 RUE MARCEL PROUST,
490151487,00017,49015148700017,O,2006-05-12,,,,2019-11-14T14:00:29,false,3,,27,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,N,1.3524,48.295662,0.94,housenumber,27 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00027,G,27 RUE MARCEL PROUST,
491380853,00011,49138085300011,O,1938-09-01,,,,2019-11-14T14:00:29,true,2,MAIRIE D'ERMENONVILLE LA PETITE,35,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.353865,48.295978,0.94,housenumber,35 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00035,G,35 RUE MARCEL PROUST,
504230624,00018,50423062400018,O,2007-06-23,,,,2019-11-14T14:00:29,true,2,,1,,RUE,DU CHATEAU D'EAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,74.10Z,NAFRev2,N,1.35283,48.296818,0.94,housenumber,1 Rue du Chateau d'Eau 28120 Ermenonville-la-Petite,28142_0008_00001,G,1 RUE DU CHATEAU D EAU,
513568766,00010,51356876600010,O,2009-02-01,,,2612ZZ,2019-11-14T14:00:29,true,1,,26,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.21A,NAFRev2,N,1.353681,48.295868,0.94,housenumber,26 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00026,G,26 RUE MARCEL PROUST,
515197044,00016,51519704400016,O,2009-10-01,,,,2019-11-14T14:00:29,true,1,,5,,RUE,MARCEAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,1.350549,48.296747,0.94,housenumber,5 Rue Marceau 28120 Ermenonville-la-Petite,28142_0033_00005,G,5 RUE MARCEAU,
534719679,00027,53471967900027,O,2012-04-01,,,,2019-11-14T14:00:29,true,2,,11,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,EFFACHE,45.11Z,NAFRev2,N,1.34947,48.294816,0.94,housenumber,11 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00011,G,11 RUE MARCEL PROUST,
751472572,00013,75147257200013,O,2010-04-14,,,,2023-04-12T21:16:55,true,2,MAIRIE,35,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,94.99Z,NAFRev2,N,1.353865,48.295978,0.94,housenumber,35 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00035,G,35 RUE MARCEL PROUST,
775122831,00016,77512283100016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
775122856,00013,77512285600013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
794717918,00013,79471791800013,O,2013-09-01,NN,,,2021-10-27T09:03:26,true,3,,5,,RUE,JEHAN DE BEAUCE,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,43.99C,NAFRev2,N,1.351667,48.298009,0.94,housenumber,5 Rue Jéhan de Beauce 28120 Ermenonville-la-Petite,28142_0029_00005,G,5 RUE JEHAN DE BEAUCE,
794836221,00018,79483622100018,O,2009-12-09,,,,2019-11-14T14:00:29,true,1,MAIRIE,35,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,93.29Z,NAFRev2,N,1.353865,48.295978,0.94,housenumber,35 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00035,G,35 RUE MARCEL PROUST,
797496858,00011,79749685800011,O,2013-10-01,,,,2019-11-14T14:00:29,false,2,,6,,RUE,MARCEAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,LEA RENOVATION,47.99A,NAFRev2,N,1.350052,48.29598,0.94,housenumber,6 Rue Marceau 28120 Ermenonville-la-Petite,28142_0033_00006,G,6 RUE MARCEAU,
797496858,00029,79749685800029,O,2017-10-16,,,,2021-05-25T08:54:40,false,2,,6,,RUE,MARCEAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,46.19B,NAFRev2,N,1.350052,48.29598,0.94,housenumber,6 Rue Marceau 28120 Ermenonville-la-Petite,28142_0033_00006,G,6 RUE MARCEAU,
799227475,00016,79922747500016,O,2013-10-01,NN,,,2019-11-14T14:00:29,false,3,,9,T,AV,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,O,1.348655,48.295427,0.72,housenumber,9ter Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00009_ter,G,9TER RUE MARCEL PROUST,
801941527,00013,80194152700013,O,2013-09-24,,,,2019-11-14T14:00:29,true,1,,16,,RUE,MARCEAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,94.99Z,NAFRev2,N,1.350933,48.297148,0.94,housenumber,16 Rue Marceau 28120 Ermenonville-la-Petite,28142_0033_00016,G,16 RUE MARCEAU,
805511151,00013,80551115100013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
806112553,00011,80611255300011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
806311940,00019,80631194000019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,53.03,NAP,N,,,0,,,,,,
806510632,00011,80651063200011,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
811489509,00018,81148950900018,O,2015-06-19,02,2021,,2023-11-30T11:03:05,true,3,,14,B,RUE,DU CHATEAU D EAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,TRANSPORT TRJ,49.41A,NAFRev2,N,1.353807,48.297897,0.86,housenumber,14bis Rue du Chateau d'Eau 28120 Ermenonville-la-Petite,28142_0008_00014_bis,G,14BIS RUE DU CHATEAU D EAU,
817509813,00025,81750981300025,O,2016-03-07,,,,2019-11-14T14:00:29,true,2,,5,,RUE,JEHAN DE BEAUCE,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,N,1.351667,48.298009,0.94,housenumber,5 Rue Jéhan de Beauce 28120 Ermenonville-la-Petite,28142_0029_00005,G,5 RUE JEHAN DE BEAUCE,
819902115,00016,81990211500016,O,2016-04-25,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU BOIS PARIS,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,70.10Z,NAFRev2,N,1.351698,48.294632,0.94,housenumber,1 Rue du Bois Paris 28120 Ermenonville-la-Petite,28142_0004_00001,G,1 RUE DU BOIS PARIS,
821632445,00010,82163244500010,O,2016-07-19,,,,2023-03-09T15:12:01,false,2,,1,B,RUE,MARCEAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,74.10Z,NAFRev2,N,1.349802,48.295548,0.82,housenumber,1bis Rue Marceau 28120 Ermenonville-la-Petite,28142_0033_00001_bis,G,1BIS RUE MARCEAU,
823874409,00019,82387440900019,O,2016-11-15,,,4520AB,2019-11-14T14:00:29,true,1,,11,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,ATELIER DU COMBRAY,45.20A,NAFRev2,N,1.34947,48.294816,0.94,housenumber,11 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00011,G,11 RUE MARCEL PROUST,
829755008,00010,82975500800010,O,2017-05-11,,,,2019-11-14T14:00:29,true,1,,5,,RUE,JEAN MOULIN,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,45.11Z,NAFRev2,N,1.349573,48.296044,0.94,housenumber,5 Rue Jean Moulin 28120 Ermenonville-la-Petite,28142_0027_00005,G,5 RUE JEAN MOULIN,
841561954,00014,84156195400014,P,2018-01-01,,,,2019-11-14T14:00:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ERMENONVILLE-LA-PETITE,,[ND],28142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
842656100,00018,84265610000018,O,2018-10-01,,,9602BB,2019-11-14T14:00:29,true,1,,11,,RUE,JEAN MOULIN,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,BEAUTE PAPILLON,96.02B,NAFRev2,N,1.350184,48.2969,0.94,housenumber,11 Rue Jean Moulin 28120 Ermenonville-la-Petite,28142_0027_00011,G,11 RUE JEAN MOULIN,
845402338,00014,84540233800014,O,2019-01-08,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU BOIS PARIS,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,68.20B,NAFRev2,N,1.351698,48.294632,0.94,housenumber,1 Rue du Bois Paris 28120 Ermenonville-la-Petite,28142_0004_00001,G,1 RUE DU BOIS PARIS,
847862232,00018,84786223200018,O,2019-01-01,,,4322AZ,2019-11-14T14:00:29,true,1,,2,,RUE,DES FORGES,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2019-01-01,A,RIALLAND ENERGIE,,,RIALLAND ENERGIE,43.22A,NAFRev2,N,1.351895,48.29712,0.93,housenumber,2 Rue des Forges 28120 Ermenonville-la-Petite,28142_0016_00002,G,2 RUE DES FORGES,
849348131,00012,84934813100012,O,2019-03-10,,,,2019-11-14T14:00:29,true,1,,8,,RUE,MARCEL PROUST,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,,53.20Z,NAFRev2,N,1.349363,48.294734,0.94,housenumber,8 Rue Marcel Proust 28120 Ermenonville-la-Petite,28142_0034_00008,G,8 RUE MARCEL PROUST,
850496316,00017,85049631600017,O,2019-05-01,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU BOIS PARIS,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,1.351524,48.294336,0.94,housenumber,6 Rue du Bois Paris 28120 Ermenonville-la-Petite,28142_0004_00006,G,6 RUE DU BOIS PARIS,
852515477,00010,85251547700010,O,2019-08-02,,,4312BA,2022-07-28T04:08:31,true,2,,6,,RUE,DU BOIS PARIS,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2022-06-08,F,TERRASSEMENT EURE ET LOIR,,,TERRASSEMENT EURE ET LOIR,43.12A,NAFRev2,N,1.351524,48.294336,0.94,housenumber,6 Rue du Bois Paris 28120 Ermenonville-la-Petite,28142_0004_00006,G,6 RUE DU BOIS PARIS,
888695749,00018,88869574900018,P,2020-09-10,,,,2020-09-22T03:46:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ERMENONVILLE-LA-PETITE,,[ND],28142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-10,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
947675435,00012,94767543500012,O,2023-01-02,,,,2023-06-27T17:22:57,true,1,ERMENONVILLE,1,B,RUE,MARCEAU,28120,ERMENONVILLE-LA-PETITE,,,28142,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,LAMACREA,22.29B,NAFRev2,N,1.349802,48.295548,0.82,housenumber,1bis Rue Marceau 28120 Ermenonville-la-Petite,28142_0033_00001_bis,G,1BIS RUE MARCEAU,
979873221,00019,97987322100019,P,2023-09-26,,,,2023-10-13T13:59:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ERMENONVILLE-LA-PETITE,,[ND],28142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-26,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
