id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325874,2020-01-22,000001,Vente,240000,,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0026,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.493905,48.66308
2020-325874,2020-01-22,000001,Vente,240000,,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,896,1.493905,48.66308
2020-325874,2020-01-22,000001,Vente,240000,,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.494099,48.663086
2020-325874,2020-01-22,000001,Vente,240000,,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,1.494099,48.663086
2020-325874,2020-01-22,000001,Vente,240000,,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,912,1.493693,48.663287
2020-325874,2020-01-22,000001,Vente,240000,,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0029,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.493693,48.663287
2020-325874,2020-01-22,000001,Vente,240000,8,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0030,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,178,1.494417,48.663282
2020-325874,2020-01-22,000001,Vente,240000,,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B1630,,,,,,,,,,,,,0,,,,,S,sols,,,702,1.494263,48.663264
2020-326057,2020-02-15,000001,Vente,68000,8,,RTE DE BOISSY,0021,28210,28094,Chaudon,28,,,280940000B0533,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,725,1.500738,48.670454
2020-326180,2020-03-11,000001,Vente,130000,,,LES BOIS DE GILLES FOSSE,B004,28210,28094,Chaudon,28,,,280940000B1425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,1.515892,48.650152
2020-326192,2020-03-03,000001,Vente,81000,2,,RUE DU CARREFOUR,0029,28210,28094,Chaudon,28,,,280940000B2293,,,1,51.65,,,,,,,,,1,2,Appartement,52,2,,,,,,1.496771,48.665181
2020-326195,2020-03-16,000001,Vente,222900,77,A,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B2654,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,538,1.502017,48.657532
2020-326247,2020-03-14,000001,Vente,169000,3,T,RUE COTE DU HELEAU,0091,28210,28094,Chaudon,28,,,280940000B2434,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,70,1.495154,48.66055
2020-326247,2020-03-14,000001,Vente,169000,3,B,RUE COTE DU HELEAU,0091,28210,28094,Chaudon,28,,,280940000B2812,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.495103,48.660576
2020-326247,2020-03-14,000001,Vente,169000,3,B,RUE COTE DU HELEAU,0091,28210,28094,Chaudon,28,,,280940000B2813,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.495195,48.660656
2020-326312,2020-03-09,000002,Vente,50000,40,,RUE GRANDE RUE,0121,28210,28094,Chaudon,28,,,280940000B2828,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,288,1.493127,48.661807
2020-326347,2020-03-23,000001,Vente,165500,3,B,RUE COTE DU HELEAU,0091,28210,28094,Chaudon,28,,,280940000B2811,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,83,1.495044,48.660588
2020-326347,2020-03-23,000001,Vente,165500,3,B,RUE COTE DU HELEAU,0091,28210,28094,Chaudon,28,,,280940000B2814,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.495099,48.660682
2020-326431,2020-05-11,000002,Vente,100000,12,,PL DE LA CROIX,0048,28210,28094,Chaudon,28,,,280940000B2830,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,449,1.495334,48.663756
2020-326431,2020-05-11,000002,Vente,100000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2833,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,1.495236,48.663854
2020-326467,2020-05-20,000001,Vente,1000,,,LES BOIS DE GILLES FOSSE,B004,28210,28094,Chaudon,28,,,280940000B2410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,421,1.511174,48.652755
2020-326468,2020-05-20,000002,Vente,200000,13,,ALL GILLES FOSSE,0079,28210,28094,Chaudon,28,,,280940000B1766,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,541,1.51141,48.652994
2020-326468,2020-05-20,000002,Vente,200000,13,,ALL GILLES FOSSE,0079,28210,28094,Chaudon,28,,,280940000B1767,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.511584,48.65318
2020-326476,2020-05-14,000001,Vente,195000,30,,RUE GRANDE RUE,0121,28210,28094,Chaudon,28,,,280940000B0159,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,270,1.495179,48.661299
2020-326476,2020-05-14,000001,Vente,195000,,,RUE GRANDE RUE,0121,28210,28094,Chaudon,28,,,280940000B2429,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.495222,48.661712
2020-326476,2020-05-14,000001,Vente,195000,,,RUE GRANDE RUE,0121,28210,28094,Chaudon,28,,,280940000B2429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1300,1.495222,48.661712
2020-326534,2020-05-15,000001,Vente,409000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.504041,48.660583
2020-326534,2020-05-15,000001,Vente,409000,,,LES OBUS,B044,28210,28094,Chaudon,28,,,280940000B1816,,,,,,,,,,,,,0,,,,,T,terres,,,5010,1.503681,48.660074
2020-326534,2020-05-15,000001,Vente,409000,,,LES MARAIS,B041,28210,28094,Chaudon,28,,,280940000B2316,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.504352,48.661097
2020-326534,2020-05-15,000001,Vente,409000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,1.50432,48.66111
2020-326534,2020-05-15,000001,Vente,409000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2317,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.50432,48.66111
2020-326534,2020-05-15,000001,Vente,409000,,,LES MARAIS,B041,28210,28094,Chaudon,28,,,280940000B2318,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,384,1.504251,48.661026
2020-326534,2020-05-15,000001,Vente,409000,,,LES MARAIS,B041,28210,28094,Chaudon,28,,,280940000B2318,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,318,1.504251,48.661026
2020-326534,2020-05-15,000001,Vente,409000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2319,,,,,,,,,,,,,0,,,,,S,sols,,,512,1.504163,48.660864
2020-326534,2020-05-15,000001,Vente,409000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,532,1.504163,48.660864
2020-326534,2020-05-15,000001,Vente,409000,,,RUE DES GRAVIERS,0088,28210,28094,Chaudon,28,,,280940000B2540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,1.50426,48.66119
2020-326536,2020-04-30,000001,Vente,14500,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,230,1.505678,48.664396
2020-326536,2020-04-30,000001,Vente,14500,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,365,1.506179,48.66483
2020-326536,2020-04-30,000001,Vente,14500,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,705,1.506251,48.664777
2020-326536,2020-04-30,000001,Vente,14500,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.505815,48.664393
2020-326537,2020-05-04,000001,Vente,154000,1,,RUE DES GRAVIERS,0088,28210,28094,Chaudon,28,,,280940000B0804,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,885,1.507385,48.660514
2020-326537,2020-05-04,000001,Vente,154000,,,LES NOUES,B043,28210,28094,Chaudon,28,,,280940000B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.506957,48.660011
2020-326555,2020-06-03,000001,Vente,132000,,,LES OBUS,B044,28210,28094,Chaudon,28,,,280940000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.502842,48.658777
2020-326555,2020-06-03,000001,Vente,132000,,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,265,1.502342,48.658349
2020-326555,2020-06-03,000001,Vente,132000,104,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B1777,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,364,1.502374,48.658555
2020-326555,2020-06-03,000001,Vente,132000,104,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B1777,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,684,1.502374,48.658555
2020-326555,2020-06-03,000001,Vente,132000,104,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B1777,,,,,,,,,,,,,0,1,Maison,74,5,T,terres,,,1422,1.502374,48.658555
2020-326616,2020-06-05,000001,Vente,207000,3,,PL DE LA CROIX,0048,28210,28094,Chaudon,28,,,280940000B0077,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,550,1.49618,48.664003
2020-326724,2020-06-18,000001,Vente,300,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.497564,48.662274
2020-326811,2020-06-30,000001,Vente,50310,,,VALLEE DE ST EVROULT,B068,28210,28094,Chaudon,28,,,28094000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,31237,1.479963,48.655935
2020-326811,2020-06-30,000001,Vente,50310,,,VALLEE DE ST EVROULT,B068,28210,28094,Chaudon,28,,,28094000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,5354,1.479963,48.655935
2020-326811,2020-06-30,000001,Vente,50310,,,VALLEE DE ST EVROULT,B068,28210,28094,Chaudon,28,,,28094000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,33983,1.479963,48.655935
2020-326811,2020-06-30,000001,Vente,50310,,,VALLEE DE ST EVROULT,B068,28210,28094,Chaudon,28,,,28094000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,13277,1.479963,48.655935
2020-326817,2020-06-30,000001,Vente,400,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,1.504968,48.66362
2020-326852,2020-06-17,000002,Vente,9056.38,,,MORMOULIN,B042,28210,28094,Chaudon,28,,,280940000A0801,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,1.496705,48.670522
2020-326853,2020-06-17,000001,Vente,18573.25,,,MORMOULIN,B042,28210,28094,Chaudon,28,,,280940000A0799,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,648,1.496969,48.670801
2020-326854,2020-06-17,000001,Vente,16996.81,,,MORMOULIN,B042,28210,28094,Chaudon,28,,,280940000A0800,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,1.497209,48.670803
2020-326969,2020-07-15,000001,Vente,13500,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.502637,48.666281
2020-326970,2020-07-10,000001,Vente,2400,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,490,1.50471,48.663625
2020-326970,2020-07-10,000001,Vente,2400,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.504612,48.663254
2020-326970,2020-07-10,000001,Vente,2400,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.504683,48.663183
2020-326985,2020-07-17,000001,Vente,183500,22,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2251,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,360,1.502031,48.65598
2020-326985,2020-07-17,000001,Vente,183500,22,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2251,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,706,1.502031,48.65598
2020-326986,2020-07-22,000001,Vente,157000,14,,RUE DES SOURCES,0165,28210,28094,Chaudon,28,,,280940000B1894,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,640,1.500013,48.661546
2020-327010,2020-07-23,000001,Vente,245000,9,,ALL SCIERIE,0155,28210,28094,Chaudon,28,,,280940000A0739,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,4002,1.505347,48.676402
2020-327010,2020-07-23,000001,Vente,245000,9,,ALL SCIERIE,0155,28210,28094,Chaudon,28,,,280940000A0739,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,758,0,S,sols,,,4002,1.505347,48.676402
2020-327010,2020-07-23,000001,Vente,245000,5007,,ALL SCIERIE,0155,28210,28094,Chaudon,28,,,280940000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.504594,48.676748
2020-327027,2020-07-31,000001,Vente,256755,1,,DOM DE LA CROIX DE PIERRE,X001,28210,28094,Chaudon,28,,,280940000A0636,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2272,1.505787,48.675266
2020-327027,2020-07-31,000001,Vente,256755,1,,DOM DE LA CROIX DE PIERRE,X001,28210,28094,Chaudon,28,,,280940000A0636,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,288,1.505787,48.675266
2020-327041,2020-08-04,000001,Vente,613500,127,,RTE DE MAUZAIZE,0110,28210,28094,Chaudon,28,,,280940000A0752,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1745,1.497204,48.669064
2020-327041,2020-08-04,000001,Vente,613500,127,,RTE DE MAUZAIZE,0110,28210,28094,Chaudon,28,,,280940000A0752,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,935,1.497204,48.669064
2020-327041,2020-08-04,000001,Vente,613500,127,,RTE DE MAUZAIZE,0110,28210,28094,Chaudon,28,,,280940000A0752,,,,,,,,,,,,,0,1,Maison,120,4,E,eaux,BIEF,Bief,700,1.497204,48.669064
2020-327041,2020-08-04,000001,Vente,613500,127,,RTE DE MAUZAIZE,0110,28210,28094,Chaudon,28,,,280940000A0752,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,13095,1.497204,48.669064
2020-327041,2020-08-04,000001,Vente,613500,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,825,1.498317,48.668653
2020-327041,2020-08-04,000001,Vente,613500,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,3905,1.498781,48.668586
2020-327062,2020-07-23,000001,Vente,177000,,,LE VAL GIRARD,B066,28210,28094,Chaudon,28,,,280940000A0240,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3410,1.489175,48.671247
2020-327062,2020-07-23,000001,Vente,177000,,,RTE DE MAUZAIZE,0110,28210,28094,Chaudon,28,,,280940000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,11200,1.488745,48.674413
2020-327137,2020-08-22,000001,Vente,225000,5,,PL DE LA CROIX,0048,28210,28094,Chaudon,28,,,280940000B0078,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,770,1.496123,48.663842
2020-327176,2020-08-27,000001,Vente,202000,12,,RUE DES GRAVIERS,0088,28210,28094,Chaudon,28,,,280940000B0759,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1190,1.506858,48.661432
2020-327248,2020-09-09,000001,Vente,166000,25,,RUE ST MEDARD,0154,28210,28094,Chaudon,28,,,280940000B1968,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,916,1.499769,48.658613
2020-327248,2020-09-09,000001,Vente,166000,,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B2751,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,1.50008,48.658503
2020-327277,2020-09-07,000001,Vente,500,76,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B1197,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,490,1.506416,48.656228
2020-327277,2020-09-07,000001,Vente,500,76,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B1745,,,,,,,,,,,,,0,,,,,S,sols,,,566,1.506268,48.656245
2020-327469,2020-10-02,000001,Vente,142000,22,,RUE GRANDE RUE,0121,28210,28094,Chaudon,28,,,280940000B0151,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,660,1.496854,48.660689
2020-327496,2020-10-02,000001,Vente,191000,2,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B2767,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,662,1.521155,48.652902
2020-327654,2020-10-07,000003,Vente,195000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2836,,,,,,,,,,,,,0,,,,,S,sols,,,311,1.494067,48.664174
2020-327654,2020-10-07,000003,Vente,195000,9999,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2837,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,303,1.493901,48.664136
2020-327654,2020-10-07,000003,Vente,195000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2839,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.493821,48.664161
2020-327654,2020-10-07,000003,Vente,195000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2843,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.494248,48.664302
2020-327713,2020-10-17,000001,Vente,308100,3,,DOM DE LA CROIX DE PIERRE,X001,28210,28094,Chaudon,28,,,280940000A0638,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,860,1.505786,48.675693
2020-327713,2020-10-17,000001,Vente,308100,3,,DOM DE LA CROIX DE PIERRE,X001,28210,28094,Chaudon,28,,,280940000A0638,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,1502,1.505786,48.675693
2020-327728,2020-10-28,000001,Vente,110000,265,B,RUE DU CHEMIN VERT,0041,28210,28094,Chaudon,28,,,280940000B1997,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,605,1.51792,48.652198
2020-327728,2020-10-28,000001,Vente,110000,,,LES BOIS DE GILLES FOSSE,B004,28210,28094,Chaudon,28,,,280940000B1999,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.517936,48.652019
2020-327814,2020-10-23,000001,Vente,7600,,,BOIS FOUS,B015,28210,28094,Chaudon,28,,,280940000B1466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,1.505572,48.649795
2020-327814,2020-10-23,000001,Vente,7600,,,BOIS FOUS,B015,28210,28094,Chaudon,28,,,280940000B1467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,1.50546,48.649124
2020-327814,2020-10-23,000001,Vente,7600,,,LES COTES DE VAUBRUN,B029,28210,28094,Chaudon,28,,,280940000B1585,,,,,,,,,,,,,0,,,,,L,landes,,,2805,1.497755,48.652238
2020-327814,2020-10-23,000001,Vente,7600,,,LES COTES DE VAUBRUN,B029,28210,28094,Chaudon,28,,,280940000B1603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,1.499661,48.648147
2020-327814,2020-10-23,000001,Vente,7600,,,BON AVIT,B017,28210,28094,Chaudon,28,,,280940000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.488938,48.653921
2020-327814,2020-10-23,000001,Vente,7600,,,BON AVIT,B017,28210,28094,Chaudon,28,,,280940000C0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.488303,48.654118
2020-327842,2020-10-30,000001,Vente,169000,54,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2235,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,2424,1.50427,48.654705
2020-327842,2020-10-30,000001,Vente,169000,54,,RUE DES TUILERIES,0180,28210,28094,Chaudon,28,,,280940000B2235,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,771,1.50427,48.654705
2020-327983,2020-11-16,000001,Vente,334500,22,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0014,,,,,,,,,,,,,0,1,Maison,123,3,AG,terrains d'agrément,,,2545,1.49329,48.662257
2020-327983,2020-11-16,000001,Vente,334500,22,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0014,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1175,1.49329,48.662257
2020-327983,2020-11-16,000001,Vente,334500,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.492716,48.662588
2020-327984,2020-11-23,000001,Vente,125000,28,,RUE DE L EGLISE,0057,28210,28094,Chaudon,28,,,280940000B0385,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,605,1.497096,48.665653
2020-327985,2020-11-20,000001,Vente,1500,,,LES MARAIS,B041,28210,28094,Chaudon,28,,,280940000B0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.504067,48.657721
2020-328159,2020-12-15,000001,Vente,228000,,,RUE DU CARREFOUR,0029,28210,28094,Chaudon,28,,,280940000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.496804,48.664869
2020-328159,2020-12-15,000001,Vente,228000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2715,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,1.497124,48.66477
2020-328159,2020-12-15,000001,Vente,228000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2805,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,1.496663,48.664548
2020-328159,2020-12-15,000001,Vente,228000,3,,RUE DU CARREFOUR,0029,28210,28094,Chaudon,28,,,280940000B2806,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,330,1.496859,48.664681
2020-328159,2020-12-15,000001,Vente,228000,3,,RUE DU CARREFOUR,0029,28210,28094,Chaudon,28,,,280940000B2807,,,,,,,,,,,,,0,,,,,S,sols,,,388,1.497034,48.664821
2020-328191,2020-12-08,000001,Vente,5200,,,LA RUE AUX ANES,B056,28210,28094,Chaudon,28,,,28094000ZH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,1.482398,48.66577
2020-328191,2020-12-08,000001,Vente,5200,,,LA RUE AUX ANES,B056,28210,28094,Chaudon,28,,,28094000ZH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,1.482711,48.665915
2020-328191,2020-12-08,000001,Vente,5200,,,LA RUE AUX ANES,B056,28210,28094,Chaudon,28,,,28094000ZH0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,1.482177,48.665363
2020-328191,2020-12-08,000001,Vente,5200,,,LA RUE AUX ANES,B056,28210,28094,Chaudon,28,,,28094000ZH0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,1.482451,48.665522
2020-328191,2020-12-08,000001,Vente,5200,,,LA RUE AUX ANES,B056,28210,28094,Chaudon,28,,,28094000ZH0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,1.48252,48.665442
2020-328212,2020-12-11,000001,Vente,308800,7,,RUE DE LA CAVE,0034,28210,28094,Chaudon,28,,,280940000B0133,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,430,1.494745,48.663004
2020-328279,2020-12-30,000001,Vente,25000,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,15320,1.499256,48.667862
2020-328279,2020-12-30,000001,Vente,25000,,,PRAIRIE DE LA PORTE,B050,28210,28094,Chaudon,28,,,280940000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.498244,48.667646
2020-328281,2020-12-30,000001,Vente,182600,20,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B1729,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,598,1.51862,48.653143
2020-328281,2020-12-30,000001,Vente,182600,,,RTE NATIONALE,0124,28210,28094,Chaudon,28,,,280940000B1731,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.51849,48.652912
2020-328285,2020-12-31,000001,Vente,40000,,,VAUBRUN,B072,28210,28094,Chaudon,28,,,28094000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.502712,48.638461
2020-328292,2020-12-12,000001,Vente,15000,,,DERRIERE LES BOIS,B033,28210,28094,Chaudon,28,,,28094000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,491,1.507051,48.645562
2020-328292,2020-12-12,000001,Vente,15000,,,DERRIERE LES BOIS,B033,28210,28094,Chaudon,28,,,28094000ZI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.507051,48.645562
2020-328297,2020-12-15,000001,Vente,62000,12,,PL DE LA CROIX,0048,28210,28094,Chaudon,28,,,280940000B2831,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.495016,48.663765
2020-328297,2020-12-15,000001,Vente,62000,,,CHAUDON,B021,28210,28094,Chaudon,28,,,280940000B2832,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,541,1.495142,48.663925
2020-328325,2020-12-15,000001,Vente,65200,2,,RUE DU CARREFOUR,0029,28210,28094,Chaudon,28,,,280940000B2293,,,3,38.5,,,,,,,,,1,2,Appartement,66,2,,,,,,1.496771,48.665181
2020-328345,2020-12-28,000001,Vente,11000,,,L HERMITAGE,B040,28210,28094,Chaudon,28,,,28094000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,8593,1.478499,48.651015
2020-328346,2020-12-28,000001,Vente,1000,,,PRAIRIE DU VAL GIRARD,B051,28210,28094,Chaudon,28,,,280940000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.485191,48.668626
