id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834853,2020-01-09,000001,Vente,75000,,,IMP IMP DE LA BURIE,0122,59530,59481,Le Quesnoy,59,,,59481000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.633004,50.255638
2020-834853,2020-01-09,000001,Vente,75000,31,,RTE DE SEPMERIES,0800,59530,59481,Le Quesnoy,59,,,59481000AL0159,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,90,3.633198,50.255548
2020-834880,2020-01-07,000001,Vente,180000,10,,RUE SAINT FRANCOIS,0780,59530,59481,Le Quesnoy,59,,,594810000E0751,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,384,3.635427,50.246717
2020-834880,2020-01-07,000001,Vente,180000,,,RUE SAINT FRANCOIS,0780,59530,59481,Le Quesnoy,59,,,594810000E1564,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.635273,50.246742
2020-834974,2020-01-29,000001,Vente,142000,,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AE0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2998,3.649548,50.245981
2020-834974,2020-01-29,000001,Vente,142000,74,,LE CHEMIN DES CROIX,B006,59530,59481,Le Quesnoy,59,,,59481000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,565,3.650378,50.245798
2020-834974,2020-01-29,000001,Vente,142000,74,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AE0177,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,2655,3.650527,50.245927
2020-834991,2020-01-10,000001,Vente,15000,7,,RUE DE TURENNE,0920,59530,59481,Le Quesnoy,59,,,594810000E0169,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,38,3.633217,50.248278
2020-834991,2020-01-10,000001,Vente,15000,7,,RUE DE TURENNE,0920,59530,59481,Le Quesnoy,59,,,594810000E0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,38,3.633217,50.248278
2020-834991,2020-01-10,000001,Vente,15000,,,RUE DE TURENNE,0920,59530,59481,Le Quesnoy,59,,,594810000E1782,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.633258,50.248307
2020-835007,2020-01-23,000001,Vente,265500,6,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AE0045,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1014,3.645324,50.249597
2020-835007,2020-01-23,000001,Vente,265500,6,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AE0045,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,1014,3.645324,50.249597
2020-835007,2020-01-23,000001,Vente,265500,6,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AE0045,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1014,3.645324,50.249597
2020-835007,2020-01-23,000001,Vente,265500,6,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AE0045,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1014,3.645324,50.249597
2020-835007,2020-01-23,000001,Vente,265500,6,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AE0045,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1014,3.645324,50.249597
2020-835007,2020-01-23,000001,Vente,265500,6,A,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AE0046,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,94,3.645257,50.24955
2020-835087,2020-01-27,000001,Vente,141500,20,,BD DE LA COMETE,0180,59530,59481,Le Quesnoy,59,,,59481000AL0063,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,404,3.639397,50.252285
2020-835164,2020-01-20,000001,Vente,180500,9001,,RES LA POMMERAIE RTE DE BAVAY,A187,59530,59481,Le Quesnoy,59,,,59481000AC0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,41,3.64734,50.255025
2020-835164,2020-01-20,000001,Vente,180500,1,,RES LA POMMERAIE RUE S ALLENDE,A191,59530,59481,Le Quesnoy,59,,,59481000AC0054,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,232,3.647185,50.254648
2020-835164,2020-01-20,000001,Vente,180500,,,RES LA POMMERAIE RUE S ALLENDE,A191,59530,59481,Le Quesnoy,59,,,59481000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.646903,50.253496
2020-835164,2020-01-20,000001,Vente,180500,,,RES LA POMMERAIE RUE S ALLENDE,A191,59530,59481,Le Quesnoy,59,,,59481000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.646965,50.254804
2020-835164,2020-01-20,000001,Vente,180500,,,RES LA POMMERAIE RUE S ALLENDE,A191,59530,59481,Le Quesnoy,59,,,59481000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,852,3.646705,50.253766
2020-835164,2020-01-20,000001,Vente,180500,,,RES LA POMMERAIE RUE S ALLENDE,A191,59530,59481,Le Quesnoy,59,,,59481000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,2420,3.646851,50.253869
2020-835181,2020-02-13,000001,Vente,156000,7,,RUE DU 8 MAI 1945,1120,59530,59481,Le Quesnoy,59,,,59481000AK0151,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,411,3.634258,50.252634
2020-835239,2020-02-21,000001,Vente,59000,14,,RUE GEORGES V,0380,59530,59481,Le Quesnoy,59,,,594810000E0709,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,49,3.636277,50.24771
2020-835250,2020-02-07,000001,Vente,66000,12,,RUE DU MARECHAL JOFFRE,0640,59530,59481,Le Quesnoy,59,,,594810000E1771,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,51,3.640269,50.246845
2020-835338,2020-02-28,000001,Vente,4500,8,E,RUE DU 8 MAI 1945,1120,59530,59481,Le Quesnoy,59,,,59481000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.634869,50.252944
2020-835470,2020-03-10,000001,Vente,270000,67,,RUE THIERS,0860,59530,59481,Le Quesnoy,59,,,594810000E1130,,,,,,,,,,,,,0,1,Maison,247,9,S,sols,,,621,3.636996,50.249767
2020-835471,2020-03-10,000001,Vente,205000,3,,BD VAUBAN,1010,59530,59481,Le Quesnoy,59,,,594810000E0123,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,6,3.634964,50.249914
2020-835471,2020-03-10,000001,Vente,205000,,,LA VILLE,B026,59530,59481,Le Quesnoy,59,,,594810000E0124,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.634958,50.249829
2020-835471,2020-03-10,000001,Vente,205000,,,LA VILLE,B026,59530,59481,Le Quesnoy,59,,,594810000E0125,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.634923,50.249774
2020-835471,2020-03-10,000001,Vente,205000,,,LA VILLE,B026,59530,59481,Le Quesnoy,59,,,594810000E0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,437,3.634659,50.249689
2020-835471,2020-03-10,000001,Vente,205000,,,LA VILLE,B026,59530,59481,Le Quesnoy,59,,,594810000E0129,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.634473,50.249639
2020-835471,2020-03-10,000001,Vente,205000,,,LA VILLE,B026,59530,59481,Le Quesnoy,59,,,594810000E1174,,,,,,,,,,,,,0,,,,,S,sols,,,594,3.634686,50.249854
2020-835471,2020-03-10,000001,Vente,205000,,,LA VILLE,B026,59530,59481,Le Quesnoy,59,,,594810000E1220,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.634949,50.249732
2020-835476,2020-03-04,000001,Vente,80000,37,,RUE BAILLON,0060,59530,59481,Le Quesnoy,59,,,594810000E1067,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,127,3.633632,50.246569
2020-835492,2020-02-24,000001,Vente,250000,,,RUE DU 11 NOVEMBRE 1918,1100,59530,59481,Le Quesnoy,59,,,59481000AL0169,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.640567,50.253987
2020-835492,2020-02-24,000001,Vente,250000,19,,RUE DU 11 NOVEMBRE 1918,1100,59530,59481,Le Quesnoy,59,,,59481000AL0170,,,,,,,,,,,,,0,1,Maison,197,4,S,sols,,,1062,3.640758,50.253809
2020-835629,2020-04-14,000001,Vente,175000,37,,RUE DU 11 NOVEMBRE 1918,1100,59530,59481,Le Quesnoy,59,,,59481000AL0076,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,570,3.639365,50.253459
2020-835661,2020-04-24,000001,Vente,5000,43,,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0041,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,300,,
2020-835661,2020-04-24,000001,Vente,5000,43,,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0041,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,726,,
2020-835661,2020-04-24,000001,Vente,5000,43,,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0041,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,726,,
2020-835661,2020-04-24,000001,Vente,5000,43,,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0041,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,300,,
2020-835664,2020-04-30,000001,Vente,170000,2,,CITE DES TILLEULS,0880,59530,59481,Le Quesnoy,59,,,59481000AE0095,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,494,3.652483,50.244308
2020-835721,2020-05-11,000001,Vente,115000,4,,RUE DU DOC AVERILL,0050,59530,59481,Le Quesnoy,59,,,59481000AL0013,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,345,3.639341,50.254221
2020-835721,2020-05-11,000001,Vente,115000,,,RUE DU DOC AVERILL,0050,59530,59481,Le Quesnoy,59,,,59481000AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.639422,50.254258
2020-835721,2020-05-11,000001,Vente,115000,6,,RUE DU DOC AVERILL,0050,59530,59481,Le Quesnoy,59,,,59481000AL0195,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.639193,50.254166
2020-835837,2020-05-25,000001,Vente,135000,5,B,RUE DE TURENNE,0920,59530,59481,Le Quesnoy,59,,,594810000E1781,,,10,,2,116.9,9,,,,,,3,4,Local industriel. commercial ou assimilé,120,0,,,,,,3.633484,50.248294
2020-835849,2020-05-20,000001,Vente,228000,7,,RUE DE LA FONTAINE,0300,59530,59481,Le Quesnoy,59,,,59481000AL0176,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1032,3.639546,50.255
2020-835869,2020-05-15,000001,Vente,85500,14,,RUE DE VALORY,1000,59530,59481,Le Quesnoy,59,,,594810000E0765,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,100,3.634908,50.246824
2020-835969,2020-05-15,000001,Vente,130000,26,,RUE LEON BLUM,0560,59530,59481,Le Quesnoy,59,,,59481000AF0020,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,418,3.651979,50.243366
2020-835975,2020-05-13,000001,Vente,52000,42,,RUE JEAN JAURES,0440,59530,59481,Le Quesnoy,59,,,594810000E0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,81,3.639606,50.248818
2020-835975,2020-05-13,000001,Vente,52000,,,LA VILLE,B026,59530,59481,Le Quesnoy,59,,,594810000E1759,,,,,,,,,,,,,0,,,,,J,jardins,,,24,3.639556,50.248799
2020-836032,2020-05-19,000001,Vente,178000,43,,AV DE VERDUN,1020,59530,59481,Le Quesnoy,59,,,59481000AF0071,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,527,3.651985,50.240714
2020-836073,2020-06-03,000001,Vente,100000,6,,RTE DE BAVAY,0102,59530,59481,Le Quesnoy,59,,,59481000AD0003,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,601,3.642818,50.252859
2020-836149,2020-06-09,000001,Vente,1.2,135,,RTE DE VALENCIENNES,0940,59530,59481,Le Quesnoy,59,,,59481000AA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1194,0,S,sols,,,5341,3.632644,50.262303
2020-836165,2020-06-24,000001,Vente,202000,,,BANLIEUE VERS RUESNES,0066,59530,59481,Le Quesnoy,59,,,59481000AP0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,332,3.598001,50.257191
2020-836165,2020-06-24,000001,Vente,202000,102,,BANLIEUE VERS RUESNES,0066,59530,59481,Le Quesnoy,59,,,59481000AP0011,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,727,3.597712,50.257059
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836214,2020-07-01,000001,Vente,50000,15,B,FG FAUROEULX,0260,59530,59481,Le Quesnoy,59,,,59481000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.644461,50.244912
2020-836219,2020-07-01,000001,Vente,67000,13,,RUE HENRI WEIBEL,0405,59530,59481,Le Quesnoy,59,,,594810000E0426,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,92,3.638937,50.247903
2020-836282,2020-06-23,000001,Vente,246000,1,,RUE DE LA CORNE,0190,59530,59481,Le Quesnoy,59,,,59481000AC0101,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,3.644047,50.253454
2020-836282,2020-06-23,000001,Vente,246000,1,,RUE DE LA CORNE,0190,59530,59481,Le Quesnoy,59,,,59481000AC0101,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,800,3.644047,50.253454
2020-836282,2020-06-23,000001,Vente,246000,1,,RUE DE LA CORNE,0190,59530,59481,Le Quesnoy,59,,,59481000AC0102,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.644316,50.253566
2020-836355,2020-06-19,000001,Vente,122130,,,LES PRES DE RUESNES,B023,59530,59481,Le Quesnoy,59,,,59481000ZI0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,3.592872,50.255154
2020-836355,2020-06-19,000001,Vente,122130,,,LES PRES DE RUESNES,B023,59530,59481,Le Quesnoy,59,,,59481000ZI0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3949,3.592872,50.255154
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,28766,3.590948,50.254027
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39294,3.593542,50.25422
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,3.593542,50.25422
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,3.59388,50.253104
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7747,3.59388,50.253104
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,3.59612,50.252176
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3309,3.59612,50.252176
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13320,3.596979,50.25256
2020-836355,2020-06-19,000001,Vente,122130,,,LE GRAND CHAMP,B018,59530,59481,Le Quesnoy,59,,,59481000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,3.596979,50.25256
2020-836355,2020-06-19,000001,Vente,122130,,,LA BUISSIERE,B002,59530,59481,Le Quesnoy,59,,,59481000ZI0093,,,,,,,,,,,,,0,,,,,T,terres,,,23393,3.590197,50.249153
2020-836355,2020-06-19,000001,Vente,122130,,,LA BUISSIERE,B002,59530,59481,Le Quesnoy,59,,,59481000ZI0094,,,,,,,,,,,,,0,,,,,T,terres,,,83426,3.58949,50.251325
2020-836365,2020-06-22,000001,Vente,50000,,,BOSQUET DE TILLOY,B001,59530,59481,Le Quesnoy,59,,,59481000ZA0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4373,3.618983,50.26429
2020-836365,2020-06-22,000001,Vente,50000,,,BOSQUET DE TILLOY,B001,59530,59481,Le Quesnoy,59,,,59481000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,12524,3.618983,50.26429
2020-836365,2020-06-22,000001,Vente,50000,,,BOSQUET DE TILLOY,B001,59530,59481,Le Quesnoy,59,,,59481000ZA0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2951,3.62137,50.263065
2020-836365,2020-06-22,000001,Vente,50000,,,BOSQUET DE TILLOY,B001,59530,59481,Le Quesnoy,59,,,59481000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,40481,3.617033,50.26343
2020-836365,2020-06-22,000001,Vente,50000,,,BOSQUET DE TILLOY,B001,59530,59481,Le Quesnoy,59,,,59481000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,4746,3.617757,50.262591
2020-836462,2020-07-06,000001,Vente,119000,13,,RUE THEAU,0840,59530,59481,Le Quesnoy,59,,,594810000E0559,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,166,3.638645,50.246573
2020-836500,2020-07-23,000001,Vente,187000,39,,ALL DU CANAL DE L ECAILLON,0125,59530,59481,Le Quesnoy,59,,,59481000AF0273,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,441,3.652136,50.237965
2020-836500,2020-07-23,000001,Vente,187000,,,FAUROEULX,B013,59530,59481,Le Quesnoy,59,,,59481000AF0274,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.652089,50.238074
2020-836547,2020-07-27,000001,Vente,5500,,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AF0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7495,3.655625,50.241725
2020-836547,2020-07-27,000001,Vente,5500,,,CHE DES CROIX,0220,59530,59481,Le Quesnoy,59,,,59481000AF0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1395,3.655625,50.241725
2020-836669,2020-07-28,000001,Vente,145000,28,,PL DU GENERAL LECLERC,0360,59530,59481,Le Quesnoy,59,,,594810000E0784,,,4,147.41,,,,,,,,,1,2,Appartement,152,5,,,,,,3.636529,50.246466
2020-836669,2020-07-28,000001,Vente,145000,28,,PL DU GENERAL LECLERC,0360,59530,59481,Le Quesnoy,59,,,594810000E0784,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.636529,50.246466
2020-836669,2020-07-28,000001,Vente,145000,28,,PL DU GENERAL LECLERC,0360,59530,59481,Le Quesnoy,59,,,594810000E0784,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.636529,50.246466
2020-836725,2020-08-06,000001,Vente,77000,1,,BD DE LA COMETE,0180,59530,59481,Le Quesnoy,59,,,59481000AL0054,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,374,3.639979,50.251674
2020-836731,2020-08-06,000001,Vente,166000,,,,,,59481,Le Quesnoy,59,,,594810000E0439,,2,,,,,,,,,,,0,,,,,,,,,,3.639031,50.247438
2020-836731,2020-08-06,000001,Vente,166000,14,A,RUE CHEVRAY,0160,59530,59481,Le Quesnoy,59,,,594810000E1334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.640995,50.247593
2020-836734,2020-08-20,000001,Vente,126000,16,,RUE ROGER SALENGRO,0740,59530,59481,Le Quesnoy,59,,,594810000E1102,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,206,3.633162,50.246355
2020-836739,2020-08-24,000001,Vente,35000,25,,IMP IMP DE LA BURIE,0122,59530,59481,Le Quesnoy,59,,,59481000AL0152,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.632901,50.255541
2020-836739,2020-08-24,000001,Vente,35000,25,,RTE DE SEPMERIES,0800,59530,59481,Le Quesnoy,59,,,59481000AL0153,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,89,3.633146,50.255439
2020-836774,2020-08-06,000001,Vente,141500,22,,AV DE VERDUN,1020,59530,59481,Le Quesnoy,59,,,59481000AF0136,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.651869,50.239512
2020-836774,2020-08-06,000001,Vente,141500,22,,AV DE VERDUN,1020,59530,59481,Le Quesnoy,59,,,59481000AF0136,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,690,3.651869,50.239512
2020-836774,2020-08-06,000001,Vente,141500,22,,AV DE VERDUN,1020,59530,59481,Le Quesnoy,59,,,59481000AF0136,,,,,,,,,,,,,0,1,Maison,80,3,PA,pâtures,PATUR,Pâture plantée,3950,3.651869,50.239512
2020-836774,2020-08-06,000001,Vente,141500,,,FAUROEULX,B013,59530,59481,Le Quesnoy,59,,,59481000AF0306,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1843,3.650919,50.239363
2020-836783,2020-08-21,000001,Vente,92500,,,RUE CASIMIR FOURNIER,0140,59530,59481,Le Quesnoy,59,,,594810000E0647,,2,,,,,,,,,,,0,,,,,,,,,,3.637615,50.247424
2020-836803,2020-08-27,000001,Vente,120000,178,,RTE DE VALENCIENNES,0940,59530,59481,Le Quesnoy,59,,,59481000AA0018,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,533,3.633814,50.262021
2020-836866,2020-09-10,000001,Vente,192000,10,,RUE DES COQUELICOTS,0185,59530,59481,Le Quesnoy,59,,,59481000AC0141,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,511,3.643913,50.255104
2020-836897,2020-09-11,000001,Vente,52000,35,,PL DU GENERAL LECLERC,0360,59530,59481,Le Quesnoy,59,,,594810000E0543,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,72,3.637802,50.246166
2020-836965,2020-08-21,000001,Vente,58000,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,3.640719,50.25313
2020-836965,2020-08-21,000001,Vente,58000,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,3.640616,50.253044
2020-836966,2020-09-02,000001,Vente,43000,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,3.640609,50.253226
2020-836966,2020-09-02,000001,Vente,43000,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,3.640511,50.253298
2020-836967,2020-08-31,000001,Vente,66500,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,3.641445,50.253318
2020-836968,2020-09-11,000001,Vente,57500,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,3.640926,50.253103
2020-836968,2020-09-11,000001,Vente,57500,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,3.64079,50.252982
2020-836968,2020-09-11,000001,Vente,57500,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,3.640898,50.252943
2020-836968,2020-09-11,000001,Vente,57500,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,3.641012,50.253047
2020-837017,2020-08-28,000001,Vente,55000,,,CHAMP DE LA BELLE MAISON,B004,59530,59481,Le Quesnoy,59,,,59481000ZC0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,1203,3.63609,50.255778
2020-837067,2020-09-29,000001,Vente,14000,,,LE METZ,B019,59530,59481,Le Quesnoy,59,,,59481000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,3334,3.599702,50.258936
2020-837067,2020-09-29,000001,Vente,14000,,,LE METZ,B019,59530,59481,Le Quesnoy,59,,,59481000ZL0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,981,3.599702,50.258936
2020-837067,2020-09-29,000001,Vente,14000,,,LE METZ,B019,59530,59481,Le Quesnoy,59,,,59481000ZL0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11870,3.5989,50.258392
2020-837165,2020-09-11,000002,Vente,40000,26,,RUE JEAN JAURES,0440,59530,59481,Le Quesnoy,59,,,594810000E0407,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,48,3.638396,50.24834
2020-837165,2020-09-11,000002,Vente,40000,24,,RUE JEAN JAURES,0440,59530,59481,Le Quesnoy,59,,,594810000E0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,34,3.63834,50.248319
2020-837180,2020-10-05,000001,Vente,26000,15,,RUE DU MARECHAL JOFFRE,0640,59530,59481,Le Quesnoy,59,,,594810000E0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,113,3.639846,50.246646
2020-837180,2020-10-05,000001,Vente,26000,15,,RUE DU MARECHAL JOFFRE,0640,59530,59481,Le Quesnoy,59,,,594810000E0489,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,113,3.639846,50.246646
2020-837347,2020-10-15,000001,Vente,266000,,,AV DE VERDUN,1020,59530,59481,Le Quesnoy,59,,,59481000AF0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,3.65311,50.239284
2020-837347,2020-10-15,000001,Vente,266000,14,,ALL DE POTELLE,0699,59530,59481,Le Quesnoy,59,,,59481000AF0259,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,419,3.653248,50.239273
2020-837347,2020-10-15,000001,Vente,266000,14,,ALL DE POTELLE,0699,59530,59481,Le Quesnoy,59,,,59481000AF0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,419,3.653248,50.239273
2020-837403,2020-09-29,000001,Vente,143000,3,,RUE ROGER SALENGRO,0740,59530,59481,Le Quesnoy,59,,,594810000E1108,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,368,3.633017,50.245908
2020-837407,2020-10-06,000001,Vente,63000,,,LA CORNE,B007,59530,59481,Le Quesnoy,59,,,59481000AL0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,3.640746,50.253573
2020-837595,2020-11-04,000001,Vente,27000,10,,RUE GEORGES V,0380,59530,59481,Le Quesnoy,59,,,594810000E0703,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,242,3.636311,50.247862
2020-837612,2020-10-29,000001,Vente,115000,39,,RUE DE LA NOUVELLE ZELANDE,0680,59530,59481,Le Quesnoy,59,,,594810000E0889,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,98,3.632807,50.248068
2020-837631,2020-11-09,000001,Vente,2328.4,,,CHAMP DE LA BELLE MAISON,B004,59530,59481,Le Quesnoy,59,,,59481000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,5821,3.642915,50.257227