siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602473,00019,21760247300019,O,1983-03-01,01,2017,,2019-06-24T13:12:12,true,4,,,,,LE BOURG,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.221068,49.609127,0.5,street,Route de Bosc le Hard 76690 Esteville,76247_0009,G,ROUTE DE BOSC LE HARD,
217602473,00027,21760247300027,O,1983-12-21,01,2017,,2019-06-24T13:12:12,false,3,,116,,RUE,DE LA MAIRIE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.223687,49.60546,0.94,housenumber,116 Rue de la Mairie 76690 Esteville,76247_0120_00116,G,116 RUE DE LA MAIRIE,
217602473,00035,21760247300035,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2001-06-11,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,1.222836,49.606149,0.91,street,Rue de la Mairie 76690 Esteville,76247_0120,D,RUE DE LA MAIRIE,
267603777,00017,26760377700017,O,1993-03-11,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,,LE BOURG,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.221068,49.609127,0.5,street,Route de Bosc le Hard 76690 Esteville,76247_0009,G,ROUTE DE BOSC LE HARD,
306678822,00017,30667882200017,O,,NN,,,2006-11-25T09:21:07,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.3E,NAF1993,O,,,0,,,,,,
317236248,00058,31723624800058,O,1999-07-01,00,2016,,2019-01-14T03:49:29,false,5,,,,,LA HALTE D'EMMAUS,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2018-12-31,A,EMMAUS SOLIDARITE,,,,87.90B,NAFRev2,N,1.22212,49.607286,0.59,street,Route d'Emmaus 76690 Esteville,76247_0075,G,ROUTE D EMMAUS,
317327914,00014,31732791400014,O,1979-01-01,NN,,,2018-04-04T03:45:09,true,4,,444,,RTE,DU BOIS NORMAND,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.208541,49.606294,0.66,housenumber,444 Bois Normand 76690 Esteville,76247_b001_00444,G,444 BOIS NORMAND,
318217460,00019,31821746000019,O,1980-01-01,NN,,,2008-11-07T00:33:57,true,4,CIDEX 10-1,,,CHE,DE SAINT GERMAIN,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,1.220817,49.61065,0.35,street,Rue du Clos Saint-jacques 76690 Esteville,76247_0015,G,RUE DU CLOS SAINT JACQUES,
318266707,00013,31826670700013,O,,,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
321645525,00031,32164552500031,O,2002-06-01,NN,,,2013-04-23T09:48:01,false,7,LE BOIS NORMAND,,,,LE BOIS NORMAND,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.81Z,NAFRev2,N,1.208541,49.606294,0.79,street,Bois Normand 76690 Esteville,76247_b001,G,BOIS NORMAND,
322353111,00030,32235311100030,O,1990-05-01,NN,,,,false,3,,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
322353111,00055,32235311100055,O,1993-01-01,NN,,,2016-04-01T14:15:28,true,3,HARAS,149,,HAM,TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.212644,49.613322,0.71,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
322353111,00071,32235311100071,O,2016-01-01,,,,2016-10-13T04:46:05,false,1,HAMEAU DE TOUFFREVILLE,149,,RUE,ST SULPICE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.22A,NAFRev2,N,1.211099,49.615718,0.84,housenumber,149 Rue Saint Sulpice 76690 Esteville,76247_0700_00149,G,149 RUE SAINT SULPICE,
322799560,00014,32279956000014,O,,NN,,,,true,1,,15,,CHE,DEPARTEMENTAL,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
324693456,00018,32469345600018,O,1982-07-01,NN,,,2009-06-27T04:31:42,true,4,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
325661585,00027,32566158500027,O,1992-08-01,NN,,,2008-11-07T00:42:56,false,4,,,,,HAMEAU DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,15.9J,NAF1993,N,1.212644,49.613322,0.66,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
325661585,00035,32566158500035,O,1986-01-01,NN,,,2010-07-12T11:18:55,true,4,CIDEX 13,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
326551702,00011,32655170200011,O,,NN,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
326551710,00014,32655171000014,O,1983-01-01,NN,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1992-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329565139,00022,32956513900022,O,1984-04-04,NN,,4332AA,2016-10-27T03:29:18,true,4,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
333083673,00017,33308367300017,O,1985-07-01,NN,,,2008-01-04T20:34:17,true,3,,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
333705929,00011,33370592900011,O,,NN,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
334949211,00026,33494921100026,O,1985-12-31,NN,,,2012-07-28T09:40:20,false,4,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334949229,00010,33494922900010,O,,NN,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.00,NAP,N,,,0,,,,,,
338614159,00014,33861415900014,O,1986-09-01,NN,,,2012-11-09T00:32:57,true,7,CIDEX 10,598,,RTE,D'EMMAUS,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,45.20A,NAFRev2,N,1.21495,49.606225,0.83,housenumber,598 Route d'Emmaus 76690 Esteville,76247_0075_00598,G,598 ROUTE D EMMAUS,
341793883,00016,34179388300016,O,1987-05-01,NN,,,2010-02-26T04:43:46,true,4,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344619358,00015,34461935800015,O,1988-01-14,NN,,,2008-01-05T19:36:44,true,3,,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
349031484,00018,34903148400018,O,1988-10-21,NN,,,2020-02-12T07:45:05,true,3,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352302772,00020,35230277200020,O,1995-01-02,00,2017,4120AZ,2019-06-24T13:06:12,true,5,,,,,,76690,ESTEVILLE,,CIDEX 10,76247,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352663249,00030,35266324900030,O,2009-06-01,NN,,,2013-05-23T19:34:29,false,2,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
352850671,00012,35285067100012,O,1989-10-01,NN,,,2017-05-04T01:28:42,true,4,,755,,RTE,DE BOSC LE HARD,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.213043,49.613125,0.86,housenumber,755 Route de Bosc le Hard 76690 Esteville,76247_0009_00755,G,755 ROUTE DE BOSC LE HARD,
378251995,00015,37825199500015,O,,NN,,,,true,1,,,,,LE CLOS ST JACQUES,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,62.46,NAP,N,1.220817,49.61065,0.73,street,Rue du Clos Saint-jacques 76690 Esteville,76247_0015,G,RUE DU CLOS SAINT JACQUES,
378482699,00014,37848269900014,O,1990-07-02,NN,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379374366,00019,37937436600019,O,,NN,,,2009-02-04T00:29:02,true,1,,,,,CD NÂ°15,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,69.12,NAP,N,,,0,,,,,,
379838600,00011,37983860000011,O,1990-09-29,01,2016,,2019-09-13T03:55:54,true,4,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380713511,00018,38071351100018,O,1991-01-01,NN,,,2008-11-08T00:38:01,false,4,,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.1A,NAF1993,O,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
381016716,00015,38101671600015,O,1991-02-15,01,2016,,2018-09-29T12:09:25,true,4,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
381620350,00011,38162035000011,O,,NN,,,,true,1,,,,,LE CLOS SAINT JACQUES,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,1.220817,49.61065,0.84,street,Rue du Clos Saint-jacques 76690 Esteville,76247_0015,G,RUE DU CLOS SAINT JACQUES,
388613085,00025,38861308500025,O,2011-09-01,,,3312ZB,2015-03-17T00:37:38,true,2,,90,,CHE,DES PLAINES,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,33.19Z,NAFRev2,N,1.217287,49.615048,0.47,locality,Plaine de Touffreville 76690 Esteville,76247_b002,G,PLAINE DE TOUFFREVILLE,
392134995,00019,39213499500019,O,1993-08-17,NN,,,2008-05-22T14:14:50,true,3,,,,,HAMEAU DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.212644,49.613322,0.66,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
393517420,00021,39351742000021,O,1994-05-19,NN,,4399CZ,2014-06-27T00:25:14,true,5,,,,RTE,DE CAILLY,76690,ESTEVILLE,,CIDEX 02,76247,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,41.20A,NAFRev2,N,1.222711,49.606361,0.8,street,Route de Cailly 76690 Esteville,76247_0016,G,ROUTE DE CAILLY,
393811799,00013,39381179900013,O,1993-01-01,,,,2008-03-18T15:58:46,true,3,HARAS DE BEHEME,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
394149975,00010,39414997500010,O,1993-12-07,NN,,,2012-03-06T19:37:21,true,4,,,,,TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
399677707,00016,39967770700016,O,1995-01-02,NN,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
401513809,00012,40151380900012,O,1995-07-03,NN,,,2008-01-04T19:48:21,true,3,,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,CIDEX 12C,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
403067358,00016,40306735800016,O,1995-12-12,NN,,,2020-02-12T07:45:33,true,3,,,,RUE,DE LA PRISON,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.222815,49.606389,0.94,street,Rue de la Prison 76690 Esteville,76247_0140,G,RUE DE LA PRISON,
403731672,00016,40373167200016,O,1900-01-01,NN,,,2011-05-03T00:24:45,false,4,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510265,00014,40451026500014,O,1987-12-31,NN,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404857856,00011,40485785600011,O,1996-04-16,NN,,,2008-11-08T01:17:49,false,4,,,,RTE,DE BOSC LE HARD,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2000-11-01,F,IDEAL POSE 76,,,,45.4C,NAF1993,N,1.221068,49.609127,0.85,street,Route de Bosc le Hard 76690 Esteville,76247_0009,G,ROUTE DE BOSC LE HARD,
408003739,00013,40800373900013,O,1987-12-31,NN,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003747,00016,40800374700016,O,1987-12-31,NN,,,2010-04-26T09:11:33,true,5,,,,RTE,DE CRITOT,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,1.225159,49.607426,0.8,street,Route de Critot 76690 Esteville,76247_0040,G,ROUTE DE CRITOT,
408003754,00012,40800375400012,O,1986-12-31,NN,,,,true,4,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408124634,00028,40812463400028,O,1981-01-01,,,,2008-01-04T21:05:10,true,2,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410775852,00016,41077585200016,O,1997-01-01,NN,,4399CZ,2015-05-14T07:51:13,false,6,,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
410775852,00024,41077585200024,O,2014-06-30,02,2017,4399CZ,2020-01-28T04:12:12,true,1,,736,,RTE,D EMMAUS,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.99C,NAFRev2,O,1.214423,49.604942,0.83,housenumber,736 Route d'Emmaus 76690 Esteville,76247_0075_00736,G,736 ROUTE D EMMAUS,
411273063,00015,41127306300015,O,1994-12-03,NN,,,2009-06-27T08:28:23,true,5,,,,RTE,DE ST GERMAIN,76690,ESTEVILLE,,CIDEX 10,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4299177,43.4054471,0.71,poi.track,Route de Saint-Germain (Chemin) Simiane-Collongue,https://osm.org/way/27729448,G,,
413160938,00010,41316093800010,O,1997-07-28,NN,,,2020-06-12T14:28:51,true,3,,,,CHE,DU MENILLET,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.218639,49.604424,0.82,street,Chemin du Ménillet 76690 Esteville,76247_0092,G,CHEMIN DU MENILLET,
413547696,00018,41354769600018,O,1997-10-06,NN,,4332AA,2016-03-01T05:17:41,true,4,,,,CHE,DU MENILLET,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.32A,NAFRev2,N,1.218639,49.604424,0.82,street,Chemin du Ménillet 76690 Esteville,76247_0092,G,CHEMIN DU MENILLET,
420810178,00012,42081017800012,O,1998-11-13,NN,,,2008-01-04T23:57:40,true,3,HARAS DE BOHEME,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
423588805,00014,42358880500014,O,1999-05-25,NN,,,2008-01-05T00:39:25,true,3,MME DUPUIS ANNICK,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
423927672,00018,42392767200018,O,1999-06-01,01,2017,1103ZZ,2019-06-24T13:08:26,true,4,HAM DE TOUFFREVILLE,295,,RUE,ST SULPICE,76690,ESTEVILLE,,CIDEX 13,76247,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,11.03Z,NAFRev2,O,1.213298,49.614563,0.84,housenumber,295 Rue Saint Sulpice 76690 Esteville,76247_0700_00295,G,295 RUE SAINT SULPICE,
429124373,00011,42912437300011,O,2000-01-01,,,,,true,1,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429698798,00015,42969879800015,O,2000-02-01,NN,,,2013-05-18T02:45:52,false,4,,,,,LE VILLAGE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,49.41B,NAFRev2,O,1.224122,49.607179,0.94,street,Le Village 76690 Esteville,76247_qzpeiw,G,LE VILLAGE,
429698798,00049,42969879800049,O,2019-11-01,,,,2020-01-29T14:27:37,true,1,LE VILLAGE,2,,RUE,DE LA MAIRIE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2019-11-01,A,DUVIVIER TRANSPORTS,,,DUVIVIER TRANSPORTS,49.41B,NAFRev2,O,1.222836,49.606149,0.85,street,Rue de la Mairie 76690 Esteville,76247_0120,G,RUE DE LA MAIRIE,
430450148,00019,43045014800019,O,2000-04-10,NN,,,,true,1,,,,RTE,DE BOSC LE HARD,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,45.4C,NAF1993,O,1.221068,49.609127,0.85,street,Route de Bosc le Hard 76690 Esteville,76247_0009,G,ROUTE DE BOSC LE HARD,
430975029,00017,43097502900017,O,1990-01-01,NN,,,2008-01-05T01:57:50,true,3,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431437896,00019,43143789600019,O,1996-01-01,NN,,,2008-01-04T18:09:55,true,3,,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432682607,00010,43268260700010,O,2000-07-27,NN,,,2009-01-30T20:24:40,true,4,,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,43.91B,NAFRev2,O,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
433045523,00019,43304552300019,O,2000-10-02,,,4333ZZ,2014-06-27T00:35:45,true,5,RESISDENCE D ESTAMPES,,,,,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.33Z,NAFRev2,N,1.223718,49.606954,0.82,street,Residence d'Estampes 76690 Esteville,76247_a005,D,RESIDENCE D ESTAMPES,
433981818,00019,43398181800019,O,2001-01-03,NN,,,2008-11-08T01:59:46,false,4,,,,,CENTRE VILLAGE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2003-12-31,F,PLOMB'ELEC,,,,45.3A,NAFRev1,O,1.224122,49.607179,0.59,street,Le Village 76690 Esteville,76247_qzpeiw,G,LE VILLAGE,
434266516,00021,43426651600021,O,2009-11-16,,,,2012-11-09T01:18:39,true,2,,2,,,RESIDENCE DE LA TOUR POINTUE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,1.223147,49.60752,0.85,housenumber,2 Residence de la Cour Pointue 76690 Esteville,76247_a003_00002,G,2 RESIDENCE DE LA COUR POINTUE,
438251852,00044,43825185200044,O,2006-01-15,,,,2010-08-22T05:07:36,true,3,,49,,RTE,DE BERTAMESNIL,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,1.221039,49.609481,0.78,housenumber,49 Route de Bertramesnil 76690 Esteville,76247_0005_00049,G,49 ROUTE DE BERTRAMESNIL,
441501863,00019,44150186300019,O,2002-03-16,NN,,,2008-01-04T21:21:14,true,3,,,,HAM,DE TOUFFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.212644,49.613322,0.92,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
444098263,00015,44409826300015,O,1960-12-31,NN,,,2016-01-19T03:29:04,true,3,,,,,HAMEAU DE TOUFREVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.212644,49.613322,0.6,locality,Village de Touffreville 76690 Esteville,76247_b007,G,VILLAGE DE TOUFFREVILLE,
450100094,00033,45010009400033,O,2008-07-01,,,,2012-03-07T04:55:39,false,2,HAMEAU DE TOUFFREVILLE,216,,RUE,SAINT SULPICE,76690,ESTEVILLE,,76690,76247,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,1.212901,49.615035,0.94,housenumber,216 Rue Saint Sulpice 76690 Esteville,76247_0700_00216,G,216 RUE SAINT SULPICE,
452254261,00038,45225426100038,O,2013-01-02,,,,2014-03-18T19:22:15,true,2,LIEUDIT BOIS NORMAND,84,,CHE,VERT,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,81.30Z,NAFRev2,N,1.209391,49.607203,0.78,housenumber,84 Chemin Vert 76690 Esteville,76247_0900_00084,G,84 CHEMIN VERT,
452498298,00044,45249829800044,O,2013-02-01,,,4399CZ,2019-04-17T04:04:09,true,2,,875,,RTE,DU BOIS NORMAND,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GHR GILLES HABITAT RENOVATION,43.99C,NAFRev2,N,1.208541,49.606294,0.66,housenumber,875 Bois Normand 76690 Esteville,76247_b001_00875,G,875 BOIS NORMAND,
477586028,00029,47758602800029,O,2011-01-01,,,,2012-04-12T04:28:24,true,1,,144,,CHE,DU PETIT BOIS,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.228145,49.606319,0.85,housenumber,144 Chemin du Petit Bois 76690 Esteville,76247_0150_00144,G,144 CHEMIN DU PETIT BOIS,
477896112,00018,47789611200018,O,2004-07-12,01,2017,4399CZ,2019-08-13T19:32:49,true,4,,112,,RUE,DE LA CROIX MASCOT,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.224869,49.603872,0.94,housenumber,112 Rue de la Croix Mascot 76690 Esteville,76247_0050_00112,G,112 RUE DE LA CROIX MASCOT,
478414485,00043,47841448500043,O,2008-07-07,,,,2012-02-08T13:54:59,false,2,HAMEAU DE TOUFFREVILLE,216,,RUE,SAINT SULPICE,76690,ESTEVILLE,,76690,76247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,1.212901,49.615035,0.94,housenumber,216 Rue Saint Sulpice 76690 Esteville,76247_0700_00216,G,216 RUE SAINT SULPICE,
478596356,00012,47859635600012,O,2004-10-01,NN,,4322BA,2014-06-27T00:42:11,true,5,HAMEAU DE TOUFFREVILLE,226,,RUE,SAINT SULPICE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.22B,NAFRev2,N,1.21305,49.614737,0.94,housenumber,226 Rue Saint Sulpice 76690 Esteville,76247_0700_00226,G,226 RUE SAINT SULPICE,
479982175,00016,47998217500016,O,2004-12-15,02,2017,,2019-06-24T13:15:40,true,3,,755,,RTE,DE BOSC LE HARD,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,1.213043,49.613125,0.86,housenumber,755 Route de Bosc le Hard 76690 Esteville,76247_0009_00755,G,755 ROUTE DE BOSC LE HARD,
481661098,00022,48166109800022,O,2006-09-01,,,,2012-11-09T01:35:57,true,4,,11,,RES,LE CLOS ST JACQUES,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,74.20Z,NAFRev2,N,1.220092,49.611373,0.68,housenumber,11 Rue du Clos Saint-jacques 76690 Esteville,76247_0015_00011,G,11 RUE DU CLOS SAINT JACQUES,
482028651,00040,48202865100040,O,2018-03-21,,,,2018-03-13T09:47:31,true,1,,68,,RTE,DE CLAVILLE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,81.10Z,NAFRev2,N,1.215787,49.60304,0.84,housenumber,68 Route de Claville 76690 Esteville,76247_0030_00068,G,68 ROUTE DE CLAVILLE,
483747440,00012,48374744000012,O,2005-06-13,,,,2008-01-05T01:15:56,true,2,CHEZ MLE MENAGE LAURE,285,,RTE,DE CRITOT,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.225159,49.607426,0.63,street,Route de Critot 76690 Esteville,76247_0040,G,ROUTE DE CRITOT,
483979357,00033,48397935700033,O,2011-07-05,,,,2011-09-28T14:24:45,false,2,,245,,,RTE DE PARIS,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,86.90E,NAFRev2,N,1.218405,49.610691,0.51,housenumber,245 Route de Bosc le Hard 76690 Esteville,76247_0009_00245,G,245 ROUTE DE BOSC LE HARD,
484446554,00038,48444655400038,O,2015-04-01,,,,2016-09-04T00:05:51,false,1,30-32-(30 - 32),875,,RTE,DU BOIS NORMAND,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.10Z,NAFRev2,,1.208541,49.606294,0.66,housenumber,875 Bois Normand 76690 Esteville,76247_b001_00875,G,875 BOIS NORMAND,
488150640,00024,48815064000024,O,2011-01-01,,,,2016-06-16T04:50:07,true,2,,115,,RUE,DE L'EGLISE,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,74.10Z,NAFRev2,N,1.223854,49.605971,0.62,street,Route de l'Eglise 76690 Esteville,76247_0069,G,ROUTE DE L EGLISE,
489906123,00018,48990612300018,O,2006-04-03,,,,2008-01-05T22:08:11,true,2,,112,,RUE,DE LA CROIX MASLOT,76690,ESTEVILLE,,,76247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.224869,49.603872,0.84,housenumber,112 Rue de la Croix Mascot 76690 Esteville,76247_0050_00112,G,112 RUE DE LA CROIX MASCOT,