siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037140217,00029,03714021700029,O,1993-07-13,NN,,,,false,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
213904014,00015,21390401400015,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904014,00023,21390401400023,O,1983-12-21,NN,,,,false,3,,,,RUE,DES ECOLES,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2003-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.587886,46.90674,0.94,street,Rue des Ecoles 39800 Oussières,39401_0009,G,RUE DES ECOLES,
213904014,00031,21390401400031,O,1996-01-01,NN,,,2008-01-04T18:33:05,false,3,MAIRIE,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT OUSSIERES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263904013,00012,26390401300012,O,1983-03-01,NN,,,2016-07-23T12:27:26,true,4,,,,,MAIRIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904017,00010,29390401700010,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300871878,00017,30087187800017,O,1974-01-01,NN,,,2012-11-09T00:11:20,true,5,,7,,,GRANDE RUE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.29Z,NAFRev2,N,5.592079,46.908066,0.94,housenumber,7 Grande Rue 39800 Oussières,39401_0012_00007,G,7 GRANDE RUE,
301741757,00019,30174175700019,O,1987-12-31,NN,,,2012-05-11T10:20:54,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
301741757,00027,30174175700027,O,2009-12-02,,,,2012-11-09T00:11:34,false,2,,12,,RUE,MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,5.583715,46.908283,0.87,housenumber,12 Rue du Moitié 39800 Oussières,39401_0014_00012,G,12 RUE DU MOITIE,
303692289,00018,30369228900018,O,1975-01-01,NN,,,2015-12-11T03:38:28,true,5,,19,,RUE,DU MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,5.58102,46.909875,0.94,housenumber,19 Rue du Moitié 39800 Oussières,39401_0014_00019,G,19 RUE DU MOITIE,
307001180,00016,30700118000016,O,,,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320784168,00017,32078416800017,O,,NN,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
322647306,00016,32264730600016,O,1981-01-01,01,2018,,2020-08-25T10:29:47,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322994476,00016,32299447600016,O,1981-11-01,12,2018,4391BZ,2020-08-25T10:29:58,true,6,,6,,,GRANDE RUE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,43.91B,NAFRev2,N,5.589702,46.907936,0.94,housenumber,6 Grande Rue 39800 Oussières,39401_0012_00006,G,6 GRANDE RUE,
330322843,00021,33032284300021,O,,NN,,,,true,1,,13,,RUE,DE MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,52.6E,NAF1993,N,5.581825,46.90903,0.78,housenumber,13 Rue du Moitié 39800 Oussières,39401_0014_00013,G,13 RUE DU MOITIE,
331448100,00015,33144810000015,O,,NN,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
331952846,00029,33195284600029,O,,NN,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,72.3Z,NAF1993,O,,,0,,,,,,
333005486,00050,33300548600050,O,2012-07-01,11,2018,4321AB,2021-06-09T19:17:59,true,1,,4,,RUE,A L'ANE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.21A,NAFRev2,O,5.591939,46.904987,0.94,housenumber,4 Rue a l’Ane 39800 Oussières,39401_0003_00004,G,4 RUE A L ANE,
344423561,00010,34442356100010,O,1988-01-01,01,2018,,2020-08-25T10:42:00,true,4,,14,,RUE,DE L'ETEINCHE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.594794,46.906534,0.94,housenumber,14 Rue de l’Eteinche 39800 Oussières,39401_0010_00014,G,14 RUE DE L ETEINCHE,
344993332,00016,34499333200016,O,1988-04-01,NN,,,2019-07-27T03:54:36,true,3,,,,,A LA MAIRIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.595053,46.910799,0.39,street,Rue a la Brune 39800 Oussières,39401_0015,G,RUE A LA BRUNE,
347893018,00015,34789301800015,O,1900-01-01,NN,,,2011-04-28T00:38:25,false,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347971343,00012,34797134300012,O,1988-09-01,01,2018,,2020-08-25T10:43:07,true,3,,,,RUE,DE L'AHIER,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.596847,46.909961,0.94,street,Rue de l’Ahier 39800 Oussières,39401_0005,G,RUE DE L AHIER,
353373061,00012,35337306100012,O,1990-02-01,NN,,,,true,3,,,,RUE,DU CHATEAU,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,O,5.5904,46.905389,0.94,street,Rue du Château 39800 Oussières,39401_0001,G,RUE DU CHATEAU,
379043128,00014,37904312800014,O,,NN,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379667199,00010,37966719900010,O,1990-09-01,NN,,,,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
381876929,00013,38187692900013,O,1991-04-30,NN,,,2008-01-05T19:52:33,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391206877,00014,39120687700014,O,1988-01-01,NN,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391391349,00019,39139134900019,O,1980-01-01,NN,,,2006-10-28T01:43:43,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394978795,00018,39497879500018,O,1919-03-24,NN,,,2013-05-03T03:46:13,true,4,,4,,RUE,DE L'AHIER,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,02.40Z,NAFRev2,N,5.597004,46.909958,0.94,housenumber,4 Rue de l’Ahier 39800 Oussières,39401_0005_00004,G,4 RUE DE L AHIER,
397587213,00018,39758721300018,O,,NN,,,,true,1,,,,,FERME DE MEIX LA CHOUETTE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
401001292,00010,40100129200010,O,1993-01-01,NN,,,2008-01-04T19:39:09,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401001706,00019,40100170600019,O,1993-01-01,NN,,,2016-01-12T00:16:10,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401002043,00016,40100204300016,O,1993-01-01,NN,,,2012-07-28T13:45:09,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401006085,00013,40100608500013,O,1993-01-01,NN,,,2012-07-28T13:45:10,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401006101,00018,40100610100018,O,1993-01-01,NN,,,2009-05-26T15:23:30,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401006143,00010,40100614300010,O,1993-01-01,NN,,,2008-01-04T19:39:15,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401168992,00014,40116899200014,O,,,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401277769,00014,40127776900014,O,1993-01-01,NN,,,2007-01-18T09:37:16,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409119807,00017,40911980700017,O,1996-10-02,NN,,2740ZB,2014-09-25T15:12:15,true,6,,9,,RUE,DE LA CHOUETTE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,LA LAMPISTERIE 1900,27.40Z,NAFRev2,N,5.58527,46.906387,0.94,housenumber,9 Rue de la Chouette 39800 Oussières,39401_0004_00009,G,9 RUE DE LA CHOUETTE,
411336993,00018,41133699300018,O,1983-12-31,NN,,,2008-09-21T05:49:30,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411337009,00012,41133700900012,O,1982-12-31,NN,,,2006-10-28T03:54:49,true,3,,5,,RUE,DU BIEF ROMAIN,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.590377,46.905791,0.94,housenumber,5 Rue du Bief Romain 39800 Oussières,39401_0007_00005,G,5 RUE DU BIEF ROMAIN,
423643493,00020,42364349300020,O,1999-06-29,,,,2021-03-31T08:39:25,true,1,,13,,RUE,DU MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1999-06-29,A,,,,,68.20B,NAFRev2,N,5.581825,46.90903,0.94,housenumber,13 Rue du Moitié 39800 Oussières,39401_0014_00013,G,13 RUE DU MOITIE,
428034953,00011,42803495300011,O,1985-01-01,NN,,,2008-01-05T01:21:38,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430614131,00018,43061413100018,O,1987-01-01,NN,,,2008-01-05T01:54:52,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434822201,00035,43482220100035,O,2008-01-01,NN,,,2013-05-18T03:11:34,false,3,,5,,RUE,MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,31.09B,NAFRev2,O,5.586177,46.907512,0.87,housenumber,5 Rue du Moitié 39800 Oussières,39401_0014_00005,G,5 RUE DU MOITIE,
439950635,00011,43995063500011,O,2001-10-29,NN,,,2007-05-19T14:23:52,false,4,,2,,RUE,MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,72.2A,NAFRev1,O,5.587273,46.907689,0.87,housenumber,2 Rue du Moitié 39800 Oussières,39401_0014_00002,G,2 RUE DU MOITIE,
440904365,00010,44090436500010,O,2002-01-06,NN,,,2010-04-18T09:23:29,false,4,,1,,RUE,DE L'AMADOU,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,81.30Z,NAFRev2,N,5.59144,46.906637,0.94,housenumber,1 Rue de l’Amadou 39800 Oussières,39401_0002_00001,G,1 RUE DE L AMADOU,
441235934,00029,44123593400029,O,2009-09-07,,,,2013-01-03T00:10:13,false,2,,12,,RUE,MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,5.583715,46.908283,0.87,housenumber,12 Rue du Moitié 39800 Oussières,39401_0014_00012,G,12 RUE DU MOITIE,
441235934,00037,44123593400037,O,2012-05-01,,,,2016-01-03T02:57:13,true,2,,12,,RUE,MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.41Z,NAFRev2,N,5.583715,46.908283,0.87,housenumber,12 Rue du Moitié 39800 Oussières,39401_0014_00012,G,12 RUE DU MOITIE,
442225652,00019,44222565200019,O,2002-05-21,,,,2014-01-02T04:12:34,true,3,,4,,RUE,ANE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,51.5F,NAFRev1,O,5.591939,46.904987,0.92,housenumber,4 Rue a l’Ane 39800 Oussières,39401_0003_00004,G,4 RUE A L ANE,
442664066,00010,44266406600010,O,2002-05-21,NN,,,2006-11-25T18:00:45,true,4,SARL SOLUDEX,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
442664447,00012,44266444700012,O,2002-07-08,NN,,,2006-11-25T18:00:45,true,4,SARL SOLUDEX,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
452079403,00021,45207940300021,O,2009-03-13,,,4321AB,2021-02-23T13:35:47,true,1,,1,,RUE,GAUCHERE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,43.21A,NAFRev2,N,5.592271,46.905283,0.93,housenumber,1 Rue Gauchere 39800 Oussières,39401_0011_00001,G,1 RUE GAUCHERE,
453772832,00011,45377283200011,O,2004-07-01,,,,2009-03-05T09:29:33,false,3,,3,,RUE,DE LA CHOUETTE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,22.2J,NAFRev1,N,5.586786,46.906188,0.94,housenumber,3 Rue de la Chouette 39800 Oussières,39401_0004_00003,G,3 RUE DE LA CHOUETTE,
478372139,00020,47837213900020,O,2007-10-01,NN,,,2021-02-23T13:40:14,true,3,,4,,RUE,DE L'ANE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,46.73A,NAFRev2,N,5.591939,46.904987,0.7,housenumber,4 Rue a l’Ane 39800 Oussières,39401_0003_00004,G,4 RUE A L ANE,
481528230,00016,48152823000016,O,2005-03-16,,,,2008-11-08T02:50:02,false,2,,1,,RUE,DE L'AMADOU,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2V,NAFRev1,O,5.59144,46.906637,0.94,housenumber,1 Rue de l’Amadou 39800 Oussières,39401_0002_00001,G,1 RUE DE L AMADOU,
483341871,00026,48334187100026,O,2008-03-26,,,,2021-02-23T13:48:00,true,1,,3,,RUE,DU CHATEAU,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-03-26,A,INFOTRAD,,,,62.01Z,NAFRev2,N,5.590863,46.906375,0.94,housenumber,3 Rue du Château 39800 Oussières,39401_0001_00003,G,3 RUE DU CHATEAU,
485300842,00013,48530084200013,O,2006-01-01,,,,2012-11-20T04:45:43,true,3,,3,,RUE,DU BIEF ROMAIN,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.58869,46.906806,0.94,housenumber,3 Rue du Bief Romain 39800 Oussières,39401_0007_00003,G,3 RUE DU BIEF ROMAIN,
493042329,00018,49304232900018,O,2006-11-17,,,,2008-01-05T22:21:27,true,2,,5,,RUE,DE LA CHOUETTE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.586523,46.906196,0.94,housenumber,5 Rue de la Chouette 39800 Oussières,39401_0004_00005,G,5 RUE DE LA CHOUETTE,
494769342,00010,49476934200010,O,2007-03-09,NN,,,2009-06-27T13:53:18,true,4,,4,,RUE,DE L'ANE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.591939,46.904987,0.7,housenumber,4 Rue a l’Ane 39800 Oussières,39401_0003_00004,G,4 RUE A L ANE,
510620040,00020,51062004000020,O,2010-02-01,,,,2017-03-08T03:40:55,true,2,,2,,,GRANDE RUE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE BIO POT'AGE,,,,01.30Z,NAFRev2,N,5.591444,46.90811,0.94,housenumber,2 Grande Rue 39800 Oussières,39401_0012_00002,G,2 GRANDE RUE,
521141580,00014,52114158000014,O,2010-04-01,,,,2017-02-08T15:22:41,false,2,,1,,RUE,DE L'AMADOU,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.91B,NAFRev2,N,5.59144,46.906637,0.94,housenumber,1 Rue de l’Amadou 39800 Oussières,39401_0002_00001,G,1 RUE DE L AMADOU,
523025914,00012,52302591400012,O,2010-04-01,00,2018,,2020-08-25T10:37:20,true,4,- FROMAGERIE,1,,RUE,DE L'ETEINCHE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,10.51A,NAFRev2,O,5.593663,46.907291,0.94,housenumber,1 Rue de l’Eteinche 39800 Oussières,39401_0010_00001,G,1 RUE DE L ETEINCHE,
524723673,00017,52472367300017,O,2010-09-08,,,8121ZZ,2017-06-09T16:03:01,false,4,,19,,RUE,DU MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,47.89Z,NAFRev2,N,5.58102,46.909875,0.94,housenumber,19 Rue du Moitié 39800 Oussières,39401_0014_00019,G,19 RUE DU MOITIE,
524723673,00025,52472367300025,O,2017-06-07,,,8121ZZ,2017-06-09T16:03:01,true,1,,17,,RUE,MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,47.89Z,NAFRev2,N,5.581431,46.90948,0.87,housenumber,17 Rue du Moitié 39800 Oussières,39401_0014_00017,G,17 RUE DU MOITIE,
530256304,00011,53025630400011,O,2011-01-23,,,,2014-07-10T01:58:43,false,2,,4,,RUE,DE L'ANE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,41.20A,NAFRev2,O,5.591939,46.904987,0.7,housenumber,4 Rue a l’Ane 39800 Oussières,39401_0003_00004,G,4 RUE A L ANE,
531646982,00011,53164698200011,O,2011-01-01,,,,2011-04-12T08:09:14,true,1,,4,,,GRANDE RUE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.590892,46.908058,0.94,housenumber,4 Grande Rue 39800 Oussières,39401_0012_00004,G,4 GRANDE RUE,
531825503,00018,53182550300018,O,2011-04-08,,,4399DC,2015-03-18T00:36:15,true,1,,10,,GR,RUE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,81.30Z,NAFRev2,N,5.589129,46.907878,0.75,housenumber,10 Grande Rue 39800 Oussières,39401_0012_00010,G,10 GRANDE RUE,
625480108,00012,62548010800012,O,,NN,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
626070668,00019,62607066800019,O,,,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
626180053,00011,62618005300011,O,1900-01-01,NN,,,,true,4,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
751765678,00014,75176567800014,O,2012-05-15,,,,2012-05-30T05:21:28,true,1,,1,,RUE,DU GRAND MEIX,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,64.30Z,NAFRev2,N,5.592709,46.903108,0.93,housenumber,1 Rue du Grand Meix 39800 Oussières,39401_0016_00001,G,1 RUE DU GRAND MEIX,
778290171,00025,77829017100025,O,1981-01-01,NN,,,2016-01-12T00:30:48,true,3,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778385377,00024,77838537700024,O,1980-07-01,NN,,,2007-01-18T09:45:54,true,4,ENTR BATTAGE,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778409375,00012,77840937500012,O,1900-01-01,NN,,,2008-01-05T03:07:38,true,3,CHEZ GILLES CHANOIS,4,,RUE,DE L'AHIER,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.597004,46.909958,0.94,housenumber,4 Rue de l’Ahier 39800 Oussières,39401_0005_00004,G,4 RUE DE L AHIER,
778409383,00016,77840938300016,O,,NN,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778409391,00019,77840939100019,O,,,,,,true,1,,,,,,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778409417,00012,77840941700012,O,1961-07-01,03,2018,,2021-04-20T16:12:28,true,4,FROMAGERIE,,,RUE,A LA FROMAGERIE DE OURSSIERES,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
788856185,00012,78885618500012,O,2012-10-20,,,5610CR,2016-04-22T11:38:23,true,3,,9,,RUE,DU BOIS,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,5.594557,46.911397,0.94,housenumber,9 Rue du Bois 39800 Oussières,39401_0008_00009,G,9 RUE DU BOIS,
790015739,00010,79001573900010,O,2013-01-01,,,,2019-08-28T03:34:27,true,3,,2,,RUE,DE L'AHIER,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,5.595195,46.90928,0.94,housenumber,2 Rue de l’Ahier 39800 Oussières,39401_0005_00002,G,2 RUE DE L AHIER,
792030389,00011,79203038900011,O,2013-04-02,,,4399CZ,2016-02-24T03:25:31,true,2,,2,,RUE,A LA BRUNE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.29B,NAFRev2,N,5.594863,46.910818,0.94,housenumber,2 Rue a la Brune 39800 Oussières,39401_0015_00002,G,2 RUE A LA BRUNE,
793235276,00011,79323527600011,O,2011-01-01,,,,2013-05-28T07:44:51,true,1,,21,,RUE,DU MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,5.580702,46.910202,0.94,housenumber,21 Rue du Moitié 39800 Oussières,39401_0014_00021,G,21 RUE DU MOITIE,
793526435,00011,79352643500011,O,2013-06-01,,,,2016-01-29T07:54:04,false,2,,2,,,GRANDE RUE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA JARDINELLE DU PAPILLON,,,,01.13Z,NAFRev2,N,5.591444,46.90811,0.94,housenumber,2 Grande Rue 39800 Oussières,39401_0012_00002,G,2 GRANDE RUE,
798548954,00022,79854895400022,O,2018-01-04,,,,2021-02-23T16:27:06,true,1,,5,,RUE,DE LA CHOUETTE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,70.10Z,NAFRev2,O,5.586523,46.906196,0.94,housenumber,5 Rue de la Chouette 39800 Oussières,39401_0004_00005,G,5 RUE DE LA CHOUETTE,
802054049,00019,80205404900019,O,2014-05-02,,,,2018-11-16T04:46:38,true,2,,13,,RUE,DU MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,G.P.C.,43.22A,NAFRev2,N,5.581825,46.90903,0.94,housenumber,13 Rue du Moitié 39800 Oussières,39401_0014_00013,G,13 RUE DU MOITIE,
809970460,00014,80997046000014,O,2015-03-01,,,,2015-05-18T11:49:56,true,2,,14,,,RUE DE L ETEINCHE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,86.90E,NAFRev2,N,5.594794,46.906534,0.94,housenumber,14 Rue de l’Eteinche 39800 Oussières,39401_0010_00014,G,14 RUE DE L ETEINCHE,
810684795,00018,81068479500018,O,2015-04-01,01,2018,4399CZ,2020-08-25T11:18:59,true,4,,7,,RUE,DU BOIS,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,43.99C,NAFRev2,O,5.594106,46.910705,0.94,housenumber,7 Rue du Bois 39800 Oussières,39401_0008_00007,G,7 RUE DU BOIS,
811705979,00011,81170597900011,O,2015-06-01,,,4776ZP,2015-06-02T04:50:03,true,1,,2,,RUE,A LA BRUNE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.76Z,NAFRev2,N,5.594863,46.910818,0.94,housenumber,2 Rue a la Brune 39800 Oussières,39401_0015_00002,G,2 RUE A LA BRUNE,
812316677,00010,81231667700010,O,2005-03-31,,,,2015-07-01T17:26:26,true,1,,,,,SALLE DES FETES,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2005-03-31,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
812404424,00010,81240442400010,O,2015-07-02,,,,2016-12-20T03:54:04,true,2,,2,,,GRANDE RUE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,D ET G,62.01Z,NAFRev2,N,5.591444,46.90811,0.94,housenumber,2 Grande Rue 39800 Oussières,39401_0012_00002,G,2 GRANDE RUE,
820248425,00010,82024842500010,O,2016-05-15,,,,2018-04-10T15:01:40,true,2,,8,,RUE,DU CHATEAU,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,46.19B,NAFRev2,N,5.591024,46.906747,0.94,housenumber,8 Rue du Château 39800 Oussières,39401_0001_00008,G,8 RUE DU CHATEAU,
833070899,00012,83307089900012,O,2017-11-01,,,,2017-11-06T09:44:21,true,1,,8,,RUE,DU BAS DES JONCS,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.99A,NAFRev2,N,5.587529,46.909467,0.94,housenumber,8 Rue du Bas des Joncs 39800 Oussières,39401_0006_00008,G,8 RUE DU BAS DES JONCS,
848272803,00018,84827280300018,O,2019-02-12,,,,2019-02-14T11:42:43,true,1,,1,,RUE,GAUCHERE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,68.20B,NAFRev2,N,5.592271,46.905283,0.93,housenumber,1 Rue Gauchere 39800 Oussières,39401_0011_00001,G,1 RUE GAUCHERE,
879949204,00017,87994920400017,O,2020-01-02,,,8121ZZ,2020-01-13T08:05:49,true,1,,4,,RUE,DU MOITIE,39800,OUSSIERES,,,39401,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,PETITS TRAVAUX MAISON.COM,81.21Z,NAFRev2,N,5.586931,46.907663,0.94,housenumber,4 Rue du Moitié 39800 Oussières,39401_0014_00004,G,4 RUE DU MOITIE,
