id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067486,2019-03-15,000001,Vente,165000,1,,RLE DES BARRES,0020,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000AB0060,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,492,0.034687,48.230192
2019-1067486,2019-03-15,000001,Vente,165000,,,LE BOURG,B027,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,0.034698,48.230312
2019-1067496,2019-04-03,000001,Vente,35700,,,PRE DE HAUTE FOLIE,B122,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,2950,0.045596,48.234442
2019-1067496,2019-04-03,000001,Vente,35700,5090,,LES TERRES FORTES,B141,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZH0023,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,990,0.046119,48.235144
2019-1067496,2019-04-03,000001,Vente,35700,,,LA GOUPILLIERE,B077,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZH0057,,,,,,,,,,,,,0,,,,,P,prés,,,104,0.046255,48.235083
2019-1067567,2019-03-26,000002,Echange,7858.4,,,LES BOULEAUX,B025,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,6906,0.023509,48.232803
2019-1067567,2019-03-26,000002,Echange,7858.4,,,LES BOULEAUX,B025,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,3454,0.023509,48.232803
2019-1067567,2019-03-26,000002,Echange,7858.4,,,LES BOULEAUX,B025,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.023034,48.233296
2019-1067567,2019-03-26,000002,Echange,7858.4,,,LES BOULEAUX,B025,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.023034,48.233296
2019-1067629,2019-04-12,000001,Vente,500,,,LA FONTAINE SAINT PERE,B067,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,1234,0.012884,48.225392
2019-1067895,2019-06-11,000001,Vente,3500,,,LES BUONERIES,B036,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5970,0.023339,48.227816
2019-1067963,2019-06-25,000001,Vente,2500,,,LE BOIS DE JUILLE,B020,72170,72273,Saint-Christophe-du-Jambet,72,,,72273000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,15090,0.084834,48.236222
