siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803906,00013,21880390600013,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,3,,1,,RUE,FURBOUR,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.697633,48.141158,0.54,housenumber,1 Rue du Four 88320 Robécourt,88390_0050_00001,G,1 RUE DU FOUR,
218803906,00021,21880390600021,O,1983-12-21,NN,,,,false,4,,5,,RUE,POROT,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.69716,48.141066,0.93,housenumber,5 Rue Porot 88320 Robécourt,88390_0110_00005,G,5 RUE POROT,
218803906,00039,21880390600039,O,1979-01-01,NN,,,2008-01-04T18:44:55,false,3,,1,,RUE,FURBOUR,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.697633,48.141158,0.54,housenumber,1 Rue du Four 88320 Robécourt,88390_0050_00001,G,1 RUE DU FOUR,
218803906,00047,21880390600047,O,1997-01-01,NN,,,2014-02-06T16:17:31,false,4,,1,,RUE,FURBOUR,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.697633,48.141158,0.54,housenumber,1 Rue du Four 88320 Robécourt,88390_0050_00001,G,1 RUE DU FOUR,
268804515,00016,26880451500016,O,1990-01-01,NN,,,2017-08-06T14:20:16,true,4,MAIRIE,1,,RUE,FURBOUR,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.697633,48.141158,0.54,housenumber,1 Rue du Four 88320 Robécourt,88390_0050_00001,G,1 RUE DU FOUR,
307257352,00012,30725735200012,O,1900-01-01,NN,,,2008-01-04T19:46:01,true,4,,,,,SALLE PAROISSIALE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
312363112,00011,31236311200011,O,1965-01-01,NN,,,2015-07-29T19:27:14,true,4,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
321377772,00017,32137777200017,O,,NN,,,,true,1,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,59.07,NAP,N,,,0,,,,,,
321405284,00019,32140528400019,O,1981-02-01,NN,,,2009-05-13T14:31:16,false,7,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321405284,00035,32140528400035,O,2009-01-01,,,,2020-01-24T12:12:14,false,1,,1,,RUE,DE LA JUSTICE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.69481,48.141041,0.93,housenumber,1 Rue de la Justice 88320 Robécourt,88390_0095_00001,G,1 RUE DE LA JUSTICE,
321405284,00043,32140528400043,O,2020-01-06,,,4332BB,2020-01-24T12:12:14,true,1,,1,,RUE,DE LA JUSTICE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2020-01-06,A,MAMS,,,METALLERIE AGRICOLES MULTI SERVICES,43.32B,NAFRev2,N,5.69481,48.141041,0.93,housenumber,1 Rue de la Justice 88320 Robécourt,88390_0095_00001,G,1 RUE DE LA JUSTICE,
324712140,00015,32471214000015,O,1900-01-01,NN,,,2016-05-31T08:31:26,true,4,,,,PL,DU CYGNE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.1426446,46.825184,0.75,poi.parking,Place du Cygne (Parking) Airvault,https://osm.org/way/461143365,G,,
324712140,00023,32471214000023,O,2016-06-07,,,8129BP,2016-06-08T12:44:40,false,1,,18,,PL,DE LA CROIX BLANCHE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,81.21Z,NAFRev2,N,5.698491,48.140214,0.86,housenumber,18 Place de la Croix Blanche 88320 Robécourt,88390_0020_00018,G,18 PLACE DE LA CROIX BLANCHE,
325543700,00018,32554370000018,O,,,,,,true,1,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329933519,00012,32993351900012,O,,NN,,,,true,1,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
343541868,00018,34354186800018,O,,,,,,true,1,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,69.12,NAP,N,,,0,,,,,,
343595096,00011,34359509600011,O,1988-01-01,NN,,,2019-10-25T08:59:11,false,4,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343597829,00013,34359782900013,O,1987-01-06,NN,,,2007-01-18T09:24:53,true,3,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344904693,00019,34490469300019,O,1988-05-19,01,2018,,2020-08-25T10:42:19,true,3,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345183263,00010,34518326300010,O,,NN,,,,true,1,,,,,LE BEGEMONT,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,62.11,NAP,N,,,0,,,,,,
348626383,00015,34862638300015,O,1988-11-01,NN,,,,true,1,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381194026,00013,38119402600013,O,,,,,,true,1,,3,,RUE,DU FORT MAHON,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,5.698904,48.139188,0.93,housenumber,3 Rue du Fort-mahon 88320 Robécourt,88390_0040_00003,G,3 RUE DU FORT MAHON,
387527484,00019,38752748400019,O,1992-04-01,NN,,,2015-05-14T05:20:57,true,5,,2,,RUE,DES TEMPLIERS,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,N,5.69697,48.142124,0.93,housenumber,2 Rue des Templiers 88320 Robécourt,88390_0120_00002,G,2 RUE DES TEMPLIERS,
388205668,00014,38820566800014,O,,NN,,,,true,1,,,,RTE,DE CHAUMONT LA VILLE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2A,NAF1993,N,5.699461,48.140525,0.35,street,Rue de Haute Champagne 88320 Robécourt,88390_0080,G,RUE DE HAUTE CHAMPAGNE,
389766338,00013,38976633800013,O,1993-01-01,NN,,,,true,1,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394392435,00019,39439243500019,O,,NN,,,,true,1,,1,,RUE,POROT,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1995-07-23,F,,,,,74.8K,NAF1993,O,5.697262,48.141122,0.93,housenumber,1 Rue Porot 88320 Robécourt,88390_0110_00001,G,1 RUE POROT,
394806202,00013,39480620200013,O,1994-05-02,NN,,,2014-07-08T01:24:06,true,3,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
401598339,00026,40159833900026,O,2002-01-01,NN,,,2008-01-04T19:49:54,true,3,,,,,LA FENNECIERE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.734093,48.136254,0.93,street,La Fenneciere 88320 Robécourt,88390_ngno3u,G,LA FENNECIERE,
401854906,00013,40185490600013,O,1995-07-20,NN,,,2009-09-16T05:16:33,true,3,,,,RUE,DE LA CROIX BLANCHE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.698118,48.140442,0.81,street,Place de la Croix Blanche 88320 Robécourt,88390_0020,G,PLACE DE LA CROIX BLANCHE,
403311756,00015,40331175600015,O,1995-04-01,NN,,,2016-04-26T03:40:00,false,5,,18,,PL,DE LA CROIX BLANCHE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,5.698491,48.140214,0.86,housenumber,18 Place de la Croix Blanche 88320 Robécourt,88390_0020_00018,G,18 PLACE DE LA CROIX BLANCHE,
403311756,00023,40331175600023,O,2015-03-31,02,2018,4322AZ,2020-08-25T10:35:25,true,1,,,,,ZONE ARTISANALE DE LA JUSTICE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,DENIS BARRET,43.22A,NAFRev2,O,-3.8706421,48.5154539,0.9,poi.industrial,Zone Artisanale de la Justice (Zone industrielle) Pleyber-Christ,https://osm.org/way/414714435,G,,
407538354,00017,40753835400017,O,1996-04-01,NN,,,2008-02-12T11:34:58,true,3,,,,,LE MOLINEL,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,5.699249,48.131269,0.42,locality,Sur le Chemin du Moulin Fr 88320 Robécourt,88390_b012,G,SUR LE CHEMIN DU MOULIN FR,
409099405,00014,40909940500014,O,1981-10-01,NN,,,,true,4,,,,RUE,HAUTE CHAMPAGNE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.699461,48.140525,0.92,street,Rue de Haute Champagne 88320 Robécourt,88390_0080,G,RUE DE HAUTE CHAMPAGNE,
414626978,00020,41462697800020,O,2009-01-13,,,,2019-11-19T04:09:33,true,1,,3,,PL,DE LA CROIX BLANCHE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,68.20A,NAFRev2,N,5.69824,48.140371,0.86,housenumber,3 Place de la Croix Blanche 88320 Robécourt,88390_0020_00003,G,3 PLACE DE LA CROIX BLANCHE,
422967158,00011,42296715800011,O,1999-03-10,NN,,,2016-01-12T00:21:00,true,3,,7,,RUE,DU PAQUIS,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.700389,48.140175,0.93,housenumber,7 Rue du Paquis 88320 Robécourt,88390_0100_00007,G,7 RUE DU PAQUIS,
431586320,00027,43158632000027,O,2016-02-03,,,1610AQ,2016-02-18T11:32:43,true,1,,9,,RUE,DE HAUTE CHAMPAGNE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,16.10A,NAFRev2,N,5.700217,48.140608,0.93,housenumber,9 Rue de Haute Champagne 88320 Robécourt,88390_0080_00009,G,9 RUE DE HAUTE CHAMPAGNE,
433447307,00011,43344730700011,O,2000-11-06,NN,,,2010-04-18T08:52:20,true,4,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439252883,00012,43925288300012,O,2001-04-01,NN,,,2009-06-27T10:11:04,false,3,,2,,RUE,DE L'EGLISE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.3E,NAFRev1,O,5.696409,48.14204,0.93,housenumber,2 Rue de l'Eglise 88320 Robécourt,88390_0030_00002,G,2 RUE DE L EGLISE,
439252883,00038,43925288300038,O,2007-06-29,02,2018,,2020-08-25T10:26:04,true,2,,,,,Z.I LA JUSTICE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
439543638,00019,43954363800019,O,2001-09-05,NN,,,2010-08-26T08:25:21,false,4,,2,,RUE,DE L'EGLISE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20A,NAFRev2,N,5.696409,48.14204,0.93,housenumber,2 Rue de l'Eglise 88320 Robécourt,88390_0030_00002,G,2 RUE DE L EGLISE,
439543638,00027,43954363800027,O,2010-04-01,,,,2016-10-23T03:15:29,true,1,,,,,ZI LA JUSTICE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-3.8706421,48.5154539,0.7,poi.industrial,Zone Artisanale de la Justice (Zone industrielle) Pleyber-Christ,https://osm.org/way/414714435,G,,
478994619,00011,47899461900011,O,2004-10-01,02,2018,,2020-08-25T10:22:35,true,3,ZA,,,,LA JUSTICE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.69481,48.141041,0.91,street,Rue de la Justice 88320 Robécourt,88390_0095,G,RUE DE LA JUSTICE,
492493291,00016,49249329100016,O,2006-10-05,,,,2009-10-21T09:06:13,false,3,,10,,,GRANDE RUE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,68.20B,NAFRev2,N,5.697197,48.14206,0.93,housenumber,10 Grande Rue 88320 Robécourt,88390_0070_00010,G,10 GRANDE RUE,
500675673,00015,50067567300015,O,2007-02-01,,,,2010-09-23T05:01:19,true,2,,1,,,LA FENNECIERE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,5.734093,48.136254,0.93,housenumber,1 La Fenneciere 88320 Robécourt,88390_ngno3u_00001,G,1 LA FENNECIERE,
502264294,00021,50226429400021,O,2010-06-12,,,,2010-09-17T10:38:18,false,2,,19,,RUE,POROT,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.43Z,NAFRev2,N,5.695955,48.140857,0.93,housenumber,19 Rue Porot 88320 Robécourt,88390_0110_00019,G,19 RUE POROT,
510644206,00011,51064420600011,O,2009-01-01,01,2018,,2020-08-25T10:24:52,true,1,LA GARENNE,,,RTE,DE VRECOURT,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,O,5.694745,48.14754,0.81,street,Route de Vrecourt 88320 Robécourt,88390_0130,G,ROUTE DE VRECOURT,
518569405,00013,51856940500013,O,2010-01-01,01,2018,,2020-08-25T10:32:29,true,2,,,,,LA FENNECIERE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,35.11Z,NAFRev2,O,5.734093,48.136254,0.93,street,La Fenneciere 88320 Robécourt,88390_ngno3u,G,LA FENNECIERE,
527566491,00017,52756649100017,O,1993-10-26,,,,2010-10-12T08:56:11,true,1,MAIRIE,9,,RUE,POROT,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1993-10-26,A,,,,,94.99Z,NAFRev2,N,5.696491,48.140792,0.93,housenumber,9 Rue Porot 88320 Robécourt,88390_0110_00009,G,9 RUE POROT,
797869492,00018,79786949200018,O,2013-10-01,NN,,,2018-04-10T15:05:35,true,2,,1,,RUE,BERTHEREAU,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2013-10-29,A,LA PANETIERE EN BALLADE,,,LA PANETIERE EN BALLADE,47.24Z,NAFRev2,N,5.694583,48.141347,0.93,housenumber,1 Rue Berthereau 88320 Robécourt,88390_0005_00001,G,1 RUE BERTHEREAU,
810437004,00015,81043700400015,O,2015-03-19,,,,2015-03-31T16:40:40,true,1,,,,,ZONE ARTISANALE DE LA JUSTICE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,64.20Z,NAFRev2,N,-3.8706421,48.5154539,0.9,poi.industrial,Zone Artisanale de la Justice (Zone industrielle) Pleyber-Christ,https://osm.org/way/414714435,G,,
825262678,00014,82526267800014,O,2017-01-09,,,,2017-05-03T09:37:44,true,1,,1,,RUE,DE LA HAUTE CHAMPAGNE,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,68.20B,NAFRev2,N,5.699461,48.140525,0.81,housenumber,1 Rue de Haute Champagne 88320 Robécourt,88390_0080_00001,G,1 RUE DE HAUTE CHAMPAGNE,
826042319,00010,82604231900010,O,,,,,,true,1,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
826240665,00016,82624066500016,O,,NN,,,,true,1,,,,RUE,MOULIN FROID,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,5.699249,48.131269,0.5,locality,Sur le Chemin du Moulin Fr 88320 Robécourt,88390_b012,G,SUR LE CHEMIN DU MOULIN FR,
826240673,00010,82624067300010,O,,,,,,true,1,,,,RUE,DU MOULIN FROID,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.01,NAP,N,5.699249,48.131269,0.56,locality,Sur le Chemin du Moulin Fr 88320 Robécourt,88390_b012,G,SUR LE CHEMIN DU MOULIN FR,
827040767,00010,82704076700010,O,,NN,,,,true,1,,,,,,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
850750845,00016,85075084500016,O,2019-06-01,,,1039AP,2019-05-16T10:23:27,true,1,,7,,RUE,POROT,88320,ROBECOURT,,,88390,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,BOCALIS,10.39A,NAFRev2,N,5.696914,48.141014,0.93,housenumber,7 Rue Porot 88320 Robécourt,88390_0110_00007,G,7 RUE POROT,
