id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-329049,2021-04-14,000001,Vente,60000,1046,,A LA CROIX BASSE,B029,24350,24154,Douchapt,24,,,241540000A1713,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1500,0.44411,45.241307
2021-329049,2021-04-14,000001,Vente,60000,1046,,A LA CROIX BASSE,B029,24350,24154,Douchapt,24,,,241540000A1713,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,2695,0.44411,45.241307
2021-329278,2021-04-09,000001,Vente,130000,,,LES BURELLES,B016,24350,24154,Douchapt,24,,,241540000A0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,567,0.444509,45.245407
2021-329278,2021-04-09,000001,Vente,130000,8,,RTE DES BURELLES,0050,24350,24154,Douchapt,24,,,241540000A1314,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,585,0.444888,45.246163
2021-329278,2021-04-09,000001,Vente,130000,,,LES BURELLES,B016,24350,24154,Douchapt,24,,,241540000A1317,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.444732,45.24594
2021-329278,2021-04-09,000001,Vente,130000,,,LES BURELLES,B016,24350,24154,Douchapt,24,,,241540000A1317,,,,,,,,,,,,,0,,,,,P,prés,,,3536,0.444732,45.24594
2021-329668,2021-04-29,000001,Vente,120000,3,,RUE DE LA LAICITE,0300,24350,24154,Douchapt,24,,,241540000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,0.443442,45.242614
2021-329668,2021-04-29,000001,Vente,120000,3,,RUE DE LA LAICITE,0300,24350,24154,Douchapt,24,,,241540000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,0.443442,45.242614
2021-329668,2021-04-29,000001,Vente,120000,3,,RUE DE LA LAICITE,0300,24350,24154,Douchapt,24,,,241540000A0542,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,259,0.443442,45.242614
2021-329668,2021-04-29,000001,Vente,120000,,,LE BOURG,B013,24350,24154,Douchapt,24,,,241540000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.443303,45.24264
2021-329668,2021-04-29,000001,Vente,120000,,,LE BOURG,B013,24350,24154,Douchapt,24,,,241540000A1426,,,,,,,,,,,,,0,,,,,J,jardins,,,216,0.443118,45.242683
2021-329668,2021-04-29,000001,Vente,120000,,,LE BOURG,B013,24350,24154,Douchapt,24,,,241540000A1809,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.443363,45.242751
2021-329704,2021-04-29,000001,Vente,14989,3,,RUE DE LA CHAPELLE,0070,24350,24154,Douchapt,24,,,241540000A1794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,0.445425,45.243981
2021-330388,2021-05-17,000001,Vente,2000,,,LE MAINE,B043,24350,24154,Douchapt,24,,,241540000A1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,648,0.437565,45.246837
2021-330820,2021-05-31,000001,Vente,108700,72,A,LE TREUIL,B073,24350,24154,Douchapt,24,,,241540000B1134,,,,,,,,,,,,,0,1,Maison,16,2,S,sols,,,83,0.442993,45.215597
2021-330820,2021-05-31,000001,Vente,108700,72,A,LE TREUIL,B073,24350,24154,Douchapt,24,,,241540000B1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,0.442993,45.215597
2021-330820,2021-05-31,000001,Vente,108700,,,LE TREUIL,B073,24350,24154,Douchapt,24,,,241540000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,131,0.442878,45.21582
2021-330820,2021-05-31,000001,Vente,108700,,,LE TREUIL,B073,24350,24154,Douchapt,24,,,241540000B1140,,,,,,,,,,,,,0,,,,,T,terres,,,163,0.44277,45.215767
2021-330820,2021-05-31,000001,Vente,108700,,,LE TREUIL,B073,24350,24154,Douchapt,24,,,241540000B1248,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.443338,45.215944
2021-330820,2021-05-31,000001,Vente,108700,,,LE TREUIL,B073,24350,24154,Douchapt,24,,,241540000B1248,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.443338,45.215944
2021-330820,2021-05-31,000001,Vente,108700,71,A,LE TREUIL,B073,24350,24154,Douchapt,24,,,241540000B1249,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,308,0.442974,45.215879
2021-330820,2021-05-31,000001,Vente,108700,,,LE TREUIL,B073,24350,24154,Douchapt,24,,,241540000B1251,,,,,,,,,,,,,0,,,,,L,landes,,,125,0.442757,45.215885
2021-332163,2021-07-01,000001,Vente,6500,,,BEAUCLAIR,B006,24350,24154,Douchapt,24,,,241540000Z0046,,,,,,,,,,,,,0,,,,,P,prés,,,4050,0.437926,45.251392
2021-332163,2021-07-01,000001,Vente,6500,,,BEAUCLAIR,B006,24350,24154,Douchapt,24,,,241540000Z0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10580,0.437926,45.251392
2021-338364,2021-11-09,000001,Vente,18122,,,LES BURELLES,B016,24350,24154,Douchapt,24,,,241540000A1772,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.444749,45.244974
2021-338364,2021-11-09,000001,Vente,18122,3,B,ALL DE LA CHARBONNIERE,0090,24350,24154,Douchapt,24,,,241540000A1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,0.444887,45.244776
2021-338365,2021-11-09,000002,Vente,,,,LES BURELLES,B016,24350,24154,Douchapt,24,,,241540000A1772,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.444749,45.244974
2021-338365,2021-11-09,000002,Vente,,3,B,ALL DE LA CHARBONNIERE,0090,24350,24154,Douchapt,24,,,241540000A1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,0.444887,45.244776
2021-338664,2021-11-19,000001,Vente,157000,,,PUY DU MAINE,B061,24350,24154,Douchapt,24,,,241540000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.439821,45.24445
2021-338664,2021-11-19,000001,Vente,157000,6,,RTE DU PUY DU MAINE,0530,24350,24154,Douchapt,24,,,241540000A0491,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,253,0.439935,45.24459
2021-338664,2021-11-19,000001,Vente,157000,,,PUY DU MAINE,B061,24350,24154,Douchapt,24,,,241540000A1368,,,,,,,,,,,,,0,,,,,T,terres,,,1161,0.439503,45.244349
2021-338664,2021-11-19,000001,Vente,157000,,,PUY DU MAINE,B061,24350,24154,Douchapt,24,,,241540000A1370,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.439122,45.244199
2021-340311,2021-12-17,000001,Vente,90353,54,,AU BOLLET,B012,24350,24154,Douchapt,24,,,241540000A1299,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,776,0.437601,45.229633
2021-340311,2021-12-17,000001,Vente,90353,,,AU BOLLET,B012,24350,24154,Douchapt,24,,,241540000A1407,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.437574,45.229816
2021-340311,2021-12-17,000001,Vente,90353,,,AU BOLLET,B012,24350,24154,Douchapt,24,,,241540000A1408,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.437775,45.229842
