siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00030,02548040100030,O,1900-01-01,NN,,,,false,4,,29,,RUE,DU MOULIN GARNIER,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,O,-1.170555,46.460049,0.96,housenumber,29 Rue du Moulin Garnier 85400 Luçon,85128_0870_00029,G,29 RUE DU MOULIN GARNIER,
025480401,00238,02548040100238,O,1994-06-01,NN,,,2015-05-14T03:03:16,false,5,ZA LES ROCHES,,,RUE,DENIS PAPIN,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,45.31Z,NAFRev2,O,-1.140957,46.460854,0.96,street,Rue Denis Papin 85400 Luçon,85128_0324,G,RUE DENIS PAPIN,
025480401,00485,02548040100485,O,2013-09-27,03,2019,,2021-10-27T08:00:50,false,1,,27,,AV,DU MARECHAL JUIN,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,45.31Z,NAFRev2,O,-1.137831,46.4608,0.88,housenumber,27 Avenue du Maréchal Juin 85400 Luçon,85128_0749_00027,G,27 AVENUE DU MARECHAL JUIN,
026671370,00075,02667137000075,O,1993-09-01,NN,,,2019-09-19T13:36:16,false,4,,41,,AV,MARECHAL DE LATTRE DE TASSIGNY,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,1995-12-25,F,MEUBLES DE L'AUTIZE,,,,52.4H,NAF1993,O,-1.159701,46.455558,0.91,housenumber,41 Avenue du Maréchal de Lattre de Tassigny 85400 Luçon,85128_e3dom8_00041,G,41 AV MAL DE LATTRE DE TASSIGNY,
055200117,00319,05520011700319,O,1983-01-28,,,,2006-10-26T23:35:49,false,5,,17,,RUE,GEORGES CLEMENCEAU,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,65.1D,NAFRev1,N,-1.166643,46.455709,0.97,housenumber,17 Rue Georges Clemenceau 85400 Luçon,85128_0530_00017,G,17 RUE GEORGES CLEMENCEAU,
064200793,00376,06420079300376,O,1985-01-01,NN,,,,false,4,,15,,RUE,GEORGES CLEMENCEAU,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,1996-12-25,F,POPSEM,,,,52.4E,NAF1993,O,-1.166669,46.455642,0.97,housenumber,15 Rue Georges Clemenceau 85400 Luçon,85128_0530_00015,G,15 RUE GEORGES CLEMENCEAU,
073200339,00106,07320033900106,O,1989-07-15,NN,,,,false,4,GARAGE RALLET,162,,RTE,DE FONTENAY,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,1999-12-31,F,E.L.S,,,,71.1Z,NAF1993,N,-1.130998,46.460682,0.69,street,Route de Fontenay 85400 Luçon,85128_0440,G,ROUTE DE FONTENAY,
130005481,13948,13000548113948,O,2008-12-19,,,,2009-01-11T11:22:09,false,1,,,,RTE,DES MOUTIERS,85400,LUCON,,LUCON,85128,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,-1.167449,46.46504,0.85,street,Route des Moutiers 85400 Luçon,85128_0890,G,ROUTE DES MOUTIERS,
130005481,21610,13000548121610,O,2013-10-01,12,2019,,2021-10-27T08:03:40,false,1,,2,,RUE,LIQUIDAMBARS,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2013-10-01,A,POLE EMPLOI - LUCON,,,,84.13Z,NAFRev2,O,-1.187488,46.45883,0.9,housenumber,2 Rue des Liquidambars 85400 Luçon,85128_0719_00002,G,2 RUE DES LIQUIDAMBARS,
130010226,00194,13001022600194,O,2010-01-27,NN,,,2015-05-14T03:13:59,false,2,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU GENERAL LECLERC,85400,LUCON,,,85128,85407,LUCON CEDEX,,,,,,,,,,,,,,,,,2014-02-13,F,SIE LUCON,,,,84.11Z,NAFRev2,N,-1.168893,46.454234,0.88,housenumber,14 Place du Général Leclerc 85400 Luçon,85128_0515_00014,G,14 PLACE DU GENERAL LECLERC,
130010226,00202,13001022600202,O,2010-01-27,,,,2011-12-29T02:13:03,false,2,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU GENERAL LECLERC,85400,LUCON,,,85128,85407,LUCON CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CDI LUCON,,,,84.11Z,NAFRev2,N,-1.168893,46.454234,0.88,housenumber,14 Place du Général Leclerc 85400 Luçon,85128_0515_00014,G,14 PLACE DU GENERAL LECLERC,
130010226,00558,13001022600558,O,2010-01-27,NN,,,2016-04-26T01:10:47,false,2,CENTRE DES FINANCES PUBLIQUES,16,,PL,DU MINAGE,85400,LUCON,,BP 369,85128,85403,LUCON CEDEX,,,,,,,,,,,,,,,,,2015-07-01,F,TRESORERIE DE LUCON-ST-MICHEL-EN-L'HERM,,,,84.11Z,NAFRev2,N,-1.164804,46.454473,0.84,housenumber,16 Place du Minage 85400 Luçon,85128_0830_00016,G,16 PLACE DU MINAGE,
130010226,00582,13001022600582,O,2010-12-01,NN,,,2016-04-26T01:10:47,false,3,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU GENERAL LECLERC,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2015-06-19,F,SIP - SIE DE LUCON,,,,84.11Z,NAFRev2,N,-1.168893,46.454234,0.88,housenumber,14 Place du Général Leclerc 85400 Luçon,85128_0515_00014,G,14 PLACE DU GENERAL LECLERC,
130010226,00624,13001022600624,O,2015-06-19,12,2019,,2021-10-27T08:03:49,false,1,,20,,RUE,DES BLES D' OR,85400,LUCON,,CS 90120,85128,85407,LUCON CEDEX,,,,,,,,,,,,,,,,,2015-06-19,A,SIP-SIE DE LUCON,,,,84.11Z,NAFRev2,N,-1.137338,46.458846,0.96,housenumber,20 Rue des Blés d’Or 85400 Luçon,85128_0129_00020,G,20 RUE DES BLES D OR,
130010226,00632,13001022600632,O,2015-07-01,03,2019,,2021-12-14T15:32:35,false,2,,20,,RUE,DES BLES D' OR,85400,LUCON,,CS 60369,85128,85407,LUCON CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE SUD VENDEE LITTORAL,,,,84.11Z,NAFRev2,N,-1.137338,46.458846,0.96,housenumber,20 Rue des Blés d’Or 85400 Luçon,85128_0129_00020,G,20 RUE DES BLES D OR,
130015001,00022,13001500100022,O,2012-01-04,03,2019,,2021-10-27T08:04:00,true,2,,1,,RUE,RICHELIEU,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,84.12Z,NAFRev2,O,-1.17601,46.457025,0.96,housenumber,1 Rue Richelieu 85400 Luçon,85128_1150_00001,G,1 RUE RICHELIEU,
130021033,00050,13002103300050,O,2015-04-30,,,,2015-09-04T14:03:22,false,1,,41,,RUE,HENRY RENAUD,85400,LUCON,,BP 159,85128,85407,LUCON CEDEX,,,,,,,,,,,,,,,,,2015-04-30,A,LBM CH LUCON,,,,84.12Z,NAFRev2,N,-1.1706,46.452116,0.96,housenumber,41 Rue Henry Renaud 85400 Luçon,85128_0640_00041,G,41 RUE HENRY RENAUD,
174404301,00262,17440430100262,O,2022-01-01,,,,2022-01-31T11:46:07,false,1,,5,,RUE,JEAN JAURES,85400,LUCON,,BP 239,85128,85402,LUCON CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,CENTRE RELAIS INFORMATIQUE DEPARTEMENTAL,,,,84.12Z,NAFRev2,N,-1.160636,46.454013,0.96,housenumber,5 Rue Jean Jaurès 85400 Luçon,85128_0690_00005,G,5 RUE JEAN JAURES,
178502118,00361,17850211800361,O,1983-03-15,,,,2013-04-29T22:36:48,false,4,,16,,PL,DU MINAGE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE LUCON-ST-MICHEL-EN-L'HERM,,,,84.11Z,NAFRev2,N,-1.164804,46.454473,0.84,housenumber,16 Place du Minage 85400 Luçon,85128_0830_00016,G,16 PLACE DU MINAGE,
178502217,00197,17850221700197,O,1983-03-15,,,,2013-04-29T22:36:49,false,4,,14,,PL,DU GENERAL LECLERC,85400,LUCON,,,85128,85407,LUCON CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CDI-RECETTE LUCON,,,,84.11Z,NAFRev2,N,-1.168893,46.454234,0.88,housenumber,14 Place du Général Leclerc 85400 Luçon,85128_0515_00014,G,14 PLACE DU GENERAL LECLERC,
178502217,00411,17850221700411,O,1983-03-15,,,,2013-04-29T22:36:49,false,4,,14,,PL,DU GENERAL LECLERC,85400,LUCON,,,85128,85407,LUCON CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CENTRE DES IMPOTS  LUCON,,,,84.11Z,NAFRev2,N,-1.168893,46.454234,0.88,housenumber,14 Place du Général Leclerc 85400 Luçon,85128_0515_00014,G,14 PLACE DU GENERAL LECLERC,
178503017,00224,17850301700224,O,1987-11-09,NN,,,2010-09-16T11:09:35,false,4,,,,RUE,AMBROISE PARE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2009-12-31,F,CONSULTATIONS HYGIENE ALIMENTAIRE DDASS,,,,86.21Z,NAFRev2,N,-1.176349,46.460235,0.96,street,Rue Ambroise Paré 85400 Luçon,85128_0033,G,RUE AMBROISE PARE,
178504312,00194,17850431200194,O,1985-04-12,11,2019,,2021-10-27T08:04:22,false,3,,3,,RUE,PROSPER DESHAYES,85400,LUCON,,BP 415,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE EDUCAT NATIONALE LUCON,,,,84.12Z,NAFRev2,N,-1.165374,46.456189,0.96,housenumber,3 Rue Prosper Deshayes 85400 Luçon,85128_1100_00003,G,3 RUE PROSPER DESHAYES,
178504312,00202,17850431200202,O,1985-04-12,NN,,,2008-04-26T08:13:29,false,3,,,,RUE,DU DOCTEUR PABEUF,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM LUCON,,,,84.12Z,NAFRev2,N,-1.166128,46.455917,0.96,street,Rue du Docteur Pabeuf 85400 Luçon,85128_0350,G,RUE DU DOCTEUR PABEUF,
178504312,00384,17850431200384,O,1991-12-25,,,,2008-01-04T18:16:45,false,2,,,,RUE,JEAN JAURES,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,-1.16083,46.454325,0.96,street,Rue Jean Jaurès 85400 Luçon,85128_0690,G,RUE JEAN JAURES,
178506614,00159,17850661400159,O,1983-03-16,NN,,,,false,4,,7,,RUE,NEUVE DES CAPUCINS,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2000-12-25,F,DDE SUBDIVISION DE LUCON STE HERMINE,,,,75.1E,NAF1993,O,-1.168714,46.456664,0.96,housenumber,7 Rue Neuve des Capucins 85400 Luçon,85128_0910_00007,G,7 RUE NEUVE DES CAPUCINS,
178506614,00191,17850661400191,O,2000-12-25,NN,,,2010-04-18T03:07:39,false,3,,6,,RUE,DU PREMIER DRAGON,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LUCON STE HERMINE,,,,84.13Z,NAFRev2,N,-1.16588,46.459395,0.96,housenumber,6 Rue du Premier Dragon 85400 Luçon,85128_1070_00006,G,6 RUE DU PREMIER DRAGON,
198500167,00012,19850016700012,O,1983-03-01,22,2019,,2021-10-27T08:05:14,true,5,,5,,RUE,JEAN JAURES,85400,LUCON,,BP 239,85128,85402,LUCON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.160636,46.454013,0.96,housenumber,5 Rue Jean Jaurès 85400 Luçon,85128_0690_00005,G,5 RUE JEAN JAURES,
198500167,00020,19850016700020,O,2022-01-01,,,,2022-02-05T13:37:54,false,1,,5,,RUE,JEAN JAURES,85400,LUCON,,BP 239,85128,85402,LUCON CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,CENTRE RELAIS INFORMATIQUE DEPARTEMENTAL,,,,84.12Z,NAFRev2,N,-1.160636,46.454013,0.96,housenumber,5 Rue Jean Jaurès 85400 Luçon,85128_0690_00005,G,5 RUE JEAN JAURES,
198500696,00010,19850069600010,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,4,,2,,AV,EMILE BEAUSSIRE,85400,LUCON,,BP 145,85128,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-1.167828,46.459456,0.88,housenumber,2 Avenue Émile Beaussire 85400 Luçon,85128_0380_00002,G,2 AVENUE EMILE BEAUSSIRE,
198506073,00016,19850607300016,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,3,,,,RTE,DES SABLES,85400,LUCON,,BP 125,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.192214,46.456963,0.82,locality,Route des Sables 85400 Luçon,85128_1158,G,ROUTE DES SABLES,
200051258,00016,20005125800016,O,2015-02-27,NN,,,2018-09-29T12:03:43,true,2,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
200073260,00016,20007326000016,O,2017-01-01,32,2019,,2021-10-27T08:06:07,true,1,,107,,AV,MARECHAL DE LATTRE DE TASSIGNY,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.152279,46.457338,0.92,housenumber,107 Avenue du Maréchal de Lattre de Tassigny 85400 Luçon,85128_e3dom8_00107,G,107 AV MAL DE LATTRE DE TASSIGNY,
200074805,00017,20007480500017,O,2017-01-01,,,,2019-09-19T13:36:16,true,1,,107,,AV,MARECHAL DE LATTRE DE TASSIGNY,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-1.152279,46.457338,0.92,housenumber,107 Avenue du Maréchal de Lattre de Tassigny 85400 Luçon,85128_e3dom8_00107,G,107 AV MAL DE LATTRE DE TASSIGNY,
218501286,00015,21850128600015,O,1983-03-01,22,2019,,2021-10-27T08:11:02,true,4,,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
218501286,00031,21850128600031,O,1983-12-21,03,2019,,2021-10-27T08:11:02,false,3,,8,,RUE,DU PRE HAUT,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,85.10Z,NAFRev2,N,-1.166046,46.456726,0.96,housenumber,8 Rue du Pré Haut 85400 Luçon,85128_1060_00008,G,8 RUE DU PRE HAUT,
218501286,00049,21850128600049,O,1983-12-21,02,2019,,2021-10-27T08:11:02,false,3,,30,,ALL,SAINT FRANCOIS,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CARRIERES,,,,85.10Z,NAFRev2,N,-1.170421,46.458399,0.88,housenumber,30 Allée Saint-François 85400 Luçon,85128_1180_00030,G,30 ALLEE SAINT FRANCOIS,
218501286,00056,21850128600056,O,1983-12-21,NN,,,,false,4,,8,,RUE,DU PONT GENTILZ,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2003-07-04,F,ECOLE MATERNELLE PUBLIQUE DU PORT,,,,80.1Z,NAFRev1,N,-1.166275,46.451762,0.96,housenumber,8 Rue du Pont Gentilz 85400 Luçon,85128_1000_00008,G,8 RUE DU PONT GENTILZ,
218501286,00064,21850128600064,O,1983-12-21,12,2019,,2021-10-27T08:11:02,false,4,,2,,RUE,DU DOCTEUR PABEUF,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,-1.16624,46.455209,0.96,housenumber,2 Rue du Docteur Pabeuf 85400 Luçon,85128_0350_00002,G,2 RUE DU DOCTEUR PABEUF,
218501286,00072,21850128600072,O,1983-12-21,NN,,,,false,4,,3,,RUE,DU DOCTEUR PABEUF,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE PRIMAIRE PUBLIQUE CENTRE 2,,,,80.1Z,NAF1993,N,-1.166285,46.455182,0.96,housenumber,3 Rue du Docteur Pabeuf 85400 Luçon,85128_0350_00003,G,3 RUE DU DOCTEUR PABEUF,
218501286,00098,21850128600098,O,1983-12-21,03,2019,,2021-10-27T08:11:02,false,3,,,,RUE,MARIE CURIE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,-1.17708,46.461618,0.96,street,Rue Marie Curie 85400 Luçon,85128_0764,G,RUE MARIE CURIE,
218501286,00106,21850128600106,O,1987-09-18,11,2019,,2021-10-27T08:11:02,false,4,,,,RUE,PASTEUR,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,-1.17798,46.459043,0.96,street,Rue Pasteur 85400 Luçon,85128_0942,G,RUE PASTEUR,
218501286,00114,21850128600114,O,1988-12-25,NN,,,,false,3,,,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2000-12-25,F,BIBLIOTHEQUE MUNICIPALE,,,,92.5A,NAF1993,N,-1.168699,46.456004,0.96,street,Rue de l’Hôtel de Ville 85400 Luçon,85128_0670,G,RUE DE L HOTEL DE VILLE,
218501286,00122,21850128600122,O,1996-12-25,NN,,,2009-06-27T03:25:43,false,3,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAU DE LUCON,,,,84.12Z,NAFRev2,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
218501286,00130,21850128600130,O,1996-12-25,NN,,,2010-04-18T03:14:26,false,2,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LUCON,,,,84.12Z,NAFRev2,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
218501286,00148,21850128600148,O,1997-01-01,NN,,,2009-03-09T15:53:33,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-12-25,F,FESTIVAL DE MUSIQUE DE LUCON,,,,90.02Z,NAFRev2,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
218501286,00155,21850128600155,O,1997-01-01,NN,,,2019-06-28T13:03:25,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2018-12-31,F,ATELIERS RELAIS ET ZONES INDUSTRIELLES,,,,68.20B,NAFRev2,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
218501286,00163,21850128600163,O,1995-12-25,NN,,,,false,3,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2000-12-25,F,RESTAURANT SCOLAIRE DE LUCON,,,,55.5A,NAF1993,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
218501286,00171,21850128600171,O,2002-01-01,NN,,,2018-11-20T11:14:34,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2016-12-13,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
228500013,00146,22850001300146,O,1986-01-01,NN,,,2021-12-23T20:02:20,false,4,,,,CITE,ANDRE BIRON,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULT NOURRISSONS DEPART,,,,86.22C,NAFRev2,N,-1.171392,46.4606,0.37,street,Cité Dumaine 85400 Luçon,85128_A020,G,CITE DUMAINE,
228500013,00583,22850001300583,O,1986-01-01,NN,,,2017-05-04T01:31:52,false,3,BAT E,,,CITE,ANDRE BIRON,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CIRCONSCRIPTION DEPART,,,,88.99B,NAFRev2,N,-1.171392,46.4606,0.37,street,Cité Dumaine 85400 Luçon,85128_A020,G,CITE DUMAINE,
228500013,00799,22850001300799,O,2007-01-01,NN,,,2017-05-04T01:31:52,false,1,,6,,RUE,DU PREMIER DRAGON,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2007-01-01,A,AGCE ROUTIERE DEP SUD EST,,,,84.13Z,NAFRev2,N,-1.16588,46.459395,0.96,housenumber,6 Rue du Premier Dragon 85400 Luçon,85128_1070_00006,G,6 RUE DU PREMIER DRAGON,
248500381,00012,24850038100012,O,1987-10-01,NN,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,75.1A,NAF1993,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258500206,00028,25850020600028,O,1983-06-10,NN,,,,true,4,,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,92.6A,NAFRev1,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258500545,00011,25850054500011,O,1983-03-01,NN,,,2006-10-26T23:44:36,false,3,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,90.0B,NAFRev1,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258500545,00029,25850054500029,O,2004-06-18,NN,,,2019-06-24T13:13:49,true,5,,50,,RUE,DU PRESIDENT DE GAULLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,-1.172322,46.455631,0.97,housenumber,50 Rue du Président de Gaulle 85400 Luçon,85128_1080_00050,G,50 RUE DU PRESIDENT DE GAULLE,
258500560,00010,25850056000010,O,1983-03-01,NN,,,2006-10-26T23:44:36,true,3,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,75.1A,NAFRev1,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258501659,00019,25850165900019,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,75.1C,NAF1993,O,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258501741,00015,25850174100015,O,1983-08-10,NN,,,2006-10-26T23:44:36,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,75.1C,NAFRev1,O,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258501741,00023,25850174100023,O,2004-12-03,NN,,,2015-05-14T03:48:13,true,4,SMEOM,50,,RUE,DU PRESIDENT DE GAULLE,85400,LUCON,,BP 345,85128,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,84.12Z,NAFRev2,O,-1.172322,46.455631,0.97,housenumber,50 Rue du Président de Gaulle 85400 Luçon,85128_1080_00050,G,50 RUE DU PRESIDENT DE GAULLE,
258502202,00017,25850220200017,O,1987-06-01,NN,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0B,NAF1993,O,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258502327,00012,25850232700012,O,,,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,90.11,NAP,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258502426,00012,25850242600012,O,1990-03-22,NN,,,,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1G,NAF1993,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258502426,00020,25850242600020,O,1997-01-01,NN,,,2006-11-25T09:09:25,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2002-09-12,F,LOTISSEMENT SMSVO,,,,70.1C,NAF1993,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258502426,00038,25850242600038,O,1997-01-01,NN,,,,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2002-09-12,F,ESPACE D'ACCUEIL DE L'EPINASSE,,,,75.1E,NAF1993,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258502426,00053,25850242600053,O,2000-12-01,NN,,,,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2002-09-12,F,STATION D'EPURATION,,,,90.0A,NAF1993,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
258502673,00019,25850267300019,O,1992-07-29,NN,,,2006-11-25T09:09:25,true,1,,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,70.1C,NAF1993,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
268500212,00017,26850021200017,O,1983-03-01,NN,,,2015-03-02T08:09:55,true,4,,41,,RUE,HENRY RENAUD,85400,LUCON,,BP 159,85128,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1A,NAF1993,O,-1.1706,46.452116,0.96,housenumber,41 Rue Henry Renaud 85400 Luçon,85128_0640_00041,G,41 RUE HENRY RENAUD,
268500212,00058,26850021200058,O,1987-11-05,NN,,,,false,3,,41,,RUE,HENRY RENAUD,85400,LUCON,,BP 111,85128,,,,,,,,,,,,,,,,,,,2003-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,-1.1706,46.452116,0.96,housenumber,41 Rue Henry Renaud 85400 Luçon,85128_0640_00041,G,41 RUE HENRY RENAUD,
268500212,00074,26850021200074,O,1995-07-17,NN,,,,false,3,,41,,RUE,HENRY RENAUD,85400,LUCON,,BP 111,85128,,,,,,,,,,,,,,,,,,,2003-01-01,F,CTRE SOINS LONGUE DUREE,,,,85.1A,NAF1993,N,-1.1706,46.452116,0.96,housenumber,41 Rue Henry Renaud 85400 Luçon,85128_0640_00041,G,41 RUE HENRY RENAUD,
268500212,00090,26850021200090,O,2002-04-09,,,,,false,3,HOPITAL,29,,RUE,HENRY RENAUD,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2003-01-01,F,FOYER OCCUPATIONNEL,,,,85.3C,NAF1993,N,-1.170382,46.452545,0.96,housenumber,29 Rue Henry Renaud 85400 Luçon,85128_0640_00029,G,29 RUE HENRY RENAUD,
268500956,00019,26850095600019,O,1983-03-01,NN,,,,false,4,,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2000-12-01,F,CCAS,,,,85.3K,NAF1993,O,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,
268500956,00027,26850095600027,O,1986-01-01,NN,,,,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,85400,LUCON,,,85128,,,,,,,,,,,,,,,,,,,2000-12-01,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,-1.170035,46.455342,0.96,housenumber,1 Rue de l’Hôtel de Ville 85400 Luçon,85128_0670_00001,G,1 RUE DE L HOTEL DE VILLE,