id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720794,2019-02-15,000001,Vente,164900,9995,,FRANCE,B061,47430,47046,Calonges,47,,,47046000ZL0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,AG,terrains d'agrément,,,683,0.248713,44.370514
2019-720794,2019-02-15,000001,Vente,164900,9995,,FRANCE,B061,47430,47046,Calonges,47,,,47046000ZL0214,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.248713,44.370514
2019-720794,2019-02-15,000001,Vente,164900,9995,,FRANCE,B061,47430,47046,Calonges,47,,,47046000ZL0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,500,0.248713,44.370514
2019-720794,2019-02-15,000001,Vente,164900,9995,,FRANCE,B061,47430,47046,Calonges,47,,,47046000ZL0214,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,683,0.248713,44.370514
2019-720886,2019-02-05,000001,Vente,80000,,,SAINT MARTIN,B182,47430,47046,Calonges,47,,,47046000ZI0083,,,,,,,,,,,,,0,,,,,S,sols,,,1055,0.2556,44.384415
2019-720886,2019-02-05,000001,Vente,80000,9999,,SAINT MARTIN,B182,47430,47046,Calonges,47,,,47046000ZI0111,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1518,0.256316,44.384222
2019-720886,2019-02-05,000001,Vente,80000,,,SAINT MARTIN,B182,47430,47046,Calonges,47,,,47046000ZI0112,,,,,,,,,,,,,0,,,,,L,landes,,,382,0.254387,44.383777
2019-720886,2019-02-05,000001,Vente,80000,,,SAINT MARTIN,B182,47430,47046,Calonges,47,,,47046000ZI0113,,,,,,,,,,,,,0,,,,,L,landes,,,702,0.254901,44.384095
2019-720886,2019-02-05,000001,Vente,80000,,,SAINT MARTIN,B182,47430,47046,Calonges,47,,,47046000ZI0114,,,,,,,,,,,,,0,,,,,T,terres,,,7902,0.255337,44.384175
2019-720886,2019-02-05,000001,Vente,80000,,,SAINT MARTIN,B182,47430,47046,Calonges,47,,,47046000ZI0114,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.255337,44.384175
2019-721344,2019-05-15,000001,Vente,143700,,,MOUNET,B142,47430,47046,Calonges,47,,,47046000ZS0105,,,,,,,,,,,,,0,,,,,T,terres,,,413,0.227721,44.378025
2019-721344,2019-05-15,000001,Vente,143700,109,,MOUNET,B142,47430,47046,Calonges,47,,,47046000ZS0106,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,3590,0.228167,44.378303
2019-721386,2019-05-31,000001,Vente,127000,,,BARBOUTAN,B009,47430,47046,Calonges,47,,,47046000ZM0122,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.236599,44.364378
2019-721386,2019-05-31,000001,Vente,127000,9999,,BARBOUTAN,B009,47430,47046,Calonges,47,,,47046000ZM0123,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1200,0.237092,44.364574
2019-721386,2019-05-31,000001,Vente,127000,9999,,BARBOUTAN,B009,47430,47046,Calonges,47,,,47046000ZM0123,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,974,0.237092,44.364574
2019-721386,2019-05-31,000001,Vente,127000,,,BARBOUTAN,B009,47430,47046,Calonges,47,,,47046000ZM0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,0.237435,44.364731
2019-721497,2019-06-15,000001,Vente,91000,,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,0.240321,44.374793
2019-721497,2019-06-15,000001,Vente,91000,,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0008,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.240321,44.374793
2019-721497,2019-06-15,000001,Vente,91000,22,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0009,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,630,0.240808,44.374672
2019-721751,2019-07-30,000001,Vente,65000,,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.241,44.373734
2019-721751,2019-07-30,000001,Vente,65000,8,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0979,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,110,0.241072,44.373898
2019-721829,2019-08-02,000001,Vente,120000,163,,BRINGOULAT,B032,47430,47046,Calonges,47,,,47046000ZI0055,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,530,0.250601,44.380895
2019-721829,2019-08-02,000001,Vente,120000,,,MENAUT,B134,47430,47046,Calonges,47,,,47046000ZK0027,,,,,,,,,,,,,0,,,,,S,sols,,,708,0.251542,44.380574
2019-721829,2019-08-02,000001,Vente,120000,,,MENAUT,B134,47430,47046,Calonges,47,,,47046000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,1052,0.251542,44.380574
2019-721902,2019-08-13,000001,Vente,28000,,,FORET DE CALONGES,B060,47430,47046,Calonges,47,,,470460000D0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60379,0.198505,44.363879
2019-721902,2019-08-13,000001,Vente,28000,,,FORET DE CALONGES,B060,47430,47046,Calonges,47,,,470460000D0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7891,0.197373,44.366342
2019-722032,2019-09-26,000001,Vente,148500,73,A,LEONARDE,B113,47430,47046,Calonges,47,,,47046000ZM0105,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1523,0.231234,44.367117
2019-722032,2019-09-26,000001,Vente,148500,73,A,LEONARDE,B113,47430,47046,Calonges,47,,,47046000ZM0105,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,1612,0.231234,44.367117
2019-722049,2019-09-06,000001,Vente,60000,,,FORET DE CALONGES,B060,47430,47046,Calonges,47,,,470460000D0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77353,0.195838,44.37113
2019-722398,2019-11-15,000001,Vente,32400,,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.241477,44.373512
2019-722398,2019-11-15,000001,Vente,32400,,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0958,,,,,,,,,,,,,0,,,,,P,prés,,,621,0.241422,44.373237
2019-722398,2019-11-15,000001,Vente,32400,,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,36,0.241366,44.373384
2019-722398,2019-11-15,000001,Vente,32400,,,LE BOURG,B024,47430,47046,Calonges,47,,,470460000B0986,,,,,,,,,,,,,0,,,,,S,sols,,,896,0.241618,44.373576
2019-722398,2019-11-15,000001,Vente,32400,,,BAQUE SUD,B192,47430,47046,Calonges,47,,,47046000ZL0100,,,,,,,,,,,,,0,,,,,T,terres,,,999,0.241637,44.373205
2019-722398,2019-11-15,000001,Vente,32400,,,BAQUE SUD,B192,47430,47046,Calonges,47,,,47046000ZL0188,,,,,,,,,,,,,0,,,,,T,terres,,,262,0.241779,44.373171
