siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055150,00011,20005515000011,O,2016-01-01,03,2020,,2022-08-29T09:05:13,true,1,,269,,,GRANDE RUE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.530676,46.586336,0.93,street,Grande Rue - Arthenas 39270 La Chailleuse,39021_vexyqk,G,GRANDE RUE  ARTHENAS,
200055150,00029,20005515000029,O,2016-01-01,,,,2020-11-16T11:01:45,false,2,,269,,,GRANDE RUE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE ARTHENAS,,,,84.11Z,NAFRev2,N,5.530676,46.586336,0.93,street,Grande Rue - Arthenas 39270 La Chailleuse,39021_vexyqk,G,GRANDE RUE  ARTHENAS,
200055150,00037,20005515000037,O,2016-01-01,,,,2020-11-16T11:02:30,false,2,,2,,RUE,DE LA COMBE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE ESSIA,,,,84.11Z,NAFRev2,N,5.550197,46.584887,0.82,street,Rue de la Combe - Essia 39270 La Chailleuse,39021_wiw29g,G,RUE DE LA COMBE  ESSIA,
200055150,00045,20005515000045,O,2016-01-01,,,,2020-11-16T11:03:27,false,2,,2,,PL,DE LA MAIRIE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE SAINT LAURENT LA ROCHE,,,,84.11Z,NAFRev2,N,5.539854,46.558597,0.73,housenumber,2 Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116_00002,G,2 RUE DE LA MAIRIE  VARESSIA,
200055150,00052,20005515000052,O,2016-01-01,,,,2020-11-16T11:04:18,false,2,,2,,RUE,DE LA MAIRIE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE VARESSIA,,,,84.11Z,NAFRev2,N,5.539854,46.558597,0.93,housenumber,2 Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116_00002,G,2 RUE DE LA MAIRIE  VARESSIA,
200055150,00060,20005515000060,O,2016-01-01,01,2020,,2022-08-29T09:05:13,false,1,,,,RUE,DE L'ECOLE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.513493,46.598094,0.91,street,Rue de l’Ecole - Saint Laurent La Roche 39270 La Chailleuse,39021_5ah74n,G,RUE L ECOLE  ST LAURENT LA ROCHE,
200055150,00094,20005515000094,O,2017-01-01,,,,2023-08-22T09:38:24,false,1,,269,,,GRANDE RUE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACTIVITES FORESTIERES,,,,02.20Z,NAFRev2,N,5.530676,46.586336,0.93,street,Grande Rue - Arthenas 39270 La Chailleuse,39021_vexyqk,G,GRANDE RUE  ARTHENAS,
213900210,00013,21390021000013,O,1983-03-01,NN,,,2017-05-04T01:25:29,true,4,,269,,,GRAND'RUE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.530676,46.586336,0.75,street,Grande Rue - Arthenas 39270 La Chailleuse,39021_vexyqk,G,GRANDE RUE  ARTHENAS,
213900210,00039,21390021000039,O,1997-02-17,NN,,,2006-10-26T23:40:53,false,3,,,,,GRANDE RUE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.530676,46.586336,0.93,street,Grande Rue - Arthenas 39270 La Chailleuse,39021_vexyqk,G,GRANDE RUE  ARTHENAS,
213902158,00012,21390215800012,O,1983-03-01,NN,,,2017-05-04T01:25:31,true,5,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902158,00020,21390215800020,O,1997-01-01,NN,,,2016-02-13T12:55:35,false,5,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUDGET ANNEXE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213902158,00038,21390215800038,O,1998-01-01,NN,,,2016-01-12T12:44:29,false,4,MAIRIE,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2003-03-24,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,D,RUE DE LA MAIRIE  VARESSIA,
213904881,00017,21390488100017,O,1983-03-01,NN,,,2017-05-04T01:25:34,true,4,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904881,00025,21390488100025,O,1983-12-21,NN,,,2017-05-04T01:25:34,false,4,,,,RUE,DE L'ECOLE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.513493,46.598094,0.91,street,Rue de l’Ecole - Saint Laurent La Roche 39270 La Chailleuse,39021_5ah74n,G,RUE L ECOLE  ST LAURENT LA ROCHE,
213905441,00019,21390544100019,O,1983-03-01,NN,,,2017-05-04T01:25:35,true,4,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253900013,00017,25390001300017,O,1987-04-29,NN,,,2016-01-12T13:20:46,true,3,,,,,MAIRIE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,75.1C,NAFRev1,O,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,G,RUE DE LA MAIRIE  VARESSIA,
263902157,00019,26390215700019,O,1983-03-01,NN,,,2016-01-12T12:53:55,true,3,,,,,MAIRIE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,G,RUE DE LA MAIRIE  VARESSIA,
263904880,00014,26390488000014,O,1983-03-01,NN,,,2016-02-13T12:43:27,true,4,,,,,MAIRIE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,G,RUE DE LA MAIRIE  VARESSIA,
263905440,00016,26390544000016,O,1983-03-01,NN,,,2016-01-12T12:54:16,true,3,,,,,MAIRIE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,G,RUE DE LA MAIRIE  VARESSIA,
263905986,00018,26390598600018,O,1983-03-01,NN,,,2016-07-23T12:13:19,true,4,,,,,MAIRIE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2015-09-30,F,CCAS,,,,88.99B,NAFRev2,N,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,G,RUE DE LA MAIRIE  VARESSIA,
293900015,00018,29390001500018,O,1985-07-16,NN,,,2016-01-12T12:54:16,true,3,,,,,MAIRIE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,G,RUE DE LA MAIRIE  VARESSIA,
293900809,00014,29390080900014,O,1984-10-01,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,G,RUE DE LA MAIRIE  VARESSIA,
293900940,00017,29390094000017,O,1984-10-01,NN,,,2016-01-12T12:53:51,true,4,,,,,MAIRIE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,42.99Z,NAFRev2,N,5.54006,46.559159,0.91,street,Rue de la Mairie - Varessia 39270 La Chailleuse,39021_0116,G,RUE DE LA MAIRIE  VARESSIA,
309054773,00010,30905477300010,O,1900-01-01,NN,,,,true,3,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
309726503,00019,30972650300019,O,1963-01-01,,,,2016-01-12T13:20:37,true,4,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
310678636,00013,31067863600013,O,1977-01-01,NN,,4520AA,2016-01-12T12:54:01,true,5,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
316578467,00029,31657846700029,O,1980-10-15,NN,,,2015-12-15T11:02:35,false,4,,,,,LES RIPPES D ARTHENAS,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,5.528853,46.561133,0.61,street,Rippe Rolland - Arthenas 39270 La Chailleuse,39021_6ep7ee,G,RIPPE ROLLAND  ARTHENAS,
323772335,00028,32377233500028,O,2015-05-12,,,,2020-12-02T04:00:47,true,2,,39,,RUE,DU BOURG,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,55.20Z,NAFRev2,N,5.514157,46.603946,0.92,housenumber,39 Rue du Bourg - Saint Laurent La Roche 39270 La Chailleuse,39021_ul4fug_00039,G,39 RUE BOUR  ST LAURENT LA ROCHE,
324288141,00025,32428814100025,O,1995-01-01,NN,,,2016-01-21T05:43:52,true,3,,,,RUE,DES ROCHETS,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.516972,46.600667,0.92,street,Rue des Rochets - Saint Laurent La Roche 39270 La Chailleuse,39021_z470jx,G,RUE ROCHETS  ST LAURENT LA ROCHE,
333149839,00016,33314983900016,O,1985-06-04,NN,,,2019-09-12T03:53:39,true,4,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
333992535,00026,33399253500026,O,2004-09-27,NN,,,2016-01-12T12:54:18,true,5,,4,,RUE,DU RESERVOIR,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,5.540314,46.560727,0.93,housenumber,4 Rue du Réservoir - Varessia 39270 La Chailleuse,39021_1g3dva_00004,G,4 RUE DU RESERVOIR  VARESSIA,
339059115,00016,33905911500016,O,1900-01-01,NN,,,2016-01-21T05:43:52,true,7,A LA CHAINEAU,,,CHE,DU VIGNY,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,01.45Z,NAFRev2,N,5.513527,46.601921,0.51,street,Rue du Bourg - Saint Laurent La Roche 39270 La Chailleuse,39021_ul4fug,G,RUE DU BOUR ST LAURENT LA ROCHE,
341642718,00017,34164271800017,O,1987-06-22,NN,,,2016-01-12T12:53:56,true,5,,,,RTE,DE LA VALLEE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,43.99E,NAFRev2,O,5.548222,46.586063,0.77,street,Rue de la Vallée - Essia 39270 La Chailleuse,39021_5mobnl,G,RUE DE LA VALLEE  ESSIA,
342744224,00011,34274422400011,O,1987-10-20,NN,,4332AA,2017-05-04T05:33:59,true,5,,,,,LOTISSEMENT BELLE VUE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,5.518458,46.600288,0.37,street,Rue Belvue - Saint Laurent La Roche 39270 La Chailleuse,39021_2l9xs1,G,RUE BELVUE ST LAURENT LA ROCHE,
344134507,00021,34413450700021,O,2018-07-01,,,,2021-08-05T09:55:21,true,2,ESSIA,1,,RUE,DE LA VALLEE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,VICHOT HERVE,46.23Z,NAFRev2,N,5.548368,46.585739,0.93,housenumber,1 Rue de la Vallée - Essia 39270 La Chailleuse,39021_5mobnl_00001,G,1 RUE DE LA VALLEE  ESSIA,
348713975,00012,34871397500012,O,1988-12-01,NN,,,2016-01-12T13:20:35,true,3,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
348760612,00039,34876061200039,O,2003-11-15,NN,,,2016-01-12T12:54:08,false,3,,,,,LES FEUILLES,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,85.3J,NAFRev1,N,5.547421,46.585733,0.51,street,Rue des Jonquilles - Essia 39270 La Chailleuse,39021_xqwkpz,G,RUE DES JONQUILLES  ESSIA,
348760612,00047,34876061200047,O,2005-02-15,,,,2016-01-12T12:54:04,false,2,LES FEUILLEES,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,91.3E,NAFRev1,N,5.547421,46.585733,0.45,street,Rue des Jonquilles - Essia 39270 La Chailleuse,39021_xqwkpz,D,RUE DES JONQUILLES  ESSIA,
348760612,00054,34876061200054,O,2006-09-29,,,,2016-01-12T12:54:01,false,3,,,,,LES FEUILLEES,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-03-06,F,AGLAE ET SIDONIE,,,,01.13Z,NAFRev2,N,5.547421,46.585733,0.45,street,Rue des Jonquilles - Essia 39270 La Chailleuse,39021_xqwkpz,G,RUE DES JONQUILLES  ESSIA,
351294731,00010,35129473100010,O,1989-06-30,NN,,,2016-01-12T12:54:01,true,4,,,,,LA BAUME,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20A,NAFRev2,N,5.506758,46.609574,0.9,street,Ferme La Baume - Saint Laurent La Roche 39270 La Chailleuse,39021_fbzwh6,G,FERM BAUME  ST LAURENT LA ROCHE,
351693312,00024,35169331200024,O,2004-01-01,NN,,,2016-01-12T13:20:40,true,4,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353364037,00021,35336403700021,O,2004-08-01,NN,,,2018-05-31T04:18:07,true,4,,,,RUE,DE LA CONDAMINE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,5.515099,46.600764,0.92,street,Rue de la Condamine - Saint Laurent La Roche 39270 La Chailleuse,39021_giert9,G,RUE CONDAMINE  ST LAURENT ROCHE,
353375355,00016,35337535500016,O,1990-02-01,NN,,,2016-01-12T12:53:54,true,4,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353375355,00024,35337535500024,O,2021-06-30,,,,2021-11-25T10:43:42,false,1,ESSIA,10,,RUE,DE LA VALLEE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20A,NAFRev2,N,5.548222,46.586063,0.78,street,Rue de la Vallée - Essia 39270 La Chailleuse,39021_5mobnl,G,RUE DE LA VALLEE  ESSIA,
378610240,00012,37861024000012,O,1990-07-01,NN,,,2016-01-12T12:54:10,false,6,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
378749337,00010,37874933700010,O,1990-04-15,NN,,,2016-04-26T01:46:39,false,5,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378749337,00028,37874933700028,O,2014-05-01,NN,,,2021-02-23T11:07:26,true,2,,10,,,RUE DE LA VUARDE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,94.99Z,NAFRev2,O,5.51712,46.601901,0.92,street,Rue de la Vuarde - Saint Laurent La Roche 39270 La Chailleuse,39021_p1iv9v,G,RUE VUARDE  ST LAURENT LA ROCHE,
379317472,00056,37931747200056,O,2003-07-01,NN,,,2008-01-04T21:27:44,true,3,LES RIPPES,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.528012,46.555955,0.46,street,Rippe Rabillot - Arthenas 39270 La Chailleuse,39021_0umb5c,D,RIPPE RABILLOT  ARTHENAS,
379996010,00011,37999601000011,O,1990-11-01,NN,,,2015-05-10T05:40:41,true,3,,,,LD,LES RIPPES,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.528012,46.555955,0.46,street,Rippe Rabillot - Arthenas 39270 La Chailleuse,39021_0umb5c,G,RIPPE RABILLOT  ARTHENAS,
381151299,00025,38115129900025,O,2011-12-01,02,2020,,2022-08-29T09:08:19,true,1,,,,LD,RIPPE ROLAND,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.41Z,NAFRev2,N,5.528853,46.561133,0.85,street,Rippe Rolland - Arthenas 39270 La Chailleuse,39021_6ep7ee,G,RIPPE ROLLAND  ARTHENAS,
381296482,00023,38129648200023,O,1992-09-15,NN,,,2015-11-03T09:13:44,false,4,,,,,LES RIPPES D'ARTHENAS,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,85.1G,NAF1993,N,5.528853,46.561133,0.61,street,Rippe Rolland - Arthenas 39270 La Chailleuse,39021_6ep7ee,G,RIPPE ROLLAND  ARTHENAS,
388678708,00016,38867870800016,O,1992-09-15,NN,,,2009-12-01T14:01:25,true,5,LES RIPPES D'ARTHENAS,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.528853,46.561133,0.61,street,Rippe Rolland - Arthenas 39270 La Chailleuse,39021_6ep7ee,D,RIPPE ROLLAND  ARTHENAS,
389506825,00014,38950682500014,O,1993-01-01,01,2020,4399CZ,2022-08-29T09:14:06,true,5,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
389650532,00010,38965053200010,O,,NN,,,,true,1,,,,,ECOLE D'ARTHENAS,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,45.4C,NAF1993,N,5.527515,46.550304,0.61,street,Route d’Orgelet - Arthenas 39270 La Chailleuse,39021_0060,G,ROUTE D ORGELET  ARTHENAS,
391114717,00021,39111471700021,P,2019-01-01,,,,2021-12-07T04:31:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAILLEUSE,,[ND],39021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
397496209,00016,39749620900016,O,1994-07-04,NN,,,2016-01-12T13:20:44,true,5,,,,RUE,DU FOUR,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.62Z,NAFRev2,N,5.515667,46.598644,0.91,street,Rue du Four - Saint Laurent La Roche 39270 La Chailleuse,39021_31pu70,G,RUE DU FOUR ST LAURENT LA ROCHE,
403151004,00013,40315100400013,O,1995-11-21,NN,,,2022-10-12T09:10:11,true,3,ZONE ARTISANALE,,,,SUR L'ECHAUX,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.51867,46.598743,0.64,street,Rue de l’Echaux - Saint-Laurent-La-Roche 39270 La Chailleuse,39021_07onr5,G,RUE ECHAUX  ST LAURENT LA ROCHE,
403281637,00021,40328163700021,O,2005-01-01,01,2020,,2022-08-29T09:23:51,true,3,Z A,,,RTE,DE LONS,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,5.51987,46.597378,0.77,street,Route de Lons - Saint Laurent La Roche 39270 La Chailleuse,39021_o8aa5t,G,RTE DE LONS ST LAURENT LA ROCHE,
403537087,00013,40353708700013,O,1996-02-01,12,2020,4399CZ,2023-02-11T03:41:01,true,3,SUR L'ECHAUX,,,,ZONE ARTISANALE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
408619161,00016,40861916100016,O,1996-08-01,,,,2016-01-12T12:53:54,false,3,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
408676955,00011,40867695500011,O,1996-08-01,02,2020,1610AQ,2022-08-29T09:26:12,true,4,,,,RTE,DE LA VALLEE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.548222,46.586063,0.77,street,Rue de la Vallée - Essia 39270 La Chailleuse,39021_5mobnl,G,RUE DE LA VALLEE  ESSIA,
408678449,00013,40867844900013,O,1996-07-01,NN,,,2019-12-19T13:23:59,false,5,,,,CHE,DE L'EGLISE,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,5.513171,46.596828,0.86,street,Chemin de l’Eglise - Saint Laurent La Roche 39270 La Chailleuse,39021_x8qztk,G,CHEM L EGLI  ST LAURENT LA ROCHE,
409926706,00014,40992670600014,O,,NN,,,,true,1,,,,,LES RIPPES,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.528012,46.555955,0.46,street,Rippe Rabillot - Arthenas 39270 La Chailleuse,39021_0umb5c,G,RIPPE RABILLOT  ARTHENAS,
409926714,00018,40992671400018,O,1983-12-31,01,2020,,2022-08-29T09:27:02,true,5,,,,,LES RIPPES,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,5.528012,46.555955,0.46,street,Rippe Rabillot - Arthenas 39270 La Chailleuse,39021_0umb5c,G,RIPPE RABILLOT  ARTHENAS,
409926722,00011,40992672200011,O,1982-12-31,NN,,,2008-01-04T21:34:08,true,3,,,,,LES RIPPES,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.528012,46.555955,0.46,street,Rippe Rabillot - Arthenas 39270 La Chailleuse,39021_0umb5c,G,RIPPE RABILLOT  ARTHENAS,
409926730,00014,40992673000014,O,1982-12-31,NN,,,2010-03-14T05:35:07,true,4,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409926748,00016,40992674800016,O,1986-12-31,NN,,,2006-10-28T03:44:34,true,3,,,,,TREPUGNAT,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,5.53872,46.597508,0.91,street,Chemin de Trepugnat - Arthenas 39270 La Chailleuse,39021_mcwr5l,G,CHEMIN DE TREPUGNAT  ARTHENAS,
409926755,00011,40992675500011,O,1982-12-31,NN,,,,true,1,,,,,LES RIPPES,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,5.528012,46.555955,0.46,street,Rippe Rabillot - Arthenas 39270 La Chailleuse,39021_0umb5c,G,RIPPE RABILLOT  ARTHENAS,
409926763,00015,40992676300015,O,1995-12-01,NN,,,,true,4,,,,,LES RIPPES,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,5.528012,46.555955,0.46,street,Rippe Rabillot - Arthenas 39270 La Chailleuse,39021_0umb5c,G,RIPPE RABILLOT  ARTHENAS,
409929494,00014,40992949400014,O,1982-12-31,NN,,,2016-01-21T05:25:43,true,3,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409932548,00012,40993254800012,O,1982-12-31,NN,,,2023-07-03T20:36:20,true,4,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409932555,00017,40993255500017,O,1982-12-31,NN,,,2016-01-21T05:25:41,true,3,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409932571,00014,40993257100014,O,1982-12-31,NN,,,2017-10-08T03:54:31,true,4,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409932589,00016,40993258900016,O,1982-12-31,NN,,,2016-01-21T05:25:45,true,4,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410346456,00016,41034645600016,O,1996-12-03,NN,,,2006-10-28T03:47:29,false,3,,,,,GRANDE RUE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,5.530676,46.586336,0.93,street,Grande Rue - Arthenas 39270 La Chailleuse,39021_vexyqk,G,GRANDE RUE  ARTHENAS,
411113970,00015,41111397000015,O,1997-01-01,NN,,,2022-06-29T03:44:18,true,5,ARTHENAS,,,,LES RIPPES,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,O,5.528012,46.555955,0.46,street,Rippe Rabillot - Arthenas 39270 La Chailleuse,39021_0umb5c,G,RIPPE RABILLOT  ARTHENAS,
411334576,00013,41133457600013,O,1989-12-31,NN,,,2022-11-07T13:48:03,true,2,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,,,0,,,,,,
411335581,00012,41133558100012,O,1991-12-31,NN,,,2020-10-30T03:52:39,false,3,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411335599,00014,41133559900014,O,1986-12-31,NN,,,2016-01-12T12:53:55,true,3,,,,,,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411336266,00027,41133626600027,O,1989-12-31,NN,,,2016-01-12T13:20:38,false,3,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412969966,00016,41296996600016,P,1997-06-02,NN,,,2019-10-25T10:14:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAILLEUSE,,[ND],39021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
414067934,00011,41406793400011,O,1996-12-18,NN,,,,true,1,,,,,GRANDE RUE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.530676,46.586336,0.93,street,Grande Rue - Arthenas 39270 La Chailleuse,39021_vexyqk,G,GRANDE RUE  ARTHENAS,
415391408,00028,41539140800028,O,2012-02-20,,,4321AB,2021-02-23T11:37:54,true,1,,534,,GR,RUE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,ARTHENAS MULTI-SERVICES,43.21A,NAFRev2,N,5.529864,46.584416,0.77,housenumber,534 Grande Rue - Arthenas 39270 La Chailleuse,39021_vexyqk_00534,G,534 GRANDE RUE  ARTHENAS,
417576238,00014,41757623800014,O,1991-01-01,NN,,,2017-04-27T14:01:46,true,3,,,,,,39570,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420107674,00012,42010767400012,O,1998-07-01,01,2020,,2022-08-29T09:00:42,true,4,ESSIA,1,,RUE,DE LA VALLEE,39270,LA CHAILLEUSE,,,39021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.548368,46.585739,0.93,housenumber,1 Rue de la Vallée - Essia 39270 La Chailleuse,39021_5mobnl_00001,G,1 RUE DE LA VALLEE  ESSIA,
421066028,00018,42106602800018,P,1998-11-16,,,,2016-01-12T12:54:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAILLEUSE,,[ND],39021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-02-28,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,