siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200442,00018,21820044200018,O,1983-03-01,12,2020,,2022-08-29T09:09:12,true,4,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200442,00026,21820044200026,O,1983-12-21,03,2020,,2022-08-29T09:09:12,false,4,,1,,PL,PAUL POINT,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  PAUL POINT,,,,85.20Z,NAFRev2,N,1.368778,43.944332,0.87,housenumber,1 Place Paul Point 82370 Corbarieu,82044_0050_00001,G,1 PLACE PAUL POINT,
218200442,00034,21820044200034,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,19,B,RUE,JEAN JAURES,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.367475,43.944908,0.86,housenumber,19bis Rue Jean Jaures 82370 Corbarieu,82044_0020_00019_bis,G,19BIS RUE JEAN JAURES,
218200442,00042,21820044200042,O,1995-12-25,NN,,,2019-06-28T14:26:24,false,3,MAIRIE,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218200442,00059,21820044200059,O,1995-12-25,NN,,,2020-08-10T14:58:19,false,3,MAIRIE,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268201571,00018,26820157100018,O,1984-11-20,NN,,,2010-06-26T03:16:53,true,3,,,,,MAIRIE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200555,00011,27820055500011,O,,,,,,true,1,,,,,MAIRIE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200563,00015,27820056300015,O,,,,,,true,1,,,,,MAIRIE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303241657,00046,30324165700046,O,1996-08-28,NN,,,2009-02-04T11:20:26,true,1,,,,,VILLAGE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
304568330,00068,30456833000068,O,,NN,,,,true,1,,,,CITE,MONPLAISIR,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,45.4J,NAF1993,N,1.372615,43.941798,0.84,street,Cite Montplaisir 82370 Corbarieu,82044_A025,G,CITE MONTPLAISIR,
305996647,00023,30599664700023,O,1979-10-10,NN,,,2008-11-07T00:21:46,true,3,,,,LD,LA PELATIERE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,60.2E,NAFRev1,N,1.366786,43.95909,0.92,street,Impasse de la Pelatiere 82370 Corbarieu,82044_0054,G,IMPASSE DE LA PELATIERE,
306213950,00018,30621395000018,O,,,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306260167,00011,30626016700011,O,,NN,,,,true,1,,,,RTE,DE MONTAUBAN,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.365004,43.953553,0.85,street,Route de Montauban 82370 Corbarieu,82044_0047,G,ROUTE DE MONTAUBAN,
308418540,00016,30841854000016,O,,NN,,,,true,1,,,,CHE,LE CHEMINAT,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.368324,43.946476,0.53,street,Chemin de Cheminat 82370 Corbarieu,82044_0008,G,CHEMIN DE CHEMINAT,
308485648,00015,30848564800015,O,,,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308493634,00015,30849363400015,O,,,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309493039,00023,30949303900023,O,1993-12-25,NN,,,2006-10-27T00:22:34,false,2,,,,RUE,DE L'EGLISE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,1.368945,43.944697,0.95,street,Rue de l’Eglise 82370 Corbarieu,82044_0015,G,RUE DE L EGLISE,
317848471,00080,31784847100080,O,2016-02-01,,,,2021-03-24T08:45:15,true,2,,4,,RUE,DU STADE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,86.90F,NAFRev2,N,1.367681,43.943521,0.95,housenumber,4 Rue du Stade 82370 Corbarieu,82044_0060_00004,G,4 RUE DU STADE,
319068466,00014,31906846600014,O,1980-06-16,NN,,,2008-11-07T00:34:55,true,3,,,,LD,SOULIGNAC,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,1.401001,43.944949,0.93,street,Chemin de Soulignac 82370 Corbarieu,82044_0067,G,CHEMIN DE SOULIGNAC,
321222754,00020,32122275400020,O,1981-04-01,NN,,4321AB,2017-02-23T15:01:58,false,4,,21,,RUE,JEAN JAURES,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.21A,NAFRev2,N,1.370225,43.942417,0.95,housenumber,21 Rue Jean Jaures 82370 Corbarieu,82044_0020_00021,G,21 RUE JEAN JAURES,
322742263,00013,32274226300013,O,,NN,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,66.01,NAP,N,,,0,,,,,,
322978479,00028,32297847900028,O,1987-04-22,NN,,8121ZZ,2021-11-23T19:35:55,true,4,,5,,,CITE LACAUSSADE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,81.21Z,NAFRev2,N,1.366123,43.943312,0.85,housenumber,5 Cite la Caussade 82370 Corbarieu,82044_a010_00005,G,5 CITE LA CAUSSADE,
323205708,00015,32320570800015,O,1981-12-17,NN,,,2009-06-27T04:27:00,true,4,,,,ALL,JEAN JAURES,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,O,1.367333,43.945041,0.72,street,Rue Jean Jaures 82370 Corbarieu,82044_0020,G,RUE JEAN JAURES,
323264556,00040,32326455600040,O,2008-01-01,,,,2011-12-21T08:46:50,true,2,,17,,CITE,MONTPLAISIR,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,1.373529,43.941235,0.95,housenumber,17 Cite Montplaisir 82370 Corbarieu,82044_a025_00017,G,17 CITE MONTPLAISIR,
323494047,00018,32349404700018,O,1981-11-01,,,,2006-11-25T09:54:42,false,3,,,,LD,PENOT,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
324220367,00027,32422036700027,O,,,,,,true,1,,,,,LE TOURON,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,51.4R,NAF1993,N,1.364605,43.946497,0.36,street,Chemin du Touron 82370 Corbarieu,82044_0070,G,CHEMIN DU TOURON,
324294198,00027,32429419800027,O,1982-01-01,01,2020,,2022-08-29T09:18:20,true,5,,1224,,CHE,DU MOULIN,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.366243,43.931756,0.86,housenumber,1224 Chemin du Moulin 82370 Corbarieu,82044_0049_01224,G,1224 CHEMIN DU MOULIN,
324546472,00014,32454647200014,O,,NN,,,,true,1,,,,CHE,DE FOUMEZOUS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1G,NAF1993,N,1.374096,43.954045,0.85,street,Chemin de Foumezous 82370 Corbarieu,82044_0021,G,CHEMIN DE FOUMEZOUS,
324819424,00023,32481942400023,O,,,,,,true,1,,,,,CARRETOU,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325853380,00013,32585338000013,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.368858,43.946168,0.84,street,Place de la Liberté 82370 Corbarieu,82044_0040,G,PLACE DE LA LIBERTE,
326353364,00028,32635336400028,O,1992-08-13,NN,,,2006-11-25T10:02:17,true,1,,,,,LA GALINESTE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,1.370016,43.94355,0.73,street,Cité Galineste 82370 Corbarieu,82044_A015,G,CITE GALINESTE,
326913175,00013,32691317500013,O,1983-04-10,NN,,,2008-04-05T00:27:22,true,3,,,,RUE,DU 8 MAI,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.36793,43.945272,0.94,street,Rue du 8 Mai 1945 82370 Corbarieu,82044_0018,G,RUE DU 8 MAI 1945,
327640231,00012,32764023100012,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.367463,43.942401,0.36,street,Rue du Stade 82370 Corbarieu,82044_0060,G,RUE DU STADE,
330333097,00013,33033309700013,O,,NN,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
330382755,00016,33038275500016,O,,,,,,true,1,,,,,LE CARRETOU,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
330429234,00025,33042923400025,O,,NN,,,,true,1,,,,RUE,JOLIOT CURIE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,56.01,NAP,N,1.3685,43.945413,0.95,street,Rue Joliot Curie 82370 Corbarieu,82044_0030,G,RUE JOLIOT CURIE,
332247352,00021,33224735200021,O,,NN,,,2010-11-23T10:49:25,true,1,,,,CHE,DU LOUP,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,1.371338,43.952283,0.8,street,Chemin du Loup 82370 Corbarieu,82044_0043,G,CHEMIN DU LOUP,
333923522,00010,33392352200010,O,1900-01-01,NN,,,2013-05-30T08:39:27,false,3,,,,,DARDE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.07,NAP,N,1.382832,43.937957,0.92,street,Cote de Darde 82370 Corbarieu,82044_0011,G,COTE DE DARDE,
333923522,00028,33392352200028,O,2013-05-01,,,,2014-04-08T08:56:09,true,2,,1303,,CHE,DE MONTAMAT,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,35.11Z,NAFRev2,N,1.392505,43.938893,0.86,housenumber,1303 Chemin de Montamat 82370 Corbarieu,82044_0046_01303,G,1303 CHEMIN DE MONTAMAT,
334008612,00015,33400861200015,O,1985-11-05,NN,,,2010-09-29T09:27:28,false,4,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334099199,00013,33409919900013,O,1985-11-15,NN,,,2008-04-05T00:37:01,true,3,,,,LD,CARRETOU,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334183324,00014,33418332400014,O,1985-12-04,NN,,,2008-11-07T00:54:16,false,4,,,,,CARRETOU,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
334183324,00022,33418332400022,O,1999-10-01,NN,,,2008-11-07T00:54:16,false,4,,,,,FEMEZOUS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
334183324,00048,33418332400048,O,2009-06-01,,,4312AZ,2015-01-18T03:56:21,true,2,,592,,CHE,DE FOUMEZOUS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,43.12A,NAFRev2,O,1.370578,43.954138,0.87,housenumber,592 Chemin de Foumezous 82370 Corbarieu,82044_0021_00592,G,592 CHEMIN DE FOUMEZOUS,
334853835,00026,33485383500026,O,1997-07-04,,,,,false,3,,,,LD,GERBAGE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
335349957,00019,33534995700019,O,,NN,,,,true,1,,,,AV,JEAN JAURES,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,1.367333,43.945041,0.76,street,Rue Jean Jaures 82370 Corbarieu,82044_0020,G,RUE JEAN JAURES,
337581540,00040,33758154000040,O,1997-08-21,NN,,,2008-11-07T00:56:17,true,3,,,,LD,FOUMEZOUS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.3F,NAFRev1,N,1.374096,43.954045,0.93,street,Chemin de Foumezous 82370 Corbarieu,82044_0021,G,CHEMIN DE FOUMEZOUS,
338035421,00019,33803542100019,O,,NN,,,,true,1,,,,,CROIX D'ASTORG,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,55.60,NAP,N,,,0,,,,,,
338343957,00019,33834395700019,O,,NN,,,,true,1,,,,,TOURON,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.364605,43.946497,0.92,street,Chemin du Touron 82370 Corbarieu,82044_0070,G,CHEMIN DU TOURON,
338432255,00010,33843225500010,O,1986-01-28,NN,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338579402,00011,33857940200011,O,,,,,,true,1,,,,,TOURON,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,65.03,NAP,N,1.364605,43.946497,0.92,street,Chemin du Touron 82370 Corbarieu,82044_0070,G,CHEMIN DU TOURON,
339059925,00018,33905992500018,O,1986-10-15,NN,,,2008-07-17T04:53:14,true,4,,373,,RTE,DE SAINT NAUPHARY,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,N,1.397148,43.948045,0.89,housenumber,373 Route de Saint-Nauphary 82370 Corbarieu,82044_0063_00373,G,373 ROUTE DE SAINT NAUPHARY,
340781467,00014,34078146700014,O,1987-01-01,NN,,,2007-05-19T10:00:16,true,3,,,,,BIO,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1F,NAFRev1,N,1.362043,43.949661,0.91,street,Route de Bio 82370 Corbarieu,82044_0004,G,ROUTE DE BIO,
341548303,00013,34154830300013,O,1987-06-15,NN,,,,true,1,,,,ALL,RIVALET,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.3Z,NAF1993,N,1.373922,43.954899,0.35,street,Impasse de Rivalet 82370 Corbarieu,82044_0059,G,IMPASSE DE RIVALET,
342362506,00012,34236250600012,O,1900-01-01,NN,,,2011-04-28T00:35:09,false,3,,,,,TERREFORTS - FOUMEZOUS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,93.0D,NAF1993,N,1.374096,43.954045,0.34,street,Chemin de Foumezous 82370 Corbarieu,82044_0021,G,CHEMIN DE FOUMEZOUS,
342763778,00012,34276377800012,O,1987-07-01,NN,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
342778701,00033,34277870100033,O,2018-02-28,,,,2019-02-05T03:45:41,true,2,,1,,IMP,DU LOUP,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,1.370016,43.952194,0.81,housenumber,1 Impasse du Loup 82370 Corbarieu,82044_0042_00001,G,1 IMPASSE DU LOUP,
343541975,00011,34354197500011,O,1987-11-01,NN,,,2008-01-04T22:16:45,true,3,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345204986,00011,34520498600011,O,1988-06-03,NN,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
347810624,00044,34781062400044,O,1995-10-02,NN,,,2012-05-05T03:04:18,false,5,,,,PL,DE L'EGLISE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,86.90E,NAFRev2,O,1.368945,43.944697,0.76,street,Rue de l’Eglise 82370 Corbarieu,82044_0015,G,RUE DE L EGLISE,
348080433,00041,34808043300041,O,2012-01-02,,,,2017-07-27T13:57:57,false,2,,11,,RUE,DE L EGLISE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90E,NAFRev2,N,1.36896,43.944743,0.95,housenumber,11 Rue de l’Eglise 82370 Corbarieu,82044_0015_00011,G,11 RUE DE L EGLISE,
348116807,00036,34811680700036,O,1997-10-28,NN,,9521ZZ,2015-03-18T01:03:46,true,6,,1485,,RTE,DU FAU,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2014-12-31,F,FLASH COURSE PLANET'CINEMA,,,,95.21Z,NAFRev2,O,1.38156,43.950856,0.84,housenumber,1485 Route du Fau 82370 Corbarieu,82044_0016_01485,G,1485 ROUTE DU FAU,
348878588,00030,34887858800030,O,2001-11-01,NN,,,,true,4,CABINET LE TOURON,,,AV,JEAN JAURES,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,1.367333,43.945041,0.76,street,Rue Jean Jaures 82370 Corbarieu,82044_0020,G,RUE JEAN JAURES,
349437509,00012,34943750900012,O,1989-01-09,NN,,,2013-12-19T11:09:38,false,4,,49,,LOT,COMMUNAL,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
349539247,00024,34953924700024,O,1989-10-16,,,,,true,4,,,,LD,TOURON,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,51.4R,NAF1993,N,1.364605,43.946497,0.92,street,Chemin du Touron 82370 Corbarieu,82044_0070,G,CHEMIN DU TOURON,
349819433,00039,34981943300039,O,1900-01-01,NN,,,2016-09-22T11:36:41,false,3,,,,LD,LA CHAUSSEE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1E,NAF1993,N,1.366427,43.94341,0.33,street,Cite la Caussade 82370 Corbarieu,82044_A010,G,CITE LA CAUSSADE,
350380754,00027,35038075400027,O,1999-07-01,,,,2015-09-30T08:14:04,false,2,,,,RUE,JOLIOT CURIE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,1.3685,43.945413,0.95,street,Rue Joliot Curie 82370 Corbarieu,82044_0030,G,RUE JOLIOT CURIE,
350518486,00021,35051848600021,O,2014-02-01,,,,2021-02-23T11:03:15,true,1,CHEMIN DE POUJOL,54,,CHE,DE POUJOLS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.369587,43.951098,0.85,housenumber,54 Chemin de Poujols 82370 Corbarieu,82044_0056_00054,G,54 CHEMIN DE POUJOLS,
350586590,00019,35058659000019,O,1900-01-01,NN,,,2022-03-31T03:53:54,true,6,,365,,CHE,BRASSAC,82370,CORBARIEU,,BP 12,82044,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,VALENTINE FOURNES,47.89Z,NAFRev2,N,1.370853,43.932,0.88,housenumber,365 Chemin de Brassac 82370 Corbarieu,82044_0003_00365,G,365 CHEMIN DE BRASSAC,
352221238,00012,35222123800012,O,,NN,,,,true,1,,,,,FOUMEZOUS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,1.374096,43.954045,0.93,street,Chemin de Foumezous 82370 Corbarieu,82044_0021,G,CHEMIN DE FOUMEZOUS,
353854334,00011,35385433400011,O,1990-01-01,NN,,,2012-03-05T14:21:15,false,4,,,,,RIGOUNEL,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,01.11Z,NAFRev2,N,1.379483,43.926534,0.92,street,Chemin de Rigounel 82370 Corbarieu,82044_0058,G,CHEMIN DE RIGOUNEL,
353854334,00029,35385433400029,O,2012-02-10,NN,,,2021-02-23T11:06:05,true,1,,2932,,CHE,DU MOULIN,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,01.11Z,NAFRev2,N,1.377281,43.920582,0.86,housenumber,2932 Chemin du Moulin 82370 Corbarieu,82044_0049_02932,G,2932 CHEMIN DU MOULIN,
353854896,00019,35385489600019,O,,NN,,,2006-11-25T11:17:58,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.13,NAP,N,,,0,,,,,,
377529169,00015,37752916900015,O,1990-03-05,NN,,,,true,1,,,,,LAMOTHE DU FORT,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.370625,43.94489,0.93,street,Impasse Lamothe du Fort 82370 Corbarieu,82044_0068,G,IMPASSE LAMOTHE DU FORT,
379051089,00025,37905108900025,O,1996-07-02,NN,,,2021-02-23T11:07:42,true,3,,134,,CHE,DE FOUMEZOUS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.365554,43.95582,0.87,housenumber,134 Chemin de Foumezous 82370 Corbarieu,82044_0021_00134,G,134 CHEMIN DE FOUMEZOUS,
379106222,00019,37910622200019,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,81.11,NAP,N,1.36793,43.945272,0.94,street,Rue du 8 Mai 1945 82370 Corbarieu,82044_0018,G,RUE DU 8 MAI 1945,
379281520,00013,37928152000013,O,1990-10-01,NN,,,,false,4,,1,,RUE,PASTEUR,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.367288,43.945843,0.94,housenumber,1 Rue Pasteur 82370 Corbarieu,82044_0045_00001,G,1 RUE PASTEUR,
379596893,00022,37959689300022,O,2019-03-01,01,2020,,2022-08-29T09:06:40,true,2,,7,,RUE,JEAN JAURES,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2020-01-01,A,LE VINTAGE,,,,56.10A,NAFRev2,O,1.367201,43.945262,0.95,housenumber,7 Rue Jean Jaures 82370 Corbarieu,82044_0020_00007,G,7 RUE JEAN JAURES,
379829369,00014,37982936900014,O,1990-11-01,01,2020,4399CZ,2022-08-29T09:06:53,true,4,FOUMEZOUS,581,,CHE,DU LOUP,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.370738,43.952251,0.84,housenumber,581 Chemin du Loup 82370 Corbarieu,82044_0043_00581,G,581 CHEMIN DU LOUP,
381737212,00039,38173721200039,O,1992-10-12,NN,,,,true,1,,,,,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
382332716,00028,38233271600028,O,2009-08-01,,,,2012-11-09T00:47:36,true,1,,25,,RUE,JEAN MOULIN,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,81.22Z,NAFRev2,N,1.363372,43.941948,0.95,housenumber,25 Rue Jean Moulin 82370 Corbarieu,82044_0025_00025,G,25 RUE JEAN MOULIN,
382419802,00030,38241980200030,O,1992-09-27,NN,,,2022-05-07T12:01:31,true,3,,2,,RUE,DU 8 MAI 1945,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.367648,43.945052,0.95,housenumber,2 Rue du 8 Mai 1945 82370 Corbarieu,82044_0018_00002,G,2 RUE DU 8 MAI 1945,
382419802,00048,38241980200048,O,2021-09-15,,,,2022-04-13T09:04:39,false,1,,15,,,RUE JEAN JAURES,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.21Z,NAFRev2,N,1.367456,43.944931,0.95,housenumber,15 Rue Jean Jaures 82370 Corbarieu,82044_0020_00015,G,15 RUE JEAN JAURES,
383192705,00010,38319270500010,O,,NN,,,,true,1,,,,RTE,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
383606712,00016,38360671200016,O,,NN,,,,true,1,,,,CITE,GALINESTE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,69.23,NAP,N,1.370016,43.94355,0.95,street,Cité Galineste 82370 Corbarieu,82044_A015,G,CITE GALINESTE,
383837671,00056,38383767100056,O,2011-09-01,,,,2019-05-21T04:00:10,false,2,,7,,RUE,JEAN JAURES,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.53Z,NAFRev2,N,1.367201,43.945262,0.95,housenumber,7 Rue Jean Jaures 82370 Corbarieu,82044_0020_00007,G,7 RUE JEAN JAURES,
384106274,00010,38410627400010,O,1992-01-01,NN,,,,true,4,,,,,CARRETOU,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
384638128,00015,38463812800015,O,,NN,,,,true,1,,,,,CARRETOU,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
384687208,00015,38468720800015,O,,,,,,true,1,,10,,LOT,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
385039086,00033,38503908600033,O,1999-01-01,NN,,,2011-04-28T00:51:24,false,3,,,,,CAZALET,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
385039086,00058,38503908600058,O,2007-01-02,NN,,,2016-04-26T02:27:02,false,4,,851,,CHE,DE LA SERRE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,43.34Z,NAFRev2,O,1.376453,43.942586,0.86,housenumber,851 Chemin de la Serre 82370 Corbarieu,82044_0066_00851,G,851 CHEMIN DE LA SERRE,
385041835,00013,38504183500013,O,1992-04-06,NN,,,2008-11-08T00:46:16,false,3,,12,,LOT,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
385041835,00021,38504183500021,O,1995-11-27,NN,,,2008-11-08T00:46:16,false,3,,,,,PENOT,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
385042171,00012,38504217100012,O,,NN,,,,true,1,,12,,LOT,,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
387822554,00011,38782255400011,O,,NN,,,,true,1,,10,,CITE,VERTE,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,1.369111,43.942339,0.95,housenumber,10 Cite Verte 82370 Corbarieu,82044_a030_00010,G,10 CITE VERTE,
388253049,00018,38825304900018,O,,,,,,true,1,,,,LD,MOULINALS,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,51.6L,NAF1993,N,1.365177,43.943735,0.31,street,Rue Jean Moulin 82370 Corbarieu,82044_0025,G,RUE JEAN MOULIN,
388548554,00012,38854855400012,O,1992-07-01,02,2020,,2022-08-29T09:13:17,true,4,,570,,CHE,DU MOULIN,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.36713,43.936514,0.85,housenumber,570 Chemin du Moulin 82370 Corbarieu,82044_0049_00570,G,570 CHEMIN DU MOULIN,
388573842,00019,38857384200019,O,1992-09-01,NN,,,,true,4,,,,,DOMAINE DE FOURET,82370,CORBARIEU,,,82044,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,51.3A,NAFRev1,N,5.132932,46.4917661,0.75,poi.forest,Domaine de l'Aumusse (Forêt) Vernoux,https://osm.org/way/42117029,G,,